ID,Height,timestamp,Type,From,To,Amount,Fee
18320813138133217091,373958,2021-12-22 01:24:36,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ULK-6J9A-XDD7-5RBFT,6.97435897,0.0882
3912028252211925371,373772,2021-12-21 12:57:21,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-UQRQ-N7QB-8P5W-C4BXP,3.7260274,0.00735
17469587667336603325,373685,2021-12-21 07:19:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-UQRQ-N7QB-8P5W-C4BXP,282.0,0.00735
2983519963605928123,373591,2021-12-21 00:56:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ZZNV-8VL5-NYZX-FW6AW,52.96551724,0.02205
14273653134119184606,373267,2021-12-20 03:14:27,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-UQRQ-N7QB-8P5W-C4BXP,197.33333333,0.0147
3515408250652330155,373112,2021-12-19 16:51:39,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-UQRQ-N7QB-8P5W-C4BXP,69.09090909,0.0294
13426354929269255551,372732,2021-12-18 15:27:35,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-UQRQ-N7QB-8P5W-C4BXP,96.1,0.00735
18047369002205925560,372388,2021-12-17 16:37:13,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FEAZ-W8VP-9XG7-D4SUM,81.88888889,0.00735
10899587185443390995,372373,2021-12-17 15:40:08,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UQRQ-N7QB-8P5W-C4BXP,35.33333333,0.00735
2956480447449768187,372357,2021-12-17 14:32:30,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-UQRQ-N7QB-8P5W-C4BXP,97.57894737,0.0147
4380869305682469776,372315,2021-12-17 11:42:12,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-UQRQ-N7QB-8P5W-C4BXP,393.96,0.02205
13944789730047794327,372186,2021-12-17 03:07:23,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PVF2-9LW8-5N9C-A7BGB,379.25,0.00735
4644398097233565283,372143,2021-12-17 00:18:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LR6V-D8CZ-LWA9-2C4FV,22.15625,0.06615
667754197852487422,372133,2021-12-16 23:37:55,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ETG-DXCE-KCCE-6THF2,192.95,0.00735
12499738558434756967,372109,2021-12-16 21:58:30,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-UQRQ-N7QB-8P5W-C4BXP,51.7029703,0.00735
18239996177729713098,371860,2021-12-16 05:19:52,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KP6N-ZBSY-WDDA-5RYN4,165.2173913,0.00735
12230907940189995986,371753,2021-12-15 22:10:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EVFL-RS48-73F4-G9P7Z,154.66666667,0.02205
2256395177861337821,371690,2021-12-15 17:53:49,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-UQRQ-N7QB-8P5W-C4BXP,145.2962963,0.0147
10160869418653985703,371639,2021-12-15 14:38:17,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-UQRQ-N7QB-8P5W-C4BXP,312.41176471,0.0147
17063544003372887183,371505,2021-12-15 05:46:27,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-UQRQ-N7QB-8P5W-C4BXP,14.56321839,0.05145
11115142375748378049,371463,2021-12-15 02:54:14,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-UQRQ-N7QB-8P5W-C4BXP,73.39716312,0.00735
7936276923452963329,371270,2021-12-14 13:58:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TMEW-EQZQ-VJSA-67HS9,562.42857143,0.03675
5467338488174471522,371235,2021-12-14 11:33:37,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BLH9-3X7G-RRSC-8WHFR,102.05263158,0.05145
7541668964729243232,371183,2021-12-14 08:07:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-PDFX-BLGW-2WF3-GDKTF,5.79545455,0.0294
16969844298760955182,371145,2021-12-14 05:32:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4ZWQ-FDNC-A4SR-B7DQD,58.65714286,0.0147
10800859775888326315,370889,2021-12-13 12:28:48,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-UQRQ-N7QB-8P5W-C4BXP,37.85185185,0.02205
12625041190232094356,370425,2021-12-12 05:45:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-UQRQ-N7QB-8P5W-C4BXP,931.4375,0.0147
11020238127812836933,370328,2021-12-11 23:12:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TH6A-3HLE-NYHG-HC7NY,20.15625,0.0147
4684202401166284657,370251,2021-12-11 17:56:55,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-UQRQ-N7QB-8P5W-C4BXP,86.91666667,0.00735
3495481825891743019,370224,2021-12-11 16:16:59,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-UQRQ-N7QB-8P5W-C4BXP,42.8,0.0147
9602452955592920620,370133,2021-12-11 10:06:17,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-UQRQ-N7QB-8P5W-C4BXP,333.21052632,0.0294
15360855736097329071,370072,2021-12-11 06:05:05,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TM7W-72DX-QR62-6W5QN,167.13333333,0.1176
704066301757732990,369858,2021-12-10 15:46:26,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-UQRQ-N7QB-8P5W-C4BXP,221.46153846,0.02205
16746675676379751075,369762,2021-12-10 09:23:04,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-UQRQ-N7QB-8P5W-C4BXP,117.60526316,0.03675
12341339893419423958,369395,2021-12-09 08:58:32,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-UQRQ-N7QB-8P5W-C4BXP,22.75362319,0.0294
1670230750519888672,369143,2021-12-08 16:05:55,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-UQRQ-N7QB-8P5W-C4BXP,87.34482759,0.0294
16571523662896605443,369016,2021-12-08 07:37:32,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-UQRQ-N7QB-8P5W-C4BXP,119.6,0.0294
14722463855195396505,368968,2021-12-08 04:16:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8J94-WDKP-8QY6-DTJV2,70.55555556,0.00735
966642760527344546,368722,2021-12-07 11:59:09,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8JWC-Q4VX-NHFY-6A6Z8,36.75,0.00735
14608297785065977758,368613,2021-12-07 04:45:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-X3MZ-U69J-B9JP-BVX4P,60.75,0.05145
2498420616114913747,368551,2021-12-07 00:37:17,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-8JCL-VB5F-PX8R-AMEN9,164.57142857,0.0147
15385573417064719342,368463,2021-12-06 18:52:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-UQRQ-N7QB-8P5W-C4BXP,17.07964602,0.0147
8580572941120694598,368422,2021-12-06 16:02:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SH5L-GRZU-QY38-6U6WQ,499.33333333,0.0147
1749158167702881275,368223,2021-12-06 02:47:46,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-UQRQ-N7QB-8P5W-C4BXP,525.0,0.00735
9558737559058762413,368209,2021-12-06 01:49:36,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-UQRQ-N7QB-8P5W-C4BXP,65.62790698,0.0147
234426933687184371,368183,2021-12-06 00:11:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CPV3-LYR5-YG5J-CWPT9,81.69565217,0.03675
13463941098065399019,368134,2021-12-05 20:55:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-5GJL-CD87-Q8RV-EHR5G,169.0,0.00735
10116888377701678349,367971,2021-12-05 09:56:51,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-UQRQ-N7QB-8P5W-C4BXP,193.81818182,0.00735
13388198765024200372,367895,2021-12-05 04:58:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TQ8Y-5R2Z-M4LL-CQFL4,559.66666667,0.0294
3690789353809318725,367814,2021-12-04 23:31:27,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U8JV-AK96-XQP4-HD6YX,52.64285714,0.00735
13597304960858711275,367785,2021-12-04 21:34:57,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-UQRQ-N7QB-8P5W-C4BXP,109.45714286,0.0147
7961197945938876998,367676,2021-12-04 14:39:59,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TURV-4ZYD-3QHK-CT7WX,132.42105263,0.00735
15973454869405838228,367600,2021-12-04 09:43:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VGC9-8DUE-UJRT-8YW9L,123.04545455,0.0147
7519674436797747992,367594,2021-12-04 09:24:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-E4RY-BHDL-5EEQ-5BMPJ,758.5,0.05145
2697338696101192538,367589,2021-12-04 09:11:58,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-UQRQ-N7QB-8P5W-C4BXP,174.46666667,0.00735
14125683719615530359,367579,2021-12-04 08:38:22,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-UQRQ-N7QB-8P5W-C4BXP,242.57142857,0.00735
11449847537396983727,361658,2021-11-17 05:37:46,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-UQRQ-N7QB-8P5W-C4BXP,120.1375,0.0441
6695266999829026992,361614,2021-11-17 02:34:31,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-A2TG-DEWJ-XAUN-DRPN7,14.63636364,0.00735
14301799750323850149,361216,2021-11-16 00:07:18,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-UQRQ-N7QB-8P5W-C4BXP,21.73863636,0.0294
2965839705160184953,360599,2021-11-14 06:52:51,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-UQRQ-N7QB-8P5W-C4BXP,7.53763441,0.0294
9519854255507227662,360318,2021-11-13 12:14:01,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-UQRQ-N7QB-8P5W-C4BXP,102.51923077,0.00735
5764288145305049855,360130,2021-11-12 23:45:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-UQRQ-N7QB-8P5W-C4BXP,6.2,0.00735
14343626484888915137,359955,2021-11-12 12:05:08,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-H3UJ-8FR7-PEBH-AEVY9,16.68421053,0.0147
313767849348587324,359733,2021-11-11 21:19:30,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-E228-QCQ9-BGBQ-GQ5QV,288.71428571,0.02205
17671133591937139243,356772,2021-11-03 15:46:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ENE7-K3R9-7D43-DKV4N,188.41176471,0.00735
15022846347512489546,356435,2021-11-02 17:13:57,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2VBK-2567-K2HU-4PBXV,78.5,0.00735
13273228149988532129,356224,2021-11-02 03:14:04,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-UQRQ-N7QB-8P5W-C4BXP,166.71929825,0.00735
8673694171141390915,352153,2021-10-21 19:45:12,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-UQRQ-N7QB-8P5W-C4BXP,77.63157895,0.00735
8987698234073254117,351431,2021-10-19 19:34:22,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-UQRQ-N7QB-8P5W-C4BXP,69.02898551,0.00735
3399184655172584812,350978,2021-10-18 13:14:38,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-UQRQ-N7QB-8P5W-C4BXP,19.31914894,0.05145
10843940805766817320,350288,2021-10-16 15:18:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-AU3F-3QSE-PJP5-HSEK9,25.0,0.08085
62501596750238934,350218,2021-10-16 10:37:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TH6A-3HLE-NYHG-HC7NY,194.4,0.00735
8696912763903556661,349136,2021-10-13 10:16:01,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-U4NV-G3G9-5TGZ-2VTZ7,478.8,0.00735
4065106258884099623,348002,2021-10-10 06:49:05,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-UQRQ-N7QB-8P5W-C4BXP,70.41463415,0.00735
8263049828776642993,347852,2021-10-09 20:43:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-2WL6-P8KF-95WH-8DZ2Q,127.63636364,0.0294
1677319789057849679,346721,2021-10-06 17:18:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FXY8-2QWH-2VRX-FMZMA,218.92857143,0.0294
3785082642106577977,346211,2021-10-05 07:51:41,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-UQRQ-N7QB-8P5W-C4BXP,41.01492537,0.00735
1960214069316355448,346035,2021-10-04 20:08:49,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-62ZH-DUHG-9HWG-BCHDZ,31.5,0.02205
3873186591646114820,345897,2021-10-04 10:51:41,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-UQRQ-N7QB-8P5W-C4BXP,50.67708333,0.0735
7137319450340136429,343393,2021-09-27 12:21:46,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-UQRQ-N7QB-8P5W-C4BXP,118.54237288,0.02205
5507283985291313014,340701,2021-09-20 00:43:16,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-UQRQ-N7QB-8P5W-C4BXP,104.93333333,0.0147
4917647201097272545,339922,2021-09-17 20:35:46,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-UQRQ-N7QB-8P5W-C4BXP,60.39130435,0.0294
8624890414872601747,339166,2021-09-15 17:55:01,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-UQRQ-N7QB-8P5W-C4BXP,18.41269841,0.0294
8949577522537555962,339094,2021-09-15 13:10:00,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-UQRQ-N7QB-8P5W-C4BXP,6.22916667,0.0147
16792134643052713537,338909,2021-09-15 00:50:28,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-UQRQ-N7QB-8P5W-C4BXP,92.625,0.0147
5594892097316645737,338882,2021-09-14 22:58:35,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-UQRQ-N7QB-8P5W-C4BXP,78.83333333,0.0294
16470058208446582284,338707,2021-09-14 11:26:18,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-UQRQ-N7QB-8P5W-C4BXP,13.91176471,0.0147
8149147345314512180,338664,2021-09-14 08:43:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BJ34-KC54-B6RU-CRU7Y,157.3,0.0147
4473032196284842986,338577,2021-09-14 03:00:38,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9ULK-6J9A-XDD7-5RBFT,1648.0,0.00735
8894899922872556619,338488,2021-09-13 20:54:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-6DYN-3WYG-PAG2-32UEQ,0.43902439,0.0147
2546819003919612806,338355,2021-09-13 12:15:31,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-UQRQ-N7QB-8P5W-C4BXP,187.23076923,0.00735
1257963021049922933,338337,2021-09-13 11:02:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FEAZ-W8VP-9XG7-D4SUM,474.42857143,0.0147
11172248646470599895,338325,2021-09-13 10:20:08,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-UQRQ-N7QB-8P5W-C4BXP,5.41666667,0.0588
11319546550200946671,338248,2021-09-13 05:16:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-MW5Z-FBPJ-5SGU-67W67,83.56,0.00735
6875643453398617595,337550,2021-09-11 06:05:15,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EGB3-UZ8S-7KJN-7M24Y,116.70588235,0.0147
3377278216257136792,337485,2021-09-11 01:46:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4KBS-DPF8-WSFQ-E6QMC,779.11111111,0.0294
2187284378875731633,337429,2021-09-10 22:03:25,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-UQRQ-N7QB-8P5W-C4BXP,11.79120879,0.06615
13087647695082147705,336849,2021-09-09 07:16:21,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-UQRQ-N7QB-8P5W-C4BXP,87.73636364,0.0588
3571942263548649717,336799,2021-09-09 03:53:35,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-KL2Y-XEA6-8HUN-92XP3,95.46666667,0.0294
4603235590819504624,336589,2021-09-08 13:58:00,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-NSQH-PPAY-6HN2-6DVBT,13.41509434,0.0294
7001985845116841732,336576,2021-09-08 13:04:30,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-UQRQ-N7QB-8P5W-C4BXP,78.76388889,0.0147
1766246820778860753,336307,2021-09-07 19:07:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-QPCY-WBXY-2U6G-83X2M,20.23809524,0.0441
2626902623730573025,336213,2021-09-07 12:41:52,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-UQRQ-N7QB-8P5W-C4BXP,112.46590909,0.02205
15474594693696794185,335998,2021-09-06 22:12:49,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-UQRQ-N7QB-8P5W-C4BXP,291.58823529,0.02205
8070989115560128726,335844,2021-09-06 12:02:22,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LM5P-YHNL-3EBN-2W6P7,0.02040816,0.02205
5271135173520731059,335743,2021-09-06 05:14:18,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-UQRQ-N7QB-8P5W-C4BXP,58.98461538,0.0588
14866681934292940638,335537,2021-09-05 15:37:57,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-UQRQ-N7QB-8P5W-C4BXP,44.69230769,0.02205
9063368795557654209,335273,2021-09-04 21:54:45,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-UQRQ-N7QB-8P5W-C4BXP,61.59756098,0.0147
9536720377597746513,335061,2021-09-04 07:44:26,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-UQRQ-N7QB-8P5W-C4BXP,126.2,0.0441
1206762974518667635,334533,2021-09-02 20:30:18,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-UQRQ-N7QB-8P5W-C4BXP,291.71428571,0.0147
9250995882689773503,334351,2021-09-02 08:26:06,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-9652-29AS-78U2-8928G,49.91666667,0.05145
15787762592430343071,333762,2021-08-31 16:51:56,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LAGF-NXPH-2R8M-GS4DR,142.41666667,0.02205
10679246178386518287,333592,2021-08-31 05:28:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BKEQ-JA9Q-T6XK-78ABN,98.5,0.0294
13564620978444135663,333358,2021-08-30 13:37:41,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-FEAZ-W8VP-9XG7-D4SUM,594.33333333,0.03675
14565449052132528011,333271,2021-08-30 07:43:42,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-UQRQ-N7QB-8P5W-C4BXP,185.65,0.02205
6676000745029168948,333229,2021-08-30 04:56:27,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-BNAE-8NPH-PQPQ-66BF5,19.35294118,0.0294
1133178425602253595,332983,2021-08-29 12:33:49,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-UQRQ-N7QB-8P5W-C4BXP,57.73076923,0.0294
3127693314269228719,332864,2021-08-29 04:26:16,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-EG4D-T5T8-ZYFN-97YBX,434.4375,0.06615
13345985149226480400,332670,2021-08-28 15:51:51,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-GD26-EAUX-AN8K-8HPSM,140.28,0.0147
3549777900500371318,332644,2021-08-28 14:07:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WYFX-5EB3-B6HE-DUVFU,150.17307692,0.02205
2902231859920146652,332345,2021-08-27 18:07:01,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-UQRQ-N7QB-8P5W-C4BXP,329.15,0.0147
5162976084274318613,332159,2021-08-27 05:35:03,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-UQRQ-N7QB-8P5W-C4BXP,445.875,0.0441
7614113901466602476,331924,2021-08-26 14:06:38,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-LMJN-W6QL-WY7D-D8AX9,36.77586207,0.02205
2111205877699980154,331677,2021-08-25 21:25:56,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-UQRQ-N7QB-8P5W-C4BXP,69.31818182,0.02205
17770826522015328448,331673,2021-08-25 21:08:01,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-UQRQ-N7QB-8P5W-C4BXP,81.63541667,0.02205
7734952508353810302,331382,2021-08-25 02:06:50,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-JY2G-N7SV-7K5A-DKYQ7,142.97560976,0.03675
6263378309061598828,331259,2021-08-24 17:35:18,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-UQRQ-N7QB-8P5W-C4BXP,107.53061224,0.0294
10453729406709153958,331048,2021-08-24 03:34:24,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-UQRQ-N7QB-8P5W-C4BXP,173.47619048,0.03675
3075593031668962697,330937,2021-08-23 20:11:11,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-TJGY-P52F-TLZQ-ELHGS,72.96666667,0.0147
9837443922064357506,330911,2021-08-23 18:21:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-SZ8L-NAZN-VFD8-A6VSK,242.80769231,0.0588
10355672867653240975,330724,2021-08-23 05:51:07,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-UQRQ-N7QB-8P5W-C4BXP,53.87037037,0.02205
8903092973661206439,330722,2021-08-23 05:42:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-55BK-2H44-DMRP-GQP6L,3359.0,0.0294
17448730143136196569,330224,2021-08-21 20:46:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-UQRQ-N7QB-8P5W-C4BXP,99.70689655,0.0882
9579132963138163343,330081,2021-08-21 11:09:53,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CXHS-7HT4-DBPB-D9AAU,2403.5,0.05145
9028091621105701043,329942,2021-08-21 01:42:33,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-UQRQ-N7QB-8P5W-C4BXP,0.75,0.0294
1798016599618729147,329796,2021-08-20 15:55:58,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VQPR-Y8VK-3FB7-4THWL,184.82608696,0.02205
11597705302896596923,329605,2021-08-20 03:17:28,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-UQRQ-N7QB-8P5W-C4BXP,211.5,0.0882
1906435575386725790,329395,2021-08-19 13:16:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-4534-E7HK-EL7S-C9QPS,100.71818182,0.0294
2336189476882891762,329299,2021-08-19 06:54:04,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-UQRQ-N7QB-8P5W-C4BXP,15.1025641,0.03675
319051044486889092,329026,2021-08-18 12:35:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-UQRQ-N7QB-8P5W-C4BXP,162.51617251,0.06615
6161008931745068837,328998,2021-08-18 10:43:22,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-UQRQ-N7QB-8P5W-C4BXP,41.83908046,0.02205
7791767560962766369,328945,2021-08-18 07:08:19,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-VEG3-68HQ-EL7P-2BNEB,23.56140351,0.02205
18311124127385474054,328820,2021-08-17 23:04:48,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UQRQ-N7QB-8P5W-C4BXP,205.28571429,0.02205
10440213818666190415,328813,2021-08-17 22:33:51,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-UQRQ-N7QB-8P5W-C4BXP,181.64285714,0.0147
14297780330322728798,328633,2021-08-17 10:21:03,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-UQRQ-N7QB-8P5W-C4BXP,73.25,0.0441
11785812586003448813,328212,2021-08-16 06:32:40,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-UQRQ-N7QB-8P5W-C4BXP,58.80434783,0.0147
7014339116426996177,328044,2021-08-15 19:06:38,Ordinary Payment,TS-R9QZ-KDHB-THCR-6WDFK,TS-UQRQ-N7QB-8P5W-C4BXP,64.37837838,0.05145
16889072261778478162,327901,2021-08-15 09:32:44,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-68UY-B7KB-8GF8-H2H29,178.2037037,0.06615
2328644467535507677,327578,2021-08-14 12:02:45,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-CC6U-KGRK-AQJV-6LCKN,166.0,0.08085
14553974560867558168,327530,2021-08-14 08:53:40,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-66GZ-KU7A-97GG-G9TJD,172.63414634,0.02205
13816334770452804365,327507,2021-08-14 07:18:17,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-UQRQ-N7QB-8P5W-C4BXP,141.80434783,0.0294
