ID,Height,timestamp,Type,From,To,Amount,Fee
3759439123659830362,349063,2021-10-13 05:36:31,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-JBWX-M25L-Y78L-779ZP,174.42105263,0.00735
3163565062179718488,348025,2021-10-10 08:24:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-EGB3-UZ8S-7KJN-7M24Y,60.16666667,0.0294
13637398364205567826,346509,2021-10-06 03:15:32,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-JBWX-M25L-Y78L-779ZP,38.875,0.0147
5927261610755267556,345989,2021-10-04 17:04:35,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-P7JG-ETAJ-JKJ8-A4EWA,117.22641509,0.00735
18094245940036313570,344209,2021-09-29 18:48:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-HZMF-38Y7-AJF5-G5TRX,46.59574468,0.0147
1328626387437653336,343321,2021-09-27 07:42:38,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-GCSF-EY9H-952P-7NL95,4.54166667,0.0147
16019181836983264282,342938,2021-09-26 06:04:44,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-JBWX-M25L-Y78L-779ZP,109.4375,0.00735
17176926708413898558,342914,2021-09-26 04:30:48,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-JBWX-M25L-Y78L-779ZP,222.84615385,0.00735
4925396953673323558,342706,2021-09-25 14:31:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-3W3N-H2XC-XEFU-9U7ZX,0.31578947,0.0147
4809937565752210420,341853,2021-09-23 05:43:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JBWX-M25L-Y78L-779ZP,188.95744681,0.0147
4103377562537050970,341295,2021-09-21 16:24:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DCKF-UBAH-H3NX-6AK36,21.66666667,0.02205
13116556280487294945,340120,2021-09-18 09:47:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9DUY-LK7B-A46F-8T7MS,80.45283019,0.02205
13730592716178903693,340060,2021-09-18 05:54:16,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-JBWX-M25L-Y78L-779ZP,1.16049383,0.0147
13207367678081374389,339899,2021-09-17 19:02:47,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-JBWX-M25L-Y78L-779ZP,52.77777778,0.00735
5548848696239381708,339170,2021-09-15 18:06:47,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JBWX-M25L-Y78L-779ZP,550.11764706,0.0147
15309920846917060691,339075,2021-09-15 11:52:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z5FN-WZJ8-48JE-3DEXF,141.09756098,0.00735
17913666614820806975,339049,2021-09-15 10:14:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-745S-ECZB-MQSD-H7RR7,69.58974359,0.05145
15875227087319932861,339034,2021-09-15 09:15:32,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-JBWX-M25L-Y78L-779ZP,139.03225806,0.00735
8723309236678302087,338988,2021-09-15 06:04:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LM5P-YHNL-3EBN-2W6P7,84.10344828,0.00735
8294147915139093606,338957,2021-09-15 04:00:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-QSTU-56DQ-8VMF-4QRRC,113.42105263,0.00735
15737624753839953487,338949,2021-09-15 03:24:30,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JBWX-M25L-Y78L-779ZP,65.30357143,0.0294
2500269612782234767,338929,2021-09-15 02:05:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7VCX-P6NY-UWCC-FNYCM,2.70833333,0.00735
11554277346604293935,338749,2021-09-14 14:10:53,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Z2FQ-4FPW-WGBG-H7NZT,230.87878788,0.0294
10791520357040931750,338582,2021-09-14 03:20:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-JBWX-M25L-Y78L-779ZP,541.875,0.0147
14834500185704071779,338451,2021-09-13 18:31:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-F78E-9RPS-WAYL-7MBV4,155.37037037,0.00735
4580224669919154805,338443,2021-09-13 17:55:29,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-JBWX-M25L-Y78L-779ZP,184.58536585,0.00735
6302376609370351256,338414,2021-09-13 16:03:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-G3B7-XS8L-7A2G-BJ5QQ,45.56790123,0.05145
5658182775956854915,338394,2021-09-13 14:50:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JBWX-M25L-Y78L-779ZP,73.11504425,0.00735
14599812052554867483,338151,2021-09-12 23:05:57,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-JBWX-M25L-Y78L-779ZP,148.64566929,0.0441
8230632132340510355,338132,2021-09-12 21:50:31,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XJKP-TD35-RGKP-2V5BJ,799.44444444,0.00735
6987874817905646059,337736,2021-09-11 18:19:40,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-JBWX-M25L-Y78L-779ZP,112.39473684,0.02205
220242383932677165,337665,2021-09-11 13:47:50,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Q8YG-X9X5-NMQV-5WLR5,54.57954545,0.02205
13931327608172906705,337636,2021-09-11 11:53:45,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XRS6-G7PB-6L99-3LN5P,513.53846154,0.0147
18266393416423120538,337621,2021-09-11 10:53:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-7VCX-P6NY-UWCC-FNYCM,509.93333333,0.06615
18334330185679675814,337554,2021-09-11 06:20:43,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JBWX-M25L-Y78L-779ZP,160.30769231,0.02205
17935561321466385190,337540,2021-09-11 05:23:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T6TM-FMHC-DD4X-EV66J,71.65714286,0.08085
17498147309671025041,337506,2021-09-11 03:14:07,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-MQST-UWYL-UGDX-943KZ,151.71153846,0.0588
17921034071321124037,337464,2021-09-11 00:24:29,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-JBWX-M25L-Y78L-779ZP,71.72222222,0.0147
4274909565393434968,337094,2021-09-09 23:48:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-SZKD-7VRY-TLGW-9QKRH,155.05797101,0.0588
7928156433938526748,336653,2021-09-08 18:16:30,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JBWX-M25L-Y78L-779ZP,102.32258065,0.0147
15793516297768222320,336607,2021-09-08 15:07:34,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-JBWX-M25L-Y78L-779ZP,55.16666667,0.05145
10595775767433677618,335992,2021-09-06 21:46:45,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-JBWX-M25L-Y78L-779ZP,115.93693694,0.0147
15157917540669296677,335812,2021-09-06 09:53:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-HMCE-HU66-5VKK-4SHKZ,146.07692308,0.0588
4330625281281608017,335681,2021-09-06 01:15:16,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JBWX-M25L-Y78L-779ZP,306.38095238,0.0441
14073524043489793101,335568,2021-09-05 17:48:09,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-JBWX-M25L-Y78L-779ZP,20.3,0.02205
2489969844865691983,335469,2021-09-05 11:08:48,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-JBWX-M25L-Y78L-779ZP,6.75384615,0.03675
7806285561509256209,335385,2021-09-05 05:21:47,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-JBWX-M25L-Y78L-779ZP,499.25,0.0294
9759992206148629052,335356,2021-09-05 03:21:58,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-JBWX-M25L-Y78L-779ZP,19.24637681,0.0588
3891601562185606945,335219,2021-09-04 18:16:21,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-JBWX-M25L-Y78L-779ZP,57.03571429,0.02205
5806088717776139565,335183,2021-09-04 15:54:11,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6MC2-PSSB-64LQ-ELXK4,217.90909091,0.05145
1316450598991587328,335081,2021-09-04 09:13:26,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-V2BR-GSYP-TX6B-C6BWL,51.09090909,0.0147
14426861686862992849,335043,2021-09-04 06:34:41,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-JBWX-M25L-Y78L-779ZP,245.66666667,0.0441
6846955899566482018,334985,2021-09-04 02:45:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DYQR-5YZN-A9ZJ-2EC5G,759.63636364,0.0147
990617473094530793,334847,2021-09-03 17:41:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-Y3QS-2NYH-7XVD-EREBE,132.51948052,0.0147
12293720891551862110,334775,2021-09-03 12:49:41,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-JBWX-M25L-Y78L-779ZP,80.46153846,0.0441
3402199417058213278,334645,2021-09-03 04:00:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-U3YF-X2DS-ZSJW-GZ7AN,99.27272727,0.02205
8650737602023233206,334486,2021-09-02 17:32:14,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-JBWX-M25L-Y78L-779ZP,348.5,0.02205
13896955580649144526,334462,2021-09-02 15:55:05,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CPV3-LYR5-YG5J-CWPT9,516.82352941,0.0294
72713314951648903,333961,2021-09-01 06:15:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-MDW5-9D24-STZH-DD752,73.33823529,0.03675
16274622941287140026,333824,2021-08-31 20:59:57,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-JBWX-M25L-Y78L-779ZP,83.2962963,0.0147
4504575099057386027,333820,2021-08-31 20:41:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-4MVW-QBMN-CWQ6-6VRXF,178.34090909,0.0294
10239434942637097186,333744,2021-08-31 15:41:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-J6KC-XHY9-82N6-96SEH,3438.66666667,0.02205
7256962678355484225,333588,2021-08-31 05:12:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-E4RY-BHDL-5EEQ-5BMPJ,483.14285714,0.05145
14826713331034563778,332651,2021-08-28 14:38:40,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-JBWX-M25L-Y78L-779ZP,523.28571429,0.0147
18387213121765971564,332611,2021-08-28 11:58:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-XLFG-BGD7-JNXD-H6KAH,319.71428571,0.02205
1210957816111908008,331730,2021-08-26 00:58:11,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-T4HA-XTSB-26DJ-BR3NL,290.10810811,0.0147
15698209994270802688,331679,2021-08-25 21:36:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6SUK-5FZ8-HVPX-HL886,145.36904762,0.03675
11720192019377241559,331635,2021-08-25 18:48:21,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JBWX-M25L-Y78L-779ZP,170.2,0.0147
17911516355079488158,331631,2021-08-25 18:32:06,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-JBWX-M25L-Y78L-779ZP,9.00724638,0.0294
33339720181115144,331417,2021-08-25 04:32:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-LPFD-2ER4-SJLY-FALXH,40.4,0.0588
3853149273584320230,331326,2021-08-24 22:10:55,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-JBWX-M25L-Y78L-779ZP,73.40909091,0.0147
5401183826800754141,331103,2021-08-24 07:01:35,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-962K-BMND-ZXWH-D599T,363.58974359,0.0294
5534830074679562971,330977,2021-08-23 22:45:00,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-JBWX-M25L-Y78L-779ZP,36.88888889,0.03675
15457058536883998721,330922,2021-08-23 19:10:34,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-JBWX-M25L-Y78L-779ZP,71.17741935,0.06615
12467815880936380686,330904,2021-08-23 17:52:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-V9JM-CMHB-Y8AQ-ESBSQ,172.0,0.02205
5707782116766844088,330778,2021-08-23 09:37:25,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-QYVF-T4MT-FD3X-55BU4,26.73026316,0.02205
5821000132805242215,330558,2021-08-22 18:46:59,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-JBWX-M25L-Y78L-779ZP,165.70833333,0.0294
14574848499124318564,330440,2021-08-22 10:54:29,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-JBWX-M25L-Y78L-779ZP,1563.5,0.0147
17281113980847643016,330281,2021-08-22 00:21:51,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-JBWX-M25L-Y78L-779ZP,38.7704918,0.05145
17887013507058799952,329968,2021-08-21 03:27:26,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VPGW-4SXY-DG7A-5LD7V,76.79439252,0.0441
1232528756909609793,329510,2021-08-19 20:50:45,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-JBWX-M25L-Y78L-779ZP,25.97468354,0.0147
7953597642165266004,329420,2021-08-19 14:57:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-98Z8-8GHQ-4LQM-AZ2CS,30.48514851,0.0147
17920670020231753980,329400,2021-08-19 13:33:07,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-JBWX-M25L-Y78L-779ZP,109.91666667,0.02205
7929929631461921334,329392,2021-08-19 13:04:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-CSL8-B7P8-X5DY-AT2P9,10.77477477,0.0588
10087199889266498855,329284,2021-08-19 05:50:52,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-JBWX-M25L-Y78L-779ZP,50.77981651,0.0294
6896132375671241395,328986,2021-08-18 09:50:57,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-G69X-3KTV-Y4SA-D99UV,70.1322314,0.0735
17053369042203228978,328864,2021-08-18 01:56:52,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-EHA6-VALM-8VYG-3RS2B,143.63888889,0.0441
1403579102360329696,328576,2021-08-17 06:43:58,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-85WZ-ZGRX-KV2B-7VP4P,42.52631579,0.0147
14689303137640584162,328521,2021-08-17 03:11:19,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-JBWX-M25L-Y78L-779ZP,411.11764706,0.03675
878387568743830430,328331,2021-08-16 14:23:08,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KN2F-WCQ7-LMFQ-4SPQ6,111.05660377,0.0147
3832866399122464005,328194,2021-08-16 05:16:30,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-JBWX-M25L-Y78L-779ZP,4200.5,0.03675
4676336415555009116,328194,2021-08-16 05:16:30,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-JBWX-M25L-Y78L-779ZP,158.54098361,0.0294
12946465022919452453,327940,2021-08-15 12:11:19,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-JBWX-M25L-Y78L-779ZP,155.43181818,0.0735
10954436001311637902,327907,2021-08-15 09:56:10,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-YZWW-BF79-E5E5-5WPJQ,56.01470588,0.0147
13099007802799474035,327827,2021-08-15 04:43:06,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-JBWX-M25L-Y78L-779ZP,586.88888889,0.0588
14822697529157855200,326988,2021-08-12 20:38:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-6K6A-GXRD-4ZT6-HDB7J,13.14457831,0.0147
8941151290766351134,326626,2021-08-11 20:44:19,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-VAB3-2AMG-RR4M-DYGUF,107.94444444,0.05145
8266327019285030676,326530,2021-08-11 14:42:41,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-AJ4E-MBYH-REWB-8N4C3,264.77777778,0.02205
18217405964835268668,326525,2021-08-11 14:24:58,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-JBWX-M25L-Y78L-779ZP,114.72413793,0.0294
5462532816421514369,326488,2021-08-11 11:58:12,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-B5NV-C9VJ-VAH8-94FUM,22.58823529,0.0294
2770240915433808898,326471,2021-08-11 10:42:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-BH8J-4W9S-HK3Y-BT62H,120.70422535,0.0588
15652149247844690885,326464,2021-08-11 10:10:03,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-AU3F-3QSE-PJP5-HSEK9,77.24,0.0147
7806282295464195557,326289,2021-08-10 22:07:01,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-JBWX-M25L-Y78L-779ZP,118.08695652,0.02205
4451643735507484107,326007,2021-08-10 03:07:48,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-UTLV-2KDA-LMGP-4YCGT,48.61445783,0.0147
10744729099367464831,325937,2021-08-09 22:28:11,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-JBWX-M25L-Y78L-779ZP,37.96666667,0.03675
2479247940386743240,325935,2021-08-09 22:19:34,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-JBWX-M25L-Y78L-779ZP,87.4,0.02205
11690255591171618505,325887,2021-08-09 19:07:26,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-JBWX-M25L-Y78L-779ZP,256.11428571,0.02205
13478764940576958672,304205,2021-06-10 13:52:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-JBWX-M25L-Y78L-779ZP,31.04210526,0.0441
4352713634920345602,304186,2021-06-10 12:34:15,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-JBWX-M25L-Y78L-779ZP,125.18461538,0.0441
8037256946507543409,302424,2021-06-05 13:00:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,46.60556687,0.0294
10868864250162972576,301742,2021-06-03 15:32:14,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-JBWX-M25L-Y78L-779ZP,103.84567901,0.0294
11523491941769917798,290878,2021-05-04 10:51:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,263.23055556,0.02205
9309749560204904657,290061,2021-05-02 04:23:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-JBWX-M25L-Y78L-779ZP,60.40677966,0.02205
14981385816827217882,289782,2021-05-01 10:14:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JBWX-M25L-Y78L-779ZP,101.43243243,0.0147
719320469274088138,273087,2021-03-15 22:02:07,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-JBWX-M25L-Y78L-779ZP,62.4,0.02205
4408323198445239399,271979,2021-03-12 20:12:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,176.86686747,0.0294
2849368679836329557,271928,2021-03-12 16:40:20,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-JBWX-M25L-Y78L-779ZP,245.71428571,0.0294
2967685109401648545,271647,2021-03-11 21:52:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-JBWX-M25L-Y78L-779ZP,312.44827586,0.0294
15033829019428939951,271167,2021-03-10 14:03:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,88.80092996,0.02205
7947419599453903521,269808,2021-03-06 18:05:25,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-JBWX-M25L-Y78L-779ZP,157.26153846,0.0147
1999225002083294722,269357,2021-03-05 13:06:38,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-JBWX-M25L-Y78L-779ZP,151.37209302,0.0294
12679264600729781649,267472,2021-02-19 07:55:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-JBWX-M25L-Y78L-779ZP,222.37715517,0.02205
640562284237555446,266477,2021-02-16 12:55:12,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.30484474,0.03675
471439842022257177,266470,2021-02-16 12:23:18,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-JBWX-M25L-Y78L-779ZP,178.69230769,0.0147
13205087951748793838,266394,2021-02-16 07:17:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.31219369,0.03675
3999951401423857153,266185,2021-02-15 17:25:18,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.31954999,0.03675
5428727231818292811,266007,2021-02-15 05:42:17,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.32691365,0.03675
11272484602597847516,265854,2021-02-14 19:27:23,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.33428469,0.03675
5559691988790583544,265340,2021-02-13 09:54:42,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.3416631,0.03675
10355657253056873752,265269,2021-02-13 05:34:17,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.3490489,0.03675
4089087923827735449,265188,2021-02-12 22:46:29,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-JBWX-M25L-Y78L-779ZP,81.864,0.0294
3179992481631933738,265063,2021-02-12 14:28:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.27449614,0.03675
4352309360581696296,264583,2021-02-11 07:23:40,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.28181471,0.03675
11139385782156261072,264261,2021-02-10 08:43:01,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-JBWX-M25L-Y78L-779ZP,59.22535211,0.02205
12818902685294093815,264173,2021-02-10 02:42:14,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.22985596,0.03675
10543794281294908837,264067,2021-02-09 19:43:08,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.23712984,0.03675
10653953990953739171,263803,2021-02-09 03:17:59,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.244411,0.03675
7306716296677640056,263189,2021-02-07 09:05:33,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.25169945,0.03675
2303123956325228514,263014,2021-02-06 21:30:20,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.2589952,0.03675
14282763781851809320,262624,2021-02-05 19:12:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.26629825,0.03675
5422894812995634509,262565,2021-02-05 15:23:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,7.27360861,0.03675
1503634326368533862,262550,2021-02-05 14:25:51,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JBWX-M25L-Y78L-779ZP,1240.0,0.02205
15303897239269333506,262238,2021-02-04 17:36:06,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,6.03968504,0.03675
6680522716916879531,262080,2021-02-04 07:07:37,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,6.04576756,0.03675
4607961917259822385,261964,2021-02-03 23:23:05,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,6.05185616,0.03675
3442369459773806629,261384,2021-02-02 08:38:58,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,6.05795087,0.03675
15458160601375731253,261259,2021-02-02 00:12:32,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-JBWX-M25L-Y78L-779ZP,56.77419355,0.0147
4967339470205139265,261136,2021-02-01 16:04:06,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,6.00722064,0.03675
15603305540616539828,260735,2021-01-31 13:17:05,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-JBWX-M25L-Y78L-779ZP,83.98529412,0.0147
13433421659890743758,260700,2021-01-31 10:57:51,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-JBWX-M25L-Y78L-779ZP,129.62337662,0.02205
8163416098619397608,260303,2021-01-30 08:17:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.79944817,0.03675
12266705065004372727,259851,2021-01-29 02:28:21,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.80529021,0.03675
4470513507060104062,259643,2021-01-28 12:27:27,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.8111381,0.03675
12609627397961325392,259620,2021-01-28 10:57:32,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.81699184,0.03675
5792473083915638791,259152,2021-01-27 05:22:02,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-TNYN-99XH-RTPS-DRPF7,5.82285144,0.03675
