ID,Height,timestamp,Type,From,To,Amount,Fee
11330747473474900684,369072,2021-12-08 11:16:32,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-EUVE-8B4S-ZEZC-AJS4R,308.0,0.03675
831477073552095590,368931,2021-12-08 01:45:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AQ5R-TK93-7WT8-3TK9Y,8.28301887,0.00735
7485860145836601775,368849,2021-12-07 20:22:43,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-EUVE-8B4S-ZEZC-AJS4R,54.44565217,0.02205
74374684014793594,368581,2021-12-07 02:38:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-EUVE-8B4S-ZEZC-AJS4R,61.03333333,0.0441
4486865644180828733,368504,2021-12-06 21:26:09,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-EUVE-8B4S-ZEZC-AJS4R,104.96470588,0.03675
10647843915273099860,368384,2021-12-06 13:33:25,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EUVE-8B4S-ZEZC-AJS4R,70.7826087,0.02205
17967639753722350516,368379,2021-12-06 13:13:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-BKEQ-JA9Q-T6XK-78ABN,249.96551724,0.0588
11483208503042197682,368260,2021-12-06 05:20:13,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4PJW-A58C-F53M-5PVS8,189.75675676,0.00735
17558001750303320709,368177,2021-12-05 23:44:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-35LK-GELJ-8FPJ-4RN3K,245.4,0.00735
17212908574705026358,368085,2021-12-05 17:30:53,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZNX2-CUKF-GPHB-6DYNV,26.0,0.0294
16623101368794050703,367890,2021-12-05 04:39:37,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-EUVE-8B4S-ZEZC-AJS4R,117.30508475,0.02205
13768464455980071251,364054,2021-11-23 21:06:19,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-EUVE-8B4S-ZEZC-AJS4R,103.85245902,0.03675
12923432970610957024,361240,2021-11-16 01:40:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-NSQH-PPAY-6HN2-6DVBT,38.45454545,0.00735
15036539679280520339,360984,2021-11-15 08:33:06,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Y9G4-32M5-3Z3F-FT8ZS,58.80519481,0.0588
2122743653030896891,360972,2021-11-15 07:45:56,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-EUVE-8B4S-ZEZC-AJS4R,8.72222222,0.0147
7603144257072613851,358997,2021-11-09 20:18:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WZHJ-A6C4-SRVZ-255ER,99.20879121,0.0294
4487824631609720472,357729,2021-11-06 07:32:35,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-EUVE-8B4S-ZEZC-AJS4R,5.06493506,0.00735
3859156478576034410,356506,2021-11-02 21:53:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-G3B7-XS8L-7A2G-BJ5QQ,63.07594937,0.00735
14377260654770175853,353284,2021-10-24 23:09:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-J96E-D398-Y66L-DXTFJ,1320.5,0.03675
9285836585914181706,352483,2021-10-22 17:31:16,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EUVE-8B4S-ZEZC-AJS4R,149.59210526,0.0294
7330163528953547128,352153,2021-10-21 19:45:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ENE7-K3R9-7D43-DKV4N,12.77272727,0.0147
4288534743034590237,348856,2021-10-12 15:36:48,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-MKAL-ZKZ4-8RFW-AZMFZ,101.20547945,0.00735
11540694576152282860,347561,2021-10-09 01:18:22,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-EUVE-8B4S-ZEZC-AJS4R,12.88333333,0.0147
18028527191024823451,347420,2021-10-08 15:56:53,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-EUVE-8B4S-ZEZC-AJS4R,7.52941176,0.00735
2978456080523919989,347129,2021-10-07 20:29:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ZPZZ-D7L2-EMWU-7656Q,34.9,0.02205
10848449580434735832,346011,2021-10-04 18:37:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-G288-EWZU-E9TY-8VKVY,55.77586207,0.02205
6366115637061798274,343743,2021-09-28 11:42:15,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUVE-8B4S-ZEZC-AJS4R,16.60465116,0.00735
4809937565752210420,341853,2021-09-23 05:43:42,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JBWX-M25L-Y78L-779ZP,188.95744681,0.0147
8263171274436184343,340049,2021-09-18 05:10:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-EUVE-8B4S-ZEZC-AJS4R,137.078125,0.02205
683533979529609399,339105,2021-09-15 13:55:47,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-EUVE-8B4S-ZEZC-AJS4R,52.89130435,0.00735
16598428454553681226,339093,2021-09-15 13:07:11,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-UL48-JR3G-K8S9-2FB5R,60.13592233,0.00735
17758382772152335666,339066,2021-09-15 11:16:03,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-EUVE-8B4S-ZEZC-AJS4R,96.1971831,0.0147
8632478754576944656,338992,2021-09-15 06:20:16,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-EUVE-8B4S-ZEZC-AJS4R,85.91891892,0.00735
12241519188612915752,338973,2021-09-15 05:04:24,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9P9B-54WD-ZDTW-ADVZ6,18.08695652,0.0441
16014301912854042515,338682,2021-09-14 09:48:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4UAL-S8AL-2ARP-774W5,848.0,0.00735
10683384088718636516,338534,2021-09-14 00:02:10,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-EUVE-8B4S-ZEZC-AJS4R,8.875,0.00735
3240018118455270213,338491,2021-09-13 21:04:37,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-EUVE-8B4S-ZEZC-AJS4R,131.27272727,0.00735
5855763669023788748,338439,2021-09-13 17:38:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-NGPG-4BY7-MYAR-7NEV4,82.35632184,0.0588
969211480092424969,338338,2021-09-13 11:06:11,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-EUVE-8B4S-ZEZC-AJS4R,171.7,0.00735
14930225797449882128,338314,2021-09-13 09:35:52,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-EUVE-8B4S-ZEZC-AJS4R,535.54545455,0.0294
13153276547082826525,338259,2021-09-13 05:55:10,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EUVE-8B4S-ZEZC-AJS4R,1.53333333,0.03675
4340617662929977784,338163,2021-09-12 23:52:32,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-EUVE-8B4S-ZEZC-AJS4R,67.08333333,0.0147
12410425789041440593,337141,2021-09-10 02:52:03,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EUVE-8B4S-ZEZC-AJS4R,53.2,0.03675
11002675558293834495,337087,2021-09-09 23:23:45,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-X4LW-7AHX-NZKS-7AR39,126.84615385,0.03675
12561897299848714699,337085,2021-09-09 23:15:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-FYXV-L8S9-BN89-CKV6C,102.92857143,0.02205
32810109280664314,336885,2021-09-09 09:39:38,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-EUVE-8B4S-ZEZC-AJS4R,103.44444444,0.0294
16586955996091118380,336828,2021-09-09 05:49:11,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-EUVE-8B4S-ZEZC-AJS4R,45.45283019,0.02205
9759560137051310531,336724,2021-09-08 22:49:45,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-FXY8-2QWH-2VRX-FMZMA,220.80555556,0.03675
3902495786871287306,336448,2021-09-08 04:33:21,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-EUVE-8B4S-ZEZC-AJS4R,77.24390244,0.0294
3226760776268792186,335556,2021-09-05 16:59:30,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-EUVE-8B4S-ZEZC-AJS4R,114.95454545,0.0147
6818305442720005211,335403,2021-09-05 06:34:01,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-EUVE-8B4S-ZEZC-AJS4R,219.44444444,0.0294
3676763210936318167,335395,2021-09-05 06:02:22,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4BKK-ZZYP-QGC8-HZL8K,72.54,0.05145
8995301259893384649,335339,2021-09-05 02:19:07,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-EUVE-8B4S-ZEZC-AJS4R,1.49230769,0.08085
3715198429109316412,334846,2021-09-03 17:38:40,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-XTM9-9B67-QSM7-9N32X,104.34444444,0.0294
3356455581088486758,334768,2021-09-03 12:19:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-W5TP-A443-ME8R-CAGMK,65.42,0.11025
8702597430763250345,334608,2021-09-03 01:30:47,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-QE5G-WBFS-QQ2W-935V8,105.0,0.0147
14675861531422258603,333973,2021-09-01 07:09:01,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-EUVE-8B4S-ZEZC-AJS4R,1.80357143,0.0294
448463633366122851,333928,2021-09-01 04:03:42,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-EUVE-8B4S-ZEZC-AJS4R,8.2962963,0.0441
1070190517707607243,333568,2021-08-31 03:45:03,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-BJ34-KC54-B6RU-CRU7Y,87.51724138,0.03675
16351806175387111734,333533,2021-08-31 01:19:44,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-EUVE-8B4S-ZEZC-AJS4R,31.86363636,0.0441
7687603261038844767,333349,2021-08-30 13:05:07,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-EUVE-8B4S-ZEZC-AJS4R,2221.0,0.0147
17050706343605790742,333151,2021-08-29 23:46:33,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-EUVE-8B4S-ZEZC-AJS4R,67.7037037,0.05145
4118972356769297362,333119,2021-08-29 21:37:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-EUVE-8B4S-ZEZC-AJS4R,63.03125,0.0294
12472664804173640369,332986,2021-08-29 12:46:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9F4X-6KYX-2766-7QZD7,73.5862069,0.03675
15831976336561011024,332913,2021-08-29 07:51:05,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-EUVE-8B4S-ZEZC-AJS4R,157.93548387,0.02205
16814532820390508151,332888,2021-08-29 06:07:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-EUVE-8B4S-ZEZC-AJS4R,104.64615385,0.03675
4447704255875415719,332642,2021-08-28 14:01:42,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-EUVE-8B4S-ZEZC-AJS4R,80.9047619,0.0294
15726646288639839973,332605,2021-08-28 11:35:33,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-YJAN-G2WE-X555-HE9RZ,173.22222222,0.05145
11383159852107819609,332518,2021-08-28 05:42:58,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-EUVE-8B4S-ZEZC-AJS4R,254.85,0.05145
13280676876969604241,332502,2021-08-28 04:39:12,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-EUVE-8B4S-ZEZC-AJS4R,2.88659794,0.0294
16996101349725730991,332449,2021-08-28 01:02:23,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-EUVE-8B4S-ZEZC-AJS4R,442.5,0.0441
14423630158021374092,332367,2021-08-27 19:36:29,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-EUVE-8B4S-ZEZC-AJS4R,817.6,0.02205
8500283508062152732,332217,2021-08-27 09:28:33,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EUVE-8B4S-ZEZC-AJS4R,34.36764706,0.0147
7053158400186703799,332212,2021-08-27 09:06:57,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-R9P2-ZBAY-UBJX-9JQFF,84.97560976,0.0147
8829811911426911121,331941,2021-08-26 15:10:57,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-EUVE-8B4S-ZEZC-AJS4R,14.16666667,0.0147
4718453351209778914,331773,2021-08-26 03:55:31,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-EUVE-8B4S-ZEZC-AJS4R,23.81034483,0.0147
16701905219261877413,331133,2021-08-24 09:03:54,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-WKL9-D8L5-7H96-FVCKY,460.71428571,0.02205
12857344596379470728,331068,2021-08-24 04:39:04,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-JHRZ-7VYJ-L26J-HFLUK,61.32835821,0.0147
2332685801464113578,330891,2021-08-23 17:01:59,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-XMSS-2RXY-E774-BDYM8,15.08571429,0.02205
14466434194081959492,330855,2021-08-23 14:40:50,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-EUVE-8B4S-ZEZC-AJS4R,218.14285714,0.0294
2068828062515210266,330693,2021-08-23 03:49:44,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-EUVE-8B4S-ZEZC-AJS4R,89.84090909,0.0441
15424468713880968273,330492,2021-08-22 14:23:20,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-85WZ-ZGRX-KV2B-7VP4P,34.90163934,0.05145
10453932027694436166,330421,2021-08-22 09:35:54,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-EUVE-8B4S-ZEZC-AJS4R,258.36666667,0.0294
10507541192225363035,330364,2021-08-22 05:43:00,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-4YQU-JLT2-6DPK-3ULYA,16.06976744,0.05145
8532632689043660392,329810,2021-08-20 16:56:15,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-X4LW-7AHX-NZKS-7AR39,93.05,0.0147
12477375296473971310,329724,2021-08-20 11:16:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-PRX3-3KQP-ESRS-6CBN2,2677.0,0.02205
15802412807850064732,328987,2021-08-18 09:55:01,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-Q77Q-PZ8W-XFEE-4MXPU,44.5,0.0441
4391084331419775137,328888,2021-08-18 03:31:46,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-EUVE-8B4S-ZEZC-AJS4R,296.35714286,0.03675
9544404174117127574,328829,2021-08-17 23:42:29,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-LGCQ-QEJB-F4VN-FV8N7,47.32911392,0.0294
7949619906212123755,328343,2021-08-16 15:10:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-C9MF-3A29-2MW4-HRAS9,31.5,0.02205
2824608725597203586,328337,2021-08-16 14:45:02,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-EUVE-8B4S-ZEZC-AJS4R,175.52272727,0.03675
7626694454647094205,328030,2021-08-15 18:14:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-EG4D-T5T8-ZYFN-97YBX,222.76923077,0.0294
3402275777541118964,327925,2021-08-15 11:08:44,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-EUVE-8B4S-ZEZC-AJS4R,34.25,0.0294
5356482933962418024,327871,2021-08-15 07:38:19,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-DYQR-5YZN-A9ZJ-2EC5G,407.80952381,0.02205
17695087492693385848,327568,2021-08-14 11:23:18,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-EUVE-8B4S-ZEZC-AJS4R,156.0,0.03675
15928406318819765283,327533,2021-08-14 09:06:19,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-EUVE-8B4S-ZEZC-AJS4R,40.48780488,0.05145
1701683650757502630,327329,2021-08-13 19:31:25,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-EUVE-8B4S-ZEZC-AJS4R,120.82692308,0.02205
12042808852811445767,326934,2021-08-12 17:03:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-HQW3-8CXE-UNBH-7S5K4,57.93333333,0.0147
8466069942139544058,326755,2021-08-12 05:19:37,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-EUVE-8B4S-ZEZC-AJS4R,115.68571429,0.0147
18006386086018586225,326547,2021-08-11 15:38:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-EUVE-8B4S-ZEZC-AJS4R,149.14705882,0.0294
12871135307630459170,326360,2021-08-11 02:56:58,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-EUVE-8B4S-ZEZC-AJS4R,162.65517241,0.03675
10710735342804349259,325933,2021-08-09 22:12:37,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-EUVE-8B4S-ZEZC-AJS4R,119.87837838,0.0147
15216196222924834207,325890,2021-08-09 19:21:35,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-HFGH-F95C-HRHK-46MUY,36.74603175,0.02205
12543932585024854615,325879,2021-08-09 18:38:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EUVE-8B4S-ZEZC-AJS4R,179.81818182,0.02205
5788897574619956727,325823,2021-08-09 14:49:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-AM87-ZXVN-E7BD-A2UE4,325.91304348,0.0441
3361743553256407777,304252,2021-06-10 16:58:16,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-EUVE-8B4S-ZEZC-AJS4R,86.95348837,0.05145
16073241906067382662,301529,2021-06-03 01:19:58,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-EUVE-8B4S-ZEZC-AJS4R,4.19217082,0.03675
15123110114562874013,275491,2021-03-22 15:32:09,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-EUVE-8B4S-ZEZC-AJS4R,13.43421053,0.02205
12589178880555516844,273623,2021-03-17 09:42:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-EUVE-8B4S-ZEZC-AJS4R,83.6744186,0.02205
2632665079337512694,273224,2021-03-16 07:15:21,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-EUVE-8B4S-ZEZC-AJS4R,50.93333333,0.0147
2944734079570498924,272013,2021-03-12 22:18:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,96.62743281,0.02205
11896032212099068066,271825,2021-03-12 09:43:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EUVE-8B4S-ZEZC-AJS4R,114.04552846,0.0147
2566450961680163182,266418,2021-02-16 08:55:36,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,9.58654425,0.03675
1611846902318846726,266354,2021-02-16 04:30:04,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,9.59617717,0.03675
17178630412224611035,266182,2021-02-15 17:14:27,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-EUVE-8B4S-ZEZC-AJS4R,191.69767442,0.03675
13400885182341819184,265532,2021-02-13 21:56:43,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,9.41393018,0.03675
104447876239244834,265054,2021-02-12 13:51:26,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,9.42339032,0.03675
18296658642725966304,264749,2021-02-11 17:24:13,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,9.43285993,0.03675
16452708051784789670,264067,2021-02-09 19:43:08,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,9.44233902,0.03675
7445951464636328305,263999,2021-02-09 15:10:03,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,9.4518276,0.03675
9040467616151406679,263922,2021-02-09 10:13:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,82.49141488,0.0147
11012406245807511767,263529,2021-02-08 07:41:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,1883.31020408,0.0294
14893631508116554915,263491,2021-02-08 05:07:53,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.49355628,0.03675
4255791020232015559,263222,2021-02-07 11:18:07,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.50109413,0.03675
10087155285836072356,262975,2021-02-06 18:43:27,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.50863952,0.03675
12738179628290094878,262947,2021-02-06 16:53:21,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.52376054,0.03675
13510818811357986877,262937,2021-02-06 16:12:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.52376054,0.03675
2155068577441300535,262579,2021-02-05 16:19:13,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.53132862,0.03675
13186282650436255611,262471,2021-02-05 09:06:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.53890427,0.03675
15077447949271042027,262335,2021-02-04 23:56:25,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.54648751,0.03675
10956506453689803653,262297,2021-02-04 21:43:20,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.54176444,0.03675
4169791645588870870,262295,2021-02-04 21:33:56,Ordinary Payment,TS-B8HL-AZEE-G4UK-3DMWD,TS-EUVE-8B4S-ZEZC-AJS4R,12.3015873,0.0147
3429234484968705142,262099,2021-02-04 08:17:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.54935054,0.03675
2145034925411442781,261464,2021-02-02 13:48:39,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.55694423,0.03675
12785955718848888487,261331,2021-02-02 05:05:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,558.51113468,0.0294
6383404022666109267,261130,2021-02-01 15:39:51,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.00547532,0.03675
18332124157204722408,261043,2021-02-01 09:51:57,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,7.0125246,0.03675
1913805129671804506,260928,2021-02-01 02:14:20,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-EUVE-8B4S-ZEZC-AJS4R,43.96875,0.02205
6161003632482462837,260579,2021-01-31 02:49:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.97556817,0.03675
17755257095287502121,260298,2021-01-30 07:57:34,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.9825875,0.03675
2438730493585164450,260105,2021-01-29 19:12:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-EUVE-8B4S-ZEZC-AJS4R,67.63636364,0.02205
7199748938435894368,259030,2021-01-26 19:41:30,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.9219098,0.03675
7627592897564645244,258911,2021-01-26 11:16:17,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.92887542,0.03675
2829462478328012682,258230,2021-01-24 14:08:23,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.93584802,0.03675
7671625356469245705,258053,2021-01-24 01:55:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EUVE-8B4S-ZEZC-AJS4R,364.85286783,0.0147
7537617297299240742,257982,2021-01-23 21:15:05,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.57760951,0.03675
15288540105771634563,257838,2021-01-23 11:46:00,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.58423049,0.03675
1752243926100327285,256986,2021-01-21 03:02:20,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.5908581,0.03675
12133019605622002979,256437,2021-01-19 14:21:29,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.59749234,0.03675
5641604734325452133,256170,2021-01-18 20:30:09,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.60413323,0.03675
12238689870398219611,255885,2021-01-18 01:37:48,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-TNYN-99XH-RTPS-DRPF7,6.61078076,0.03675
