ID,Height,timestamp,Type,From,To,Amount,Fee
12542630064402289022,372289,2021-12-17 09:57:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-FE5B-8E66-6WUQ-6ZJQW,1472.5,0.0147
4885162862589734388,372218,2021-12-17 05:09:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-FE5B-8E66-6WUQ-6ZJQW,27.11111111,0.02205
13039690654459462814,372075,2021-12-16 19:47:30,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-FE5B-8E66-6WUQ-6ZJQW,204.21052632,0.0294
14679755472786425257,371889,2021-12-16 07:12:57,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-FE5B-8E66-6WUQ-6ZJQW,39.55172414,0.00735
5207540496776492085,371784,2021-12-16 00:14:19,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-FE5B-8E66-6WUQ-6ZJQW,13.62222222,0.02205
13917259451022919073,371727,2021-12-15 20:27:01,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-FE5B-8E66-6WUQ-6ZJQW,111.17241379,0.0147
16458616107692386399,371668,2021-12-15 16:30:56,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-FE5B-8E66-6WUQ-6ZJQW,454.48,0.0147
15342440624695564160,371316,2021-12-14 17:00:02,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MB77-NUFF-UCHX-CMMTF,303.68,0.00735
17341217125676834269,371312,2021-12-14 16:45:52,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-FE5B-8E66-6WUQ-6ZJQW,91.66666667,0.02205
15653474278513827676,371268,2021-12-14 13:49:45,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-FE5B-8E66-6WUQ-6ZJQW,244.0,0.0147
4340357397257626923,371163,2021-12-14 06:46:11,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GCSF-EY9H-952P-7NL95,148.5,0.0147
10459754697264017836,371079,2021-12-14 01:03:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-X6FB-KYJN-RPFV-9W4WN,22.26086957,0.00735
3353594696742543158,371016,2021-12-13 20:55:25,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-FE5B-8E66-6WUQ-6ZJQW,108.06666667,0.00735
1408745816440645053,370929,2021-12-13 15:02:39,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-FE5B-8E66-6WUQ-6ZJQW,26.21276596,0.0147
18047033921207455700,370888,2021-12-13 12:24:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-FE5B-8E66-6WUQ-6ZJQW,76.56521739,0.02205
2191669991666781470,370730,2021-12-13 01:57:12,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-8UQM-QY9X-JASR-HG9GH,62.82142857,0.02205
5846463604112295045,370677,2021-12-12 22:25:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-3VBE-BWHK-A94J-8AUY9,934.44444444,0.0147
6864312616369403298,370513,2021-12-12 11:36:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4Y5J-UCPJ-6SPF-3257R,2708.0,0.02205
17046041337906087783,370359,2021-12-12 01:19:33,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-FE5B-8E66-6WUQ-6ZJQW,75.29545455,0.0147
7172597560512147739,370358,2021-12-12 01:14:14,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-MW5Z-FBPJ-5SGU-67W67,253.73913043,0.00735
12767648276406835231,370325,2021-12-11 22:59:06,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VCRF-QGBG-M7MR-69ZXH,93.83760684,0.0147
3806851950690138772,370175,2021-12-11 12:49:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SKA2-NBDQ-NE2X-CCSW5,61.84,0.00735
14921216966969054523,369738,2021-12-10 07:40:39,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-K4FJ-CXHN-69UQ-2DH94,69.96402878,0.03675
11220267106994823944,369596,2021-12-09 22:18:19,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-W4WH-6VJA-VVW8-5R47S,24.07462687,0.0147
16637538290198537509,369387,2021-12-09 08:24:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CB3M-3D75-786R-8H6ZE,1.05,0.0147
14361969695871413415,369348,2021-12-09 05:35:57,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QV4A-NN8R-U5AH-GG3FT,240.95555556,0.02205
5289912558195367904,369330,2021-12-09 04:24:56,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-FE5B-8E66-6WUQ-6ZJQW,310.0,0.00735
17024446035867997758,369185,2021-12-08 18:55:02,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-FE5B-8E66-6WUQ-6ZJQW,116.37974684,0.00735
5373082734540502527,368889,2021-12-07 23:02:18,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FE5B-8E66-6WUQ-6ZJQW,67.86842105,0.00735
8300586415225763136,368663,2021-12-07 08:03:54,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GE4J-HUEJ-XNL2-5B7BK,193.83783784,0.03675
4614503173233465803,368660,2021-12-07 07:52:42,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-FE5B-8E66-6WUQ-6ZJQW,3.6625,0.00735
5363738294787461286,368538,2021-12-06 23:43:45,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-FE5B-8E66-6WUQ-6ZJQW,207.51851852,0.00735
4719272756271292388,368163,2021-12-05 22:48:08,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-FE5B-8E66-6WUQ-6ZJQW,54.69767442,0.00735
3000572610507560053,368038,2021-12-05 14:25:57,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-FE5B-8E66-6WUQ-6ZJQW,7.17741935,0.00735
4021759285553402469,367834,2021-12-05 00:49:13,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-FE5B-8E66-6WUQ-6ZJQW,94.62037037,0.0147
1649182194200249126,367792,2021-12-04 22:02:10,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-NMWP-DRYC-KAAH-45GEY,190.52830189,0.0147
4593303371295421352,367781,2021-12-04 21:19:49,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-FE5B-8E66-6WUQ-6ZJQW,124.95454545,0.00735
13046730912780028404,367729,2021-12-04 18:05:18,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-GCSF-EY9H-952P-7NL95,188.55555556,0.00735
3286095740642302626,363830,2021-11-23 06:20:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4NZL-77RX-BRQE-GFSLS,61.90697674,0.05145
9887001263555704443,363385,2021-11-22 00:45:18,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-LULD-TMKC-ZDXJ-H22CW,91.1875,0.00735
8530433892781273020,362885,2021-11-20 15:18:02,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-FE5B-8E66-6WUQ-6ZJQW,105.88571429,0.00735
7174486271981154685,362433,2021-11-19 09:01:32,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FE5B-8E66-6WUQ-6ZJQW,77.5,0.0441
4402390005781117673,361158,2021-11-15 20:10:40,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WLYG-C34P-4DQK-CUWR2,394.23529412,0.00735
16575125560905945793,361136,2021-11-15 18:40:12,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-FE5B-8E66-6WUQ-6ZJQW,68.53684211,0.00735
16260607708227833438,360914,2021-11-15 03:53:02,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-FE5B-8E66-6WUQ-6ZJQW,103.55882353,0.0294
4244034919803323715,359042,2021-11-09 23:24:03,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-2HAK-XEXM-BSL6-A3DV3,99.0,0.03675
3686058882905206384,358111,2021-11-07 09:12:17,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-FE5B-8E66-6WUQ-6ZJQW,121.03703704,0.0147
17069263185319571158,356865,2021-11-03 22:01:02,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-FE5B-8E66-6WUQ-6ZJQW,54.35135135,0.00735
3240897745287696554,354043,2021-10-27 01:45:00,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SPDD-YFCD-USS3-4YYGB,131.25925926,0.02205
5727784130089317386,353821,2021-10-26 10:58:13,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-M8GN-V8W2-ZWYJ-8JM9S,323.76666667,0.00735
10315982336601300847,352061,2021-10-21 13:32:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FE5B-8E66-6WUQ-6ZJQW,121.57142857,0.0441
1498640921457506464,351454,2021-10-19 21:07:57,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-DSY3-PCCG-U7PF-FUE32,55.74545455,0.0294
13513218984493392501,351151,2021-10-19 00:51:55,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-FE5B-8E66-6WUQ-6ZJQW,42.22641509,0.00735
9905761218808253449,350639,2021-10-17 14:37:42,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-FE5B-8E66-6WUQ-6ZJQW,92.47222222,0.00735
5936935749461671401,348759,2021-10-12 09:23:51,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-FE5B-8E66-6WUQ-6ZJQW,234.25,0.02205
15785098818579727087,346223,2021-10-05 08:37:45,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-FE5B-8E66-6WUQ-6ZJQW,236.3,0.00735
17787591769292897144,345197,2021-10-02 12:10:42,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CB3M-3D75-786R-8H6ZE,37.36046512,0.00735
11172012702441945948,343333,2021-09-27 08:30:35,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-FE5B-8E66-6WUQ-6ZJQW,3263.6,0.0147
4696831166855143797,342273,2021-09-24 09:42:37,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-FE5B-8E66-6WUQ-6ZJQW,96.47727273,0.0147
1978998024482737832,340851,2021-09-20 10:47:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-PFFL-8FLJ-FLBQ-46PSE,144.30985915,0.0147
6879978685160365512,340527,2021-09-19 13:05:57,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-FE5B-8E66-6WUQ-6ZJQW,12.62857143,0.00735
18439703149044511121,339420,2021-09-16 11:09:28,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FE5B-8E66-6WUQ-6ZJQW,770.57142857,0.00735
4061215166844738693,339306,2021-09-16 03:25:13,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-FE5B-8E66-6WUQ-6ZJQW,175.48717949,0.00735
3596554254427216708,339175,2021-09-15 18:26:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-FTYZ-U762-HHS8-A8D68,217.88095238,0.0441
12180372292022208692,339132,2021-09-15 15:39:25,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-X58W-LD5Q-HRRY-G3BFY,104.26136364,0.00735
17899852997628469191,339052,2021-09-15 10:22:23,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-FE5B-8E66-6WUQ-6ZJQW,12.40601504,0.00735
3011272907333251087,338970,2021-09-15 04:51:05,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CPMK-X4LS-6JNT-EDT5G,17.04166667,0.00735
3837025641001927295,338967,2021-09-15 04:37:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-99QX-234L-L3E2-2SUWB,71.22988506,0.00735
15165556258668470552,338922,2021-09-15 01:38:23,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-FE5B-8E66-6WUQ-6ZJQW,56.38095238,0.00735
4567685044879392524,338907,2021-09-15 00:41:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4PJW-A58C-F53M-5PVS8,246.17241379,0.00735
15490870990880034847,338871,2021-09-14 22:14:42,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-FE5B-8E66-6WUQ-6ZJQW,113.36666667,0.0147
1557943619495799281,338865,2021-09-14 21:51:06,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-Z7TD-BWLQ-G3GD-7JSTK,470.36842105,0.02205
6215612695794167388,338699,2021-09-14 10:54:46,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VQPR-Y8VK-3FB7-4THWL,15.31428571,0.00735
11244342112719823184,338659,2021-09-14 08:23:30,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-LYPH-58Q2-UGTF-8NPZ9,58.48387097,0.00735
10457647763727724256,338608,2021-09-14 05:01:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-F78E-9RPS-WAYL-7MBV4,54.46341463,0.02205
18028260029543114979,338448,2021-09-13 18:17:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-AFGW-QG4Y-FMSB-47ETY,45.48979592,0.00735
15653112887688605292,338405,2021-09-13 15:29:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-69BQ-XCSB-WRN6-73AN5,270.34782609,0.0147
11773439876329911692,338360,2021-09-13 12:32:16,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-RDWH-A773-KS62-BXA5L,177.0877193,0.05145
982266838165108071,338358,2021-09-13 12:24:29,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-FE5B-8E66-6WUQ-6ZJQW,96.02702703,0.0147
12964462090992347179,338324,2021-09-13 10:15:24,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-FE5B-8E66-6WUQ-6ZJQW,160.49152542,0.00735
7968953882303679013,338219,2021-09-13 03:18:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-4LX6-RVWQ-4P89-EBYSF,281.0,0.00735
8104480580800356338,338212,2021-09-13 02:50:59,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-FE5B-8E66-6WUQ-6ZJQW,1510.0,0.0147
14973375089848193889,337766,2021-09-11 20:27:26,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-FE5B-8E66-6WUQ-6ZJQW,106.56521739,0.03675
10448019613463731718,337697,2021-09-11 15:47:44,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FE5B-8E66-6WUQ-6ZJQW,49.75,0.0147
10323911306085402729,337617,2021-09-11 10:36:48,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-FE5B-8E66-6WUQ-6ZJQW,55.85858586,0.0735
7983046758072547813,337553,2021-09-11 06:17:17,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QYVF-T4MT-FD3X-55BU4,2215.6,0.0147
13806648077607316640,337416,2021-09-10 21:15:44,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-FE5B-8E66-6WUQ-6ZJQW,59.37142857,0.0294
14176394982134992477,337393,2021-09-10 19:33:21,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-EVAH-8R95-NKQQ-63CTZ,52.625,0.0294
13763330219297846007,337358,2021-09-10 17:09:37,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-FE5B-8E66-6WUQ-6ZJQW,127.54,0.0147
10017454866792237328,337264,2021-09-10 10:53:13,Ordinary Payment,TS-GE4J-HUEJ-XNL2-5B7BK,TS-FE5B-8E66-6WUQ-6ZJQW,163.953125,0.0147
4462466398539666462,337194,2021-09-10 06:22:56,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-FE5B-8E66-6WUQ-6ZJQW,3.50537634,0.02205
13620154880257919163,337080,2021-09-09 22:52:37,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FE5B-8E66-6WUQ-6ZJQW,892.0,0.03675
309454347920568923,336726,2021-09-08 22:58:21,Ordinary Payment,TS-5H7P-RJQL-UDZF-AGBHZ,TS-FE5B-8E66-6WUQ-6ZJQW,693.0,0.08085
9919066895635836476,336693,2021-09-08 20:49:22,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-FE5B-8E66-6WUQ-6ZJQW,59.36956522,0.03675
12945891749993388877,336668,2021-09-08 19:17:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-99QX-234L-L3E2-2SUWB,87.82857143,0.0147
14241725992476624694,336405,2021-09-08 01:37:22,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-FE5B-8E66-6WUQ-6ZJQW,8.15555556,0.03675
7881653370323745615,336131,2021-09-07 07:06:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-REH6-C53Z-AWZL-97GBZ,105.2375,0.03675
13249692430932205389,336104,2021-09-07 05:18:55,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CLMC-QHVU-FQ3N-3WACT,113.91111111,0.0147
11330776259252583897,336097,2021-09-07 04:49:51,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-FE5B-8E66-6WUQ-6ZJQW,76.70666667,0.0588
14046995184357981668,335952,2021-09-06 19:22:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FE5B-8E66-6WUQ-6ZJQW,46.34042553,0.03675
3498667811768454096,335605,2021-09-05 20:03:09,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-T6NJ-2BEN-QX3W-E9HQX,102.975,0.0147
13026558197751317748,335366,2021-09-05 04:01:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-DCKF-UBAH-H3NX-6AK36,38.30434783,0.1323
18117048631458146235,335079,2021-09-04 09:05:24,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FE5B-8E66-6WUQ-6ZJQW,82.31372549,0.0294
16799052240526080678,335044,2021-09-04 06:39:27,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-FE5B-8E66-6WUQ-6ZJQW,82.55357143,0.0147
241012864763626078,334737,2021-09-03 10:08:30,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VAND-QYE5-B5S6-C5T9Q,73.81372549,0.0147
10661223066638542625,334698,2021-09-03 07:38:57,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-DFA4-8HGP-HCWW-CWGCD,294.23529412,0.03675
9119410661822606715,334463,2021-09-02 15:58:23,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9RNJ-PMZX-CEN7-FUBH8,348.86666667,0.0147
9385938173618742755,334347,2021-09-02 08:09:52,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZURP-U9XA-SPWN-3AMCA,4.03061224,0.03675
12196892083890024884,334278,2021-09-02 03:40:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-FE5B-8E66-6WUQ-6ZJQW,57.26732673,0.03675
18086677278201128703,334156,2021-09-01 19:31:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-U63T-2EKZ-HBR5-EKW38,15.29761905,0.03675
897953250904270876,334020,2021-09-01 10:32:32,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-FE5B-8E66-6WUQ-6ZJQW,30.97435897,0.11025
10057063681778052710,333684,2021-08-31 11:39:34,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-3VCW-929K-LR5A-FX37A,250.14285714,0.0441
3993403049805263050,333137,2021-08-29 22:47:36,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-FE5B-8E66-6WUQ-6ZJQW,227.5,0.0294
10422466443312658474,332812,2021-08-29 01:04:08,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-FE5B-8E66-6WUQ-6ZJQW,261.0,0.02205
17204535735455658850,332761,2021-08-28 21:44:52,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-FE5B-8E66-6WUQ-6ZJQW,95.375,0.02205
16398850309213139069,332629,2021-08-28 13:10:15,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-N9RM-ADQ9-GY9L-34L58,92.45882353,0.02205
17150051472785482846,332164,2021-08-27 05:56:49,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-FE5B-8E66-6WUQ-6ZJQW,90.875,0.0147
16552094949963555590,332018,2021-08-26 20:24:40,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-FE5B-8E66-6WUQ-6ZJQW,14.17073171,0.0441
18333221137529255826,331261,2021-08-24 17:43:40,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-89TL-KMUN-PDS9-5J2DM,532.64705882,0.02205
12883272367803896054,331101,2021-08-24 06:53:01,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5ZZQ-ZYZV-GNN2-ARMZ2,373.3,0.0294
11463977369020371384,330884,2021-08-23 16:31:50,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WKL9-D8L5-7H96-FVCKY,76.64705882,0.02205
15908821706478728178,330582,2021-08-22 20:26:45,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-5ASG-CDR3-5VX7-3TQ3E,93.03278689,0.0147
2481897272624637943,330541,2021-08-22 17:38:24,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-ZK6L-5M5H-G759-63VHV,296.4,0.0147
3146745939849529640,330318,2021-08-22 02:44:12,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-A4X7-HJXC-P43V-AX3ZX,35.05263158,0.0441
16074066436675641912,330292,2021-08-22 01:04:25,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-FE5B-8E66-6WUQ-6ZJQW,49.1827957,0.0294
12692630560111067551,330285,2021-08-22 00:37:07,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-X2K9-NW5P-YKXY-HTN7X,135.97260274,0.02205
7633900931574643853,330168,2021-08-21 16:50:04,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-FE5B-8E66-6WUQ-6ZJQW,58.4137931,0.0147
2439701762020409235,330090,2021-08-21 11:43:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-FE5B-8E66-6WUQ-6ZJQW,162.2,0.0441
14545749701221926125,329629,2021-08-20 04:52:11,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-R5ZQ-UYFF-W2RH-9VVYS,209.87719298,0.06615
4095267900807054232,329558,2021-08-20 00:04:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-X72E-F7UF-N8JQ-8AAL4,166.20895522,0.0294
2527348477329439471,329411,2021-08-19 14:19:36,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-FE5B-8E66-6WUQ-6ZJQW,465.57142857,0.0441
9803793601731312616,329248,2021-08-19 03:26:25,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-FE5B-8E66-6WUQ-6ZJQW,291.78571429,0.03675
7156617559096127760,329187,2021-08-18 23:21:52,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-FE5B-8E66-6WUQ-6ZJQW,122.01694915,0.02205
11187836103409224718,328343,2021-08-16 15:10:43,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-E75N-JJUP-67SE-8PU7Z,115.22222222,0.0588
2333776191386540743,328263,2021-08-16 09:54:38,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-9BVN-8VZJ-D3U2-FDT6G,124.94936709,0.02205
14041440335258160646,328020,2021-08-15 17:33:56,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-RXB6-B8SJ-ZSUS-HFZ5A,190.55172414,0.0147
12968172515753416134,327980,2021-08-15 14:54:51,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-FE5B-8E66-6WUQ-6ZJQW,561.83333333,0.02205
6681719803188501578,327716,2021-08-14 21:08:17,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-CPXM-FANN-U6EN-29ZYR,49.19672131,0.03675
2804887805313295981,327680,2021-08-14 18:44:53,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-FE5B-8E66-6WUQ-6ZJQW,1232.0,0.08085
13519152047482101087,327596,2021-08-14 13:15:29,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KL2Y-XEA6-8HUN-92XP3,66.36507937,0.0294
7951140427944028181,327493,2021-08-14 06:21:36,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-QEWP-66DP-2VBJ-6AR8S,62.53521127,0.0735
13065167732870264234,327465,2021-08-14 04:29:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-SYMA-GFRT-P5GJ-BPZWF,6.84444444,0.0441
9678003324153821363,327293,2021-08-13 16:59:06,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-FE5B-8E66-6WUQ-6ZJQW,28.02739726,0.0294
16297817858073171924,327267,2021-08-13 15:13:20,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-Z3JH-4RWQ-BZXX-8VMTW,74.73846154,0.0147
10640769617495260695,327266,2021-08-13 15:09:52,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-FE5B-8E66-6WUQ-6ZJQW,79.27906977,0.02205
9678493164003695459,327259,2021-08-13 14:41:41,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-FE5B-8E66-6WUQ-6ZJQW,40.10909091,0.09555
4806813241949388695,327238,2021-08-13 13:16:28,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-KBFR-UFQV-QE3J-BZWM8,169.5,0.0294
10403764865891532728,326878,2021-08-12 13:22:03,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-VEG3-68HQ-EL7P-2BNEB,52.68478261,0.0147
12973576044735480201,326620,2021-08-11 20:20:30,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-TMRL-X5BM-VVTL-CL76G,112.40963855,0.0147
10545928018487590338,326592,2021-08-11 18:35:25,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-FE5B-8E66-6WUQ-6ZJQW,84.07317073,0.02205
107905837403254534,326188,2021-08-10 15:48:04,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-RPVR-5NGP-2XFX-FYNNT,19.92753623,0.0147
