ID,Height,timestamp,Type,From,To,Amount,Fee
5555428096600661894,370275,2021-12-11 19:33:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-KQ7L-TJZG-TKDZ-BQJYB,52.20512821,0.0441
17025394567922946077,370259,2021-12-11 18:28:36,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-KQ7L-TJZG-TKDZ-BQJYB,69.63157895,0.0147
10870468064406295816,370091,2021-12-11 07:16:31,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-KQ7L-TJZG-TKDZ-BQJYB,84.48333333,0.00735
13558960479736329003,370007,2021-12-11 01:56:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8CFD-9BTD-GG64-6HRWA,80.81632653,0.05145
9230441033500300050,369997,2021-12-11 01:11:57,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-KQ7L-TJZG-TKDZ-BQJYB,914.25,0.0147
16918253299725636164,369912,2021-12-10 19:19:38,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-963S-6GQC-8E3N-B9P8V,62.3877551,0.0147
7852714768631091764,369851,2021-12-10 15:18:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5YJ8-DGYQ-7AHW-AF4Z9,562.0,0.0147
3298222896762865944,369613,2021-12-09 23:25:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-PDBB-TRHR-URLX-4JTTT,49.76470588,0.03675
6308093721767132126,369605,2021-12-09 22:55:48,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-CLU7-MNCK-S7CH-EHQVK,9.48780488,0.03675
934132449697322321,369547,2021-12-09 19:00:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-T5RH-77R2-8QZH-HR3RW,216.44444444,0.0147
8043469473783812818,369505,2021-12-09 16:17:03,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GT65-499Y-SF2T-B4ZMB,1341.25,0.00735
6785196150491547536,369338,2021-12-09 04:57:42,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KQ7L-TJZG-TKDZ-BQJYB,38.05263158,0.0294
10843113442076972399,369137,2021-12-08 15:40:29,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-KQ7L-TJZG-TKDZ-BQJYB,233.56521739,0.02205
15214239741915431887,369136,2021-12-08 15:36:03,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-KQ7L-TJZG-TKDZ-BQJYB,25.41935484,0.03675
4165186113572815559,369098,2021-12-08 13:04:54,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-KQ7L-TJZG-TKDZ-BQJYB,77.58278146,0.05145
1670381863223331678,368988,2021-12-08 05:38:10,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7TMG-2LG4-PRFG-G9DAK,113.14893617,0.0735
5063154908506677031,368708,2021-12-07 11:03:29,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-KQ7L-TJZG-TKDZ-BQJYB,80.84375,0.00735
11949688326983312140,368534,2021-12-06 23:26:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KQ7L-TJZG-TKDZ-BQJYB,1628.0,0.0147
12922327642548619467,368502,2021-12-06 21:17:17,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-3SA6-BNLN-NXQ9-BN96K,177.33333333,0.00735
4632405296661348106,368487,2021-12-06 20:25:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JJCF-S474-T68S-EBE6V,10.84615385,0.02205
7932183425920554698,368206,2021-12-06 01:39:50,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-NGPG-4BY7-MYAR-7NEV4,118.95238095,0.0588
5325665941392134592,368073,2021-12-05 16:49:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EYM4-ST5L-TY5L-9B8CC,462.75,0.0147
9199699267821947202,368057,2021-12-05 15:40:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C6C3-G2MA-7AL7-2C5DE,7.70833333,0.0147
3093501350114556659,368032,2021-12-05 13:59:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C3Z2-2A5W-BXLR-42JNE,176.65625,0.00735
5397238666896673162,368024,2021-12-05 13:28:46,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-KQ7L-TJZG-TKDZ-BQJYB,167.61904762,0.0294
17184265743149362868,367925,2021-12-05 06:55:09,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LXM7-WAVH-GXC3-3GN2Q,30.15909091,0.00735
5743764298060629339,367886,2021-12-05 04:25:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QEES-G7T8-G3EE-HUBEC,105.66037736,0.00735
10433103906329950260,367762,2021-12-04 20:03:21,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-KQ7L-TJZG-TKDZ-BQJYB,239.70967742,0.0147
3499163810635253919,364295,2021-11-24 13:25:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2MSB-ZJF7-7A7J-G647B,527.44444444,0.0588
1285943682366762773,362871,2021-11-20 14:31:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8J94-WDKP-8QY6-DTJV2,91.70491803,0.0294
5583954108069654755,362756,2021-11-20 06:44:34,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-KQ7L-TJZG-TKDZ-BQJYB,133.80392157,0.00735
10857701412660258097,360273,2021-11-13 09:06:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-3FYJ-UZJ7-PTAW-HDK9Z,106.6875,0.00735
15976670425491878992,357191,2021-11-04 19:46:28,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-KQ7L-TJZG-TKDZ-BQJYB,16.77142857,0.0294
8078862352751845911,356295,2021-11-02 07:53:21,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QQFH-GRTK-NGLT-HJ9YQ,63.92307692,0.02205
14277183592153848773,356097,2021-11-01 18:39:14,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-KQ7L-TJZG-TKDZ-BQJYB,135.28301887,0.0147
8738847131203904627,355617,2021-10-31 10:44:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-T5LK-ZULY-73A3-4W4GS,101.4,0.00735
2800716246665208216,355093,2021-10-29 23:46:40,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-KQ7L-TJZG-TKDZ-BQJYB,200.51851852,0.0147
11889863643598052888,354953,2021-10-29 14:25:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FBBR-8LDP-PQAN-5CUML,64.72413793,0.00735
4660478976654821037,354442,2021-10-28 04:09:51,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-KQ7L-TJZG-TKDZ-BQJYB,110.3853211,0.00735
15443291849771820149,353214,2021-10-24 18:31:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YE6T-5LEK-XFXJ-E4CZ7,3.52380952,0.05145
1211896080511592851,350605,2021-10-17 12:20:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-SZKD-7VRY-TLGW-9QKRH,0.72093023,0.00735
17416762810246562291,350032,2021-10-15 22:12:05,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-KQ7L-TJZG-TKDZ-BQJYB,45.52380952,0.02205
3414242245250457508,349367,2021-10-14 01:49:16,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-KQ7L-TJZG-TKDZ-BQJYB,262.11111111,0.00735
1811747963437004322,348286,2021-10-11 01:30:20,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-5R8T-TLMR-TK7K-DJZ73,45.25925926,0.02205
3575114906732297156,345218,2021-10-02 13:44:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-MEY4-Z5R8-J6R9-9A42S,10.81818182,0.00735
10724183307009180057,344048,2021-09-29 07:57:37,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-KQ7L-TJZG-TKDZ-BQJYB,18.26666667,0.00735
17093642651722483015,343801,2021-09-28 15:36:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EDMS-JKC6-W3XD-HQMC2,399.0,0.0294
17912871111585079588,342450,2021-09-24 21:25:07,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-KQ7L-TJZG-TKDZ-BQJYB,334.25,0.00735
5954191688636691273,341971,2021-09-23 13:30:49,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2Q3M-HAYU-87G3-ARVKP,193.68,0.0147
7973690236762517856,341971,2021-09-23 13:30:49,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RXB6-B8SJ-ZSUS-HFZ5A,613.28571429,0.0147
9061174470683559319,341576,2021-09-22 11:04:08,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-KQ7L-TJZG-TKDZ-BQJYB,443.09375,0.02205
9885711407882890488,340713,2021-09-20 01:29:21,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-KQ7L-TJZG-TKDZ-BQJYB,41.0625,0.02205
548046038446529176,340654,2021-09-19 21:34:25,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-K7ZT-KTAN-HKT3-EVY2T,101.40909091,0.0147
7409436401602630178,338951,2021-09-15 03:33:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-CK36-9Y5U-V8WE-GBW2T,102.72222222,0.02205
665703593485379613,338929,2021-09-15 02:05:43,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-KQ7L-TJZG-TKDZ-BQJYB,74.90361446,0.00735
16288569276301384773,338877,2021-09-14 22:38:28,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-KQ7L-TJZG-TKDZ-BQJYB,74.71764706,0.02205
8037157777630444596,338742,2021-09-14 13:42:31,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-EXRC-AF5E-DKT7-34T4Z,297.05882353,0.00735
17575712106802813917,338672,2021-09-14 09:13:08,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-KQ7L-TJZG-TKDZ-BQJYB,98.05263158,0.0441
3019848517800591199,338395,2021-09-13 14:53:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RJ2B-NLTL-VADJ-ESF9M,1.125,0.0147
8582452356617297928,338379,2021-09-13 13:48:12,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QDYY-SHPH-NCD5-EK3EC,69.67567568,0.0147
5892826371545670357,338331,2021-09-13 10:42:46,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8EXX-FCXX-5DSR-GRZQM,323.76923077,0.00735
3107353107938443647,338330,2021-09-13 10:38:07,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-KQ7L-TJZG-TKDZ-BQJYB,33.49494949,0.00735
5807378142580763225,338260,2021-09-13 05:58:39,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6CDB-QAWZ-W6VJ-FF63P,153.68292683,0.00735
5249641577725223406,338220,2021-09-13 03:20:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KQ7L-TJZG-TKDZ-BQJYB,91.89171975,0.02205
11207479537254729333,337615,2021-09-11 10:29:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-LPFD-2ER4-SJLY-FALXH,137.675,0.0294
14940308587793522498,337568,2021-09-11 07:17:15,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VXVV-UJTK-SZTQ-7WGML,98.66666667,0.03675
10526738183134030632,337554,2021-09-11 06:20:43,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-KQ7L-TJZG-TKDZ-BQJYB,223.16129032,0.02205
3971851194387911659,337296,2021-09-10 12:58:03,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-KQ7L-TJZG-TKDZ-BQJYB,71.34259259,0.0588
11674645458813303664,337248,2021-09-10 09:55:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KTZR-TKS2-NL5Z-HXWLB,186.625,0.02205
14315931150229461515,337242,2021-09-10 09:31:28,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FZDV-DHUY-8ETM-BWGKM,68.36764706,0.0147
7698701568791249217,337065,2021-09-09 21:48:54,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KHFT-7VSN-ML7N-EC5X8,317.625,0.06615
3123265408904042542,336756,2021-09-09 01:00:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-2W9N-5NDE-GLP6-2FXKU,139.02702703,0.0147
1549989809375191407,336295,2021-09-07 18:18:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-N8WE-6YGW-9WXW-7DNYT,51.33333333,0.0588
1711343321814856484,335981,2021-09-06 21:06:06,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-KQ7L-TJZG-TKDZ-BQJYB,91.75,0.05145
2509907971079575328,335959,2021-09-06 19:47:53,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-KQ7L-TJZG-TKDZ-BQJYB,21.08108108,0.0441
6455756891247474939,335816,2021-09-06 10:09:16,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-KQ7L-TJZG-TKDZ-BQJYB,24.0,0.05145
13341698556953426039,335624,2021-09-05 21:21:34,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-KQ7L-TJZG-TKDZ-BQJYB,96.16666667,0.0294
8993068302450605553,335452,2021-09-05 10:01:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8J94-WDKP-8QY6-DTJV2,46.73913043,0.0294
1580611405317962017,335390,2021-09-05 05:42:50,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-KQ7L-TJZG-TKDZ-BQJYB,22.65625,0.0147
17905510133845516775,335352,2021-09-05 03:06:59,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4HBF-HEUD-9DVD-FXBV9,161.69767442,0.0147
14218132743096420581,335301,2021-09-04 23:45:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QAB6-UWDF-UDW8-CQ322,2.75,0.02205
1773447855839100901,335227,2021-09-04 18:48:20,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-KQ7L-TJZG-TKDZ-BQJYB,52.9,0.0294
14787589409792940201,335198,2021-09-04 16:50:10,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-YJ6P-PU26-S2R8-2R9AM,197.8,0.0294
11017040326500572783,335186,2021-09-04 16:06:43,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-62AM-ETYX-K69Z-DWMNH,1163.0,0.0147
3131175908938478408,335182,2021-09-04 15:49:40,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-C9MF-3A29-2MW4-HRAS9,96.69230769,0.02205
15863247592782041954,335162,2021-09-04 14:19:12,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-KQ7L-TJZG-TKDZ-BQJYB,93.02702703,0.0147
17099306339144012353,334907,2021-09-03 21:38:28,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-KQ7L-TJZG-TKDZ-BQJYB,86.63157895,0.0294
6773922718630151518,334865,2021-09-03 18:49:47,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-MGLQ-DSRF-BQUZ-396JL,37.69354839,0.0294
8824484442872816090,334828,2021-09-03 16:26:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6RF2-7QM2-VYKV-ABCEF,81.91666667,0.06615
15542061776951128284,334395,2021-09-02 11:28:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7TZQ-BW5T-755B-CKF36,94.54545455,0.02205
4379786394619950970,334386,2021-09-02 10:49:55,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-6P22-D3FE-BAPR-FA6J3,765.0,0.02205
16249561654410387361,334268,2021-09-02 02:58:41,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-KQ7L-TJZG-TKDZ-BQJYB,11.88636364,0.03675
1976160840711233611,334096,2021-09-01 15:36:10,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KQ7L-TJZG-TKDZ-BQJYB,54.12676056,0.03675
15073907715280549309,333833,2021-08-31 21:35:59,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-KQ7L-TJZG-TKDZ-BQJYB,38.84070796,0.1029
6211129999676980710,333504,2021-08-30 23:21:46,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-URPC-9A4W-6L9Q-EFET4,24.02150538,0.0441
1259507004641240028,333309,2021-08-30 10:15:14,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-TMW2-FLD4-PGWD-8TN9J,93.74712644,0.0294
1676315562393699676,332288,2021-08-27 14:13:44,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-KQ7L-TJZG-TKDZ-BQJYB,10.69306931,0.0294
3298486652737930574,332021,2021-08-26 20:39:07,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-KQ7L-TJZG-TKDZ-BQJYB,203.15789474,0.0588
8664735741014326132,332011,2021-08-26 19:53:20,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KQ7L-TJZG-TKDZ-BQJYB,164.08,0.0294
3789310542739870862,331397,2021-08-25 03:22:35,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4MVW-QBMN-CWQ6-6VRXF,171.96969697,0.0147
18027426054500110123,330953,2021-08-23 21:10:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JSHG-GZEL-ATSQ-2X3GD,73.0,0.0147
13217230510460723132,330829,2021-08-23 12:56:16,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ZV9L-9YYX-CB4B-929VP,21.04210526,0.0294
16948658127925037296,330660,2021-08-23 01:42:11,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-FKXW-GWFQ-V54V-33NR9,62.41935484,0.02205
222666152803376990,330483,2021-08-22 13:49:30,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-KQ7L-TJZG-TKDZ-BQJYB,113.15686275,0.02205
150847904248504678,330391,2021-08-22 07:33:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-73YN-8T8M-AGWM-BS75C,42.75641026,0.03675
12516719994800883913,329968,2021-08-21 03:27:26,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-KQ7L-TJZG-TKDZ-BQJYB,91.65517241,0.0294
9789329555396817656,329888,2021-08-20 22:13:28,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-X6FB-KYJN-RPFV-9W4WN,382.3125,0.05145
469641643062738132,329677,2021-08-20 08:05:29,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4HK4-P8CN-7774-D5YTA,315.48275862,0.0294
18152064531300768812,329514,2021-08-19 21:08:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-KQ7L-TJZG-TKDZ-BQJYB,40.88888889,0.0588
7448396599129969204,329285,2021-08-19 05:55:22,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-4HBF-HEUD-9DVD-FXBV9,134.25714286,0.02205
13165382028635517012,329264,2021-08-19 04:29:53,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-7PLZ-5CWF-8CC9-8B5AA,176.32727273,0.06615
17914455447493908484,328805,2021-08-17 21:56:18,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-KQ7L-TJZG-TKDZ-BQJYB,78.19101124,0.02205
1672595737096607677,328474,2021-08-16 23:57:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JFR5-UQZU-N7S4-ABYGE,105.87272727,0.06615
7704769370948021756,328392,2021-08-16 18:21:48,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-KQ7L-TJZG-TKDZ-BQJYB,362.0,0.0441
14635281072757199249,328343,2021-08-16 15:10:43,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-KQ7L-TJZG-TKDZ-BQJYB,57.22222222,0.05145
12901551743613857962,327897,2021-08-15 09:16:46,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-KQ7L-TJZG-TKDZ-BQJYB,83.36470588,0.05145
13000724891060536003,327831,2021-08-15 05:00:13,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-RCXQ-VFHD-WCEB-CJRKW,7.75324675,0.0294
6683027872403936632,327266,2021-08-13 15:09:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UTLV-2KDA-LMGP-4YCGT,361.0,0.05145
16605422042904560299,327245,2021-08-13 13:45:34,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-KQ7L-TJZG-TKDZ-BQJYB,316.92857143,0.09555
4851391687237646557,327100,2021-08-13 04:11:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-F7C3-QFFZ-JQCR-35RXZ,39.75342466,0.06615
14632904100441129261,327098,2021-08-13 04:03:36,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KQ7L-TJZG-TKDZ-BQJYB,54.92207792,0.0441
14129218458702612047,327094,2021-08-13 03:46:02,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-KQ7L-TJZG-TKDZ-BQJYB,58.4,0.0294
865973356570838932,326902,2021-08-12 14:58:33,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-KQ7L-TJZG-TKDZ-BQJYB,53.7027027,0.03675
9245433130826169754,326784,2021-08-12 07:14:06,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KP8J-8T8P-G3GR-AUP34,86.7173913,0.0147
15280730595333888358,326763,2021-08-12 05:49:18,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GS8B-GBMY-WAB4-9S4HS,74.14942529,0.02205
4018949566475024494,326712,2021-08-12 02:28:30,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-Z5SH-8XWB-Q8KY-684VW,130.53947368,0.09555
5898124825446164627,326688,2021-08-12 00:51:02,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KQ7L-TJZG-TKDZ-BQJYB,109.52112676,0.0735
4781841891410926331,326649,2021-08-11 22:12:54,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-KQ7L-TJZG-TKDZ-BQJYB,49.23255814,0.02205
5233871738826022708,326496,2021-08-11 12:33:25,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-KQ7L-TJZG-TKDZ-BQJYB,188.60526316,0.03675
604947341137197100,326353,2021-08-11 02:29:04,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-UTVG-DZUR-RG8P-AHLFC,135.66666667,0.0147
17639292195599306777,326226,2021-08-10 18:19:05,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-QDYY-SHPH-NCD5-EK3EC,46.47777778,0.0294
14184501377633899739,326216,2021-08-10 17:37:37,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-KQ7L-TJZG-TKDZ-BQJYB,226.5,0.02205
1905032769750112883,325792,2021-08-09 12:42:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-ER4Y-3M8K-ENM3-7YQL6,89.9,0.0294
11017157073185044827,304138,2021-06-10 09:31:32,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5005384678598413461,304138,2021-06-10 09:31:32,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11578040315890618270,304135,2021-06-10 09:20:36,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
126843944380032011,304134,2021-06-10 09:16:36,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2325929288362540781,303877,2021-06-09 15:30:13,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11267855395312859417,303873,2021-06-09 15:13:14,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8603338026696393414,303873,2021-06-09 15:13:14,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12087033692548228087,303820,2021-06-09 10:47:08,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-R6DF-AXYM-2PVK-77C55,470.38095238,0.0588
7457644085710553112,303817,2021-06-09 10:30:42,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-78VK-3HSE-Q2HQ-AKBDU,4.34090909,0.0441
13837181642524706039,303816,2021-06-09 10:24:46,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
16140548973106958261,303804,2021-06-09 09:18:12,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
14764159553626451030,303802,2021-06-09 09:06:26,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KQ7L-TJZG-TKDZ-BQJYB,471.66666667,0.0441
16265339685194771250,302263,2021-06-05 02:12:19,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8H9S-86S6-VF8B-FXAST,21.38709677,0.02205
9061405866997353328,302263,2021-06-05 02:12:19,Arbitrary Message,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14674472616451194604,302261,2021-06-05 02:03:35,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-KQ7L-TJZG-TKDZ-BQJYB,43.14130435,0.0294
2947115970504270802,301728,2021-06-03 14:36:34,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-KQ7L-TJZG-TKDZ-BQJYB,21.07058824,0.0147
1708680213307621356,290414,2021-05-03 03:42:53,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KQ7L-TJZG-TKDZ-BQJYB,107.71698113,0.02205
