ID,Height,timestamp,Type,From,To,Amount,Fee
14656071373320371284,369405,2021-12-09 09:34:17,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-8ZDG-3QZZ-3RNB-G5K4Z,415.47619048,0.02205
11186382680664140529,369164,2021-12-08 17:31:59,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-P67J-P4V6-ZWPZ-4LGX9,5660.0,0.0147
14003245464492927259,369112,2021-12-08 14:01:27,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-8ZDG-3QZZ-3RNB-G5K4Z,502.86956522,0.03675
16366972375929670702,368888,2021-12-07 22:58:39,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7LAJ-NCBV-QBUK-2MHQY,347.21052632,0.0441
5639217142621987637,368623,2021-12-07 05:20:52,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-8ZDG-3QZZ-3RNB-G5K4Z,215.62962963,0.00735
11133643933513786521,368544,2021-12-07 00:06:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-J83N-LJ5D-33XY-GAXJK,160.02631579,0.0147
15385573417064719342,368463,2021-12-06 18:52:10,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-UQRQ-N7QB-8P5W-C4BXP,17.07964602,0.0147
6085841720213257510,368445,2021-12-06 17:40:36,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-63X3-LWTP-ZSJZ-GFPFU,73.68918919,0.0441
3923335929324202719,368246,2021-12-06 04:23:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TW8B-TBPU-2DMB-8LNSL,199.45833333,0.00735
14686804529019081670,368150,2021-12-05 22:04:54,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-LC69-29Y8-YBYC-3DPXX,167.71153846,0.02205
14498679079995335938,368085,2021-12-05 17:30:53,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-8ZDG-3QZZ-3RNB-G5K4Z,36.49425287,0.00735
15268325410280238631,367969,2021-12-05 09:47:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8ZDG-3QZZ-3RNB-G5K4Z,1020.0,0.0294
5167347169748844011,367966,2021-12-05 09:36:58,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-CHC7-CLTL-2E5S-ER92C,121.05,0.00735
6964316425988513234,367806,2021-12-04 22:59:45,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-8ZDG-3QZZ-3RNB-G5K4Z,132.53333333,0.00735
11294144139291612538,367623,2021-12-04 11:01:22,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2VXS-DYVQ-H3UP-5HCAH,55.8,0.0147
17950978353116183495,363363,2021-11-21 23:14:27,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-8ZDG-3QZZ-3RNB-G5K4Z,105.2254902,0.02205
17500653057507997183,363340,2021-11-21 21:39:35,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-AAXL-TTRF-QAZX-D3PFC,76.77419355,0.0147
11762295666127544717,362360,2021-11-19 04:20:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-GY77-M3VP-YNCD-D5FSG,133.16666667,0.0147
2844579264872874285,361076,2021-11-15 14:47:22,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-8ZDG-3QZZ-3RNB-G5K4Z,509.8,0.03675
2664556838244948672,358997,2021-11-09 20:18:42,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7QV2-943A-A9GW-BV9PV,567.42105263,0.00735
11501864565816061040,356295,2021-11-02 07:53:21,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-8ZDG-3QZZ-3RNB-G5K4Z,95.15384615,0.0441
14147211659262570423,354429,2021-10-28 03:25:59,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-8ZDG-3QZZ-3RNB-G5K4Z,420.3,0.00735
6844767226704665925,352947,2021-10-24 00:38:53,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8ZDG-3QZZ-3RNB-G5K4Z,126.54255319,0.0147
15501262253724107132,352401,2021-10-22 12:04:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-LXM7-WAVH-GXC3-3GN2Q,74.02898551,0.03675
10315982336601300847,352061,2021-10-21 13:32:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FE5B-8E66-6WUQ-6ZJQW,121.57142857,0.0441
5503785375821987735,350535,2021-10-17 07:39:22,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3H8M-NX9R-V4V7-6BM47,117.03225806,0.0147
6737757745856008432,348808,2021-10-12 12:31:50,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,40.80392157,0.05145
14192459830890048508,347817,2021-10-09 18:23:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-3HYP-CJXE-XSV8-D82GZ,128.71428571,0.00735
17065887182338212445,347676,2021-10-09 09:04:26,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-87QZ-TUDC-C38Y-GTHU5,107.04705882,0.00735
10777891549190762211,346130,2021-10-05 02:23:17,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,244.57142857,0.00735
2898265951129443070,341841,2021-09-23 04:55:52,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-8ZDG-3QZZ-3RNB-G5K4Z,5.49019608,0.00735
7847249338947320476,340851,2021-09-20 10:47:56,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7KL8-K66S-GWCT-2JFWZ,106.47761194,0.00735
16837266883225118762,340806,2021-09-20 07:42:47,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-8ZDG-3QZZ-3RNB-G5K4Z,265.78571429,0.00735
5117226281896601084,340189,2021-09-18 14:31:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DYQR-5YZN-A9ZJ-2EC5G,58.80769231,0.0147
7509290323782019154,339993,2021-09-18 01:16:12,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,897.83333333,0.0294
8673191215064111359,339181,2021-09-15 18:53:25,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-A94W-46BR-GFFM-BKL49,51.33333333,0.00735
4597333561766046943,339158,2021-09-15 17:22:14,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,30.85915493,0.00735
3011559430002092049,338894,2021-09-14 23:42:09,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-AJHK-VUBU-R23N-7X2SB,32.29268293,0.00735
6416627630151330945,338886,2021-09-14 23:10:54,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8ZDG-3QZZ-3RNB-G5K4Z,68.60869565,0.02205
2359204296943067141,338834,2021-09-14 19:51:07,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-FEAZ-W8VP-9XG7-D4SUM,59.2962963,0.03675
18265866358037891543,338701,2021-09-14 11:03:22,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BXGT-Z5XX-DBCZ-DEXEE,168.26666667,0.0441
5574688510312524218,338670,2021-09-14 09:05:01,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-8ZDG-3QZZ-3RNB-G5K4Z,312.13043478,0.02205
4328268803753199632,338519,2021-09-13 22:57:25,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-8ZDG-3QZZ-3RNB-G5K4Z,1289.75,0.00735
321076979031934403,338436,2021-09-13 17:25:40,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-8ZDG-3QZZ-3RNB-G5K4Z,61.81428571,0.0147
17061295536589536727,338333,2021-09-13 10:48:37,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8ZDG-3QZZ-3RNB-G5K4Z,90.43137255,0.0147
10179172973437683633,338298,2021-09-13 08:32:16,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-8ZDG-3QZZ-3RNB-G5K4Z,91.82352941,0.00735
16551519521995104050,338282,2021-09-13 07:26:15,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-8ZDG-3QZZ-3RNB-G5K4Z,92.08695652,0.0147
11085811422147820211,338152,2021-09-12 23:09:38,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8ZDG-3QZZ-3RNB-G5K4Z,63.2739726,0.0147
8234557451767001786,338094,2021-09-12 19:30:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-7YTH-C6CN-SZSU-7TGXD,23.6779661,0.00735
15857912329393881771,337760,2021-09-11 20:00:06,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-VXVV-UJTK-SZTQ-7WGML,106.55,0.03675
16984877837543357637,337690,2021-09-11 15:17:06,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8ZDG-3QZZ-3RNB-G5K4Z,389.61538462,0.0294
17091844896197442422,337615,2021-09-11 10:29:11,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8ZDG-3QZZ-3RNB-G5K4Z,535.72222222,0.02205
12990456402146420138,337013,2021-09-09 18:36:52,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8ZDG-3QZZ-3RNB-G5K4Z,745.0,0.0294
16506781280895406675,336743,2021-09-09 00:12:48,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-URPC-9A4W-6L9Q-EFET4,739.33333333,0.0735
13118113726590123768,336442,2021-09-08 04:05:56,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BA3D-7T9L-XE46-D6E3P,154.85714286,0.0441
4220979474238948911,336350,2021-09-07 21:54:49,Ordinary Payment,TS-QAB6-UWDF-UDW8-CQ322,TS-8ZDG-3QZZ-3RNB-G5K4Z,21.44444444,0.05145
4298948372102777339,336338,2021-09-07 21:10:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-V3EG-HM5P-LN3P-2CUHA,41.71052632,0.0147
1574363539896204808,336020,2021-09-06 23:44:22,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-8ZDG-3QZZ-3RNB-G5K4Z,158.5,0.0147
10535039476085256558,335933,2021-09-06 18:02:13,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-8ZDG-3QZZ-3RNB-G5K4Z,32.7173913,0.0147
2096716212726072121,335604,2021-09-05 19:58:44,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-8ZDG-3QZZ-3RNB-G5K4Z,119.328125,0.0147
16022630395720959917,335583,2021-09-05 18:43:58,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8ZDG-3QZZ-3RNB-G5K4Z,146.19444444,0.02205
17798508990207371647,335552,2021-09-05 16:43:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8ZDG-3QZZ-3RNB-G5K4Z,498.23076923,0.05145
10079880546541552713,335482,2021-09-05 11:58:12,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-D8E7-BVXY-G425-AK37X,207.9,0.0147
2076277824758430918,335419,2021-09-05 07:39:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-2B32-L8AU-6BS2-9695A,69.16129032,0.0294
17379763547206126374,335319,2021-09-05 00:55:09,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-8ZDG-3QZZ-3RNB-G5K4Z,134.82608696,0.0147
15617562484741372480,335305,2021-09-05 00:04:21,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-8ZDG-3QZZ-3RNB-G5K4Z,67.86885246,0.0441
6103995848414329626,335085,2021-09-04 09:30:32,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-8ZDG-3QZZ-3RNB-G5K4Z,110.45,0.0147
12810314720164757438,335017,2021-09-04 04:52:34,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,71.35087719,0.0147
3225817527601572127,334988,2021-09-04 02:54:34,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-8ZDG-3QZZ-3RNB-G5K4Z,38.71764706,0.0147
6307672015590370225,334226,2021-09-02 00:04:24,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-8ZDG-3QZZ-3RNB-G5K4Z,76.34883721,0.0147
9870463862692228526,334223,2021-09-01 23:51:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-WTUH-FNKP-GSUT-FJN6M,187.13793103,0.03675
13368257102495107226,334158,2021-09-01 19:38:37,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-8ZDG-3QZZ-3RNB-G5K4Z,446.72727273,0.0588
1983441908571554521,334018,2021-09-01 10:25:44,Ordinary Payment,TS-GUDD-VAFJ-FZSR-BK9QR,TS-8ZDG-3QZZ-3RNB-G5K4Z,121.125,0.0441
12237030625315020400,333916,2021-09-01 03:11:16,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-8ZDG-3QZZ-3RNB-G5K4Z,138.9375,0.02205
774897457521579413,333891,2021-09-01 01:28:23,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8ZDG-3QZZ-3RNB-G5K4Z,248.71428571,0.06615
16298770511707041549,333791,2021-08-31 18:49:32,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DWFJ-NBHT-6WQD-DB5GD,117.46666667,0.02205
10063450874886974198,333734,2021-08-31 14:58:49,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-8ZDG-3QZZ-3RNB-G5K4Z,8.09375,0.02205
16924269142974612760,333091,2021-08-29 19:45:10,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8ZDG-3QZZ-3RNB-G5K4Z,364.1875,0.0294
15141300651065505858,333054,2021-08-29 17:27:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-8ZG2-3BYA-HAYU-C6A5M,110.79166667,0.02205
10837928679904103842,332509,2021-08-28 05:05:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BLH9-3X7G-RRSC-8WHFR,21.87878788,0.0441
11414593587538092824,332394,2021-08-27 21:26:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-SZKD-7VRY-TLGW-9QKRH,124.3,0.03675
14629659201995696425,332308,2021-08-27 15:36:50,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-8ZDG-3QZZ-3RNB-G5K4Z,63.06329114,0.0147
2910773665073924130,332161,2021-08-27 05:43:46,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-8ZDG-3QZZ-3RNB-G5K4Z,35.30909091,0.0735
8436787042223157801,331756,2021-08-26 02:47:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-8Q9L-CZZK-XZQV-CUC94,266.14285714,0.03675
17018403592847002662,330698,2021-08-23 04:12:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DVHN-GZWE-N7N6-9FRAV,425.16666667,0.02205
9573015356089561632,330259,2021-08-21 22:54:03,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-8ZDG-3QZZ-3RNB-G5K4Z,118.64516129,0.0294
7764847094950011754,330029,2021-08-21 07:34:30,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-8ZDG-3QZZ-3RNB-G5K4Z,127.68518519,0.05145
1681765830201152214,329979,2021-08-21 04:12:37,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-CPV3-LYR5-YG5J-CWPT9,201.0,0.0147
5217728888196136746,329926,2021-08-21 00:39:54,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-YLKT-EGDD-YGAK-E28ED,105.20833333,0.03675
151521977046533090,329670,2021-08-20 07:33:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-9ER3-RAZL-REYU-5Y7HG,105.43181818,0.0441
6111666011484662343,329399,2021-08-19 13:30:11,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-8ZDG-3QZZ-3RNB-G5K4Z,102.44615385,0.0147
18123467862927496608,329104,2021-08-18 17:51:04,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-4EY9-TEQD-JQGA-ADLLW,372.17647059,0.03675
7714650028834487006,328932,2021-08-18 06:20:05,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8ZDG-3QZZ-3RNB-G5K4Z,290.06666667,0.02205
13008886773378484860,328857,2021-08-18 01:31:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-DKFZ-WF3K-BLP5-6C9VF,31.15625,0.03675
17334538352052801156,328727,2021-08-17 16:51:54,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-8ZDG-3QZZ-3RNB-G5K4Z,41.41509434,0.0147
14227176690116008094,328714,2021-08-17 15:58:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-BUSB-GYRY-QFC6-A7ST8,126.225,0.0294
12700526504671034818,328607,2021-08-17 08:36:02,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-8TJT-ENFX-RVUN-4EVHR,15.23529412,0.02205
9297866045278391831,328550,2021-08-17 05:01:12,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,37.47191011,0.0588
17750066577936445107,328493,2021-08-17 01:15:58,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-A2C2-Y5MR-VB2Q-78KUU,99.17021277,0.05145
7435183008203970890,328464,2021-08-16 23:17:03,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JQEU-9C7L-LL48-988Y3,74.15384615,0.0294
9778741780534762231,328433,2021-08-16 21:08:43,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8ZDG-3QZZ-3RNB-G5K4Z,69.17647059,0.02205
5929102793187880417,328332,2021-08-16 14:27:16,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-VCRF-QGBG-M7MR-69ZXH,136.75,0.05145
12548765855763190764,327989,2021-08-15 15:30:50,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-S4AU-VMTL-898C-FNB7B,384.5,0.0147
8420640558167446637,327983,2021-08-15 15:08:32,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-KG6M-UBMP-2BNU-H4JGG,131.27083333,0.0441
100512563663003008,327310,2021-08-13 18:11:55,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-8ZDG-3QZZ-3RNB-G5K4Z,103.87951807,0.03675
11479760903029974487,327195,2021-08-13 10:23:43,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-GRMW-P3GA-GB3F-BHU4E,146.05263158,0.0147
16505040349628829829,326402,2021-08-11 05:38:20,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-JKUW-4C67-ZPVC-9JQS5,1765.5,0.02205
15134600184204848420,304141,2021-06-10 09:42:54,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-8ZDG-3QZZ-3RNB-G5K4Z,190.04,0.0441
5760677071363279684,303742,2021-06-09 05:09:46,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-8ZDG-3QZZ-3RNB-G5K4Z,95.47126437,0.05145
9393650171272211580,301157,2021-06-02 00:34:23,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-8ZDG-3QZZ-3RNB-G5K4Z,80.91666667,0.02205
14700751220910802390,301012,2021-06-01 14:57:19,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8ZDG-3QZZ-3RNB-G5K4Z,9.63953488,0.03675
12657852170843771841,300834,2021-06-01 02:49:42,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-8ZDG-3QZZ-3RNB-G5K4Z,269.91176471,0.0294
13748443432232580097,275509,2021-03-22 16:53:03,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8ZDG-3QZZ-3RNB-G5K4Z,112.6091954,0.0294
14805558748835700727,272369,2021-03-13 22:07:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,133.54626019,0.02205
4918897181726708450,272358,2021-03-13 21:20:58,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-8ZDG-3QZZ-3RNB-G5K4Z,78.625,0.02205
15940272874246169050,271531,2021-03-11 14:18:30,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8ZDG-3QZZ-3RNB-G5K4Z,344.0,0.02205
14905191601182641539,268163,2021-02-21 10:31:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,286.02688172,0.0147
15494769988203655953,266508,2021-02-16 14:58:30,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,8.30163209,0.03675
5850969216119990173,266206,2021-02-15 18:49:14,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,8.30997882,0.03675
11411450785531988010,265981,2021-02-15 03:56:17,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,8.3183339,0.03675
18014119846904087628,265651,2021-02-14 05:42:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8ZDG-3QZZ-3RNB-G5K4Z,634.26355248,0.0294
12196962572259659242,265520,2021-02-13 21:06:38,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,7.6917989,0.03675
398749095185806738,265331,2021-02-13 09:27:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,7.69953519,0.03675
13592313146269460880,265109,2021-02-12 17:26:16,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,7.70727921,0.03675
9743501597763248283,265064,2021-02-12 14:32:53,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,7.715031,0.03675
3014372151958323768,264462,2021-02-10 22:18:15,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,7.72279054,0.03675
15925908668331322209,264096,2021-02-09 21:44:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,13.1397691,0.02205
3501708972050915291,264018,2021-02-09 16:33:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,7.71740492,0.03675
9437265097389721293,263737,2021-02-08 21:47:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,7.72516684,0.03675
1858507853630645349,263504,2021-02-08 06:00:19,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZDG-3QZZ-3RNB-G5K4Z,1217.14285714,0.0147
6145455627386453329,263276,2021-02-07 14:58:12,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-8ZDG-3QZZ-3RNB-G5K4Z,66.8028169,0.02205
7011013200800095542,262907,2021-02-06 14:16:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,221.86348442,0.0294
18174036945048244510,262548,2021-02-05 14:16:15,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8ZDG-3QZZ-3RNB-G5K4Z,158.45,0.0147
12235738345856354638,262350,2021-02-05 00:58:24,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,6.06701144,0.03675
638307742057658873,262217,2021-02-04 16:13:49,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,6.07312131,0.03675
5065883352667696846,262064,2021-02-04 06:00:27,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-8ZDG-3QZZ-3RNB-G5K4Z,111.72580645,0.02205
1771921475579659791,261568,2021-02-02 20:47:23,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.96739966,0.03675
2329710839027947287,261499,2021-02-02 16:09:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.97340982,0.03675
12866389726520077927,261230,2021-02-01 22:20:01,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.97942599,0.03675
12548800942766698310,261215,2021-02-01 21:26:21,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.98544819,0.03675
10312169753919107356,260900,2021-02-01 00:12:13,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.99147642,0.03675
10311862864363575628,260798,2021-01-31 17:29:33,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.99751068,0.03675
16597334103930375136,260642,2021-01-31 07:05:00,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,6.00355098,0.03675
14812967772087348531,260035,2021-01-29 14:29:18,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-8ZDG-3QZZ-3RNB-G5K4Z,114.66666667,0.02205
4060939274940899956,259914,2021-01-29 06:34:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZDG-3QZZ-3RNB-G5K4Z,245.92448307,0.0147
9756110830640775039,259825,2021-01-29 00:42:56,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.64864522,0.03675
4864215553125594595,259785,2021-01-28 22:06:52,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.65433631,0.03675
3826432569851840102,259438,2021-01-27 22:49:27,Ordinary Payment,TS-8ZDG-3QZZ-3RNB-G5K4Z,TS-TNYN-99XH-RTPS-DRPF7,5.66003309,0.03675
