ID,Height,timestamp,Type,From,To,Amount,Fee
15249828896224914650,373974,2021-12-22 02:28:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-59CX-A6DG-HUGT-HWXNJ,133.84615385,0.0147
14913901405006015069,373951,2021-12-22 00:55:06,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-U63T-2EKZ-HBR5-EKW38,94.34210526,0.0147
8510875804688210655,373931,2021-12-21 23:28:44,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-U63T-2EKZ-HBR5-EKW38,56.27272727,0.00735
12188265633386866162,373818,2021-12-21 16:02:25,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-43SX-UZ6F-8F4F-FX4SY,707.28571429,0.0147
14489160226595658692,373548,2021-12-20 22:00:18,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7QV2-943A-A9GW-BV9PV,100.09090909,0.02205
10059937135241878888,373406,2021-12-20 12:24:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HKWF-M73Y-2HM6-AACMW,78.14285714,0.00735
12261391956994820236,373263,2021-12-20 02:58:29,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-U63T-2EKZ-HBR5-EKW38,613.33333333,0.00735
11489214281288082384,373213,2021-12-19 23:34:34,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-U63T-2EKZ-HBR5-EKW38,516.85714286,0.0147
11935930912914821334,373151,2021-12-19 19:20:41,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-55J5-Q5ML-3ME8-APL7H,265.75,0.00735
11131958258446450624,373011,2021-12-19 10:09:17,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-U63T-2EKZ-HBR5-EKW38,216.82352941,0.00735
10894684533089731755,372958,2021-12-19 06:35:16,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-WHXB-GSE3-W4HU-9RFNL,117.72972973,0.00735
3820950031330713012,372703,2021-12-18 13:27:54,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-U63T-2EKZ-HBR5-EKW38,88.36734694,0.00735
3873697142403446018,372552,2021-12-18 03:33:13,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-U63T-2EKZ-HBR5-EKW38,8.88059701,0.02205
16763994288288732284,372323,2021-12-17 12:15:09,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-U63T-2EKZ-HBR5-EKW38,27.625,0.00735
7916593654028970245,372234,2021-12-17 06:18:14,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-4CC4-3ASN-BGUP-AC8SG,79.0,0.00735
8806532125458404414,372212,2021-12-17 04:46:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-N9RM-ADQ9-GY9L-34L58,41.73333333,0.0147
10653662052839145305,372114,2021-12-16 22:20:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KG6M-UBMP-2BNU-H4JGG,22.875,0.03675
40271411195551216,372094,2021-12-16 21:01:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TSLB-H7YQ-VWZ3-AU5T5,116.46153846,0.00735
15770965638358421870,372090,2021-12-16 20:48:09,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-U63T-2EKZ-HBR5-EKW38,32.89552239,0.06615
11318725482269279781,372035,2021-12-16 17:01:55,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-U63T-2EKZ-HBR5-EKW38,395.8,0.03675
455788733889151139,371948,2021-12-16 11:10:31,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-PUFJ-NFTA-B4BW-FXE8W,115.05555556,0.03675
5851283848613179305,371870,2021-12-16 05:54:29,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-U63T-2EKZ-HBR5-EKW38,26.8,0.0147
5347193228293055770,371729,2021-12-15 20:34:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-N9RM-ADQ9-GY9L-34L58,496.2,0.0294
12942446654250933855,371653,2021-12-15 15:32:51,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2DLH-VUJZ-6R24-68CAX,159.96666667,0.0147
5758139880458106519,371619,2021-12-15 13:21:52,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-U63T-2EKZ-HBR5-EKW38,299.57142857,0.00735
468819977366825680,371198,2021-12-14 09:08:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-67HY-D6EP-3N8K-FLQ4A,129.82142857,0.03675
11064521428492148122,370989,2021-12-13 19:08:13,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-U63T-2EKZ-HBR5-EKW38,287.66666667,0.03675
7260489424374502621,370904,2021-12-13 13:29:12,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-UL48-JR3G-K8S9-2FB5R,106.23333333,0.00735
11079603834747149232,370899,2021-12-13 13:07:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GE4J-HUEJ-XNL2-5B7BK,74.86666667,0.00735
18047033921207455700,370888,2021-12-13 12:24:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-FE5B-8E66-6WUQ-6ZJQW,76.56521739,0.02205
11273641337161256459,370543,2021-12-12 13:34:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CCT4-B67Z-EU7N-DDM6R,140.42105263,0.00735
7987499655380174795,370417,2021-12-12 05:12:57,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-U63T-2EKZ-HBR5-EKW38,442.70588235,0.00735
3899066113212874422,370376,2021-12-12 02:25:41,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JSHG-GZEL-ATSQ-2X3GD,2019.5,0.02205
1747813273401739911,370254,2021-12-11 18:09:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6NW3-MMCZ-5DRT-3F5A8,99.0,0.00735
17920681818531103123,370221,2021-12-11 16:04:31,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-U63T-2EKZ-HBR5-EKW38,19.45,0.0147
16522462903695334809,370089,2021-12-11 07:08:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-CT9A-3MCW-QM3Z-CRZBZ,123.22641509,0.0147
7086745376642676193,369860,2021-12-10 15:54:19,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-U63T-2EKZ-HBR5-EKW38,31.26153846,0.00735
21884213015517680,369653,2021-12-10 02:08:17,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7JND-MBP3-KCCN-GV3PD,307.07692308,0.00735
15862848268678501086,369141,2021-12-08 15:56:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YD6C-LKEE-UBGA-EVDXM,93.03571429,0.0147
11355410271556437617,369127,2021-12-08 15:00:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HMCE-HU66-5VKK-4SHKZ,41.71794872,0.0147
7612912484703529196,368961,2021-12-08 03:45:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KBFR-UFQV-QE3J-BZWM8,10.38028169,0.02205
10774622690447044752,368739,2021-12-07 13:07:15,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-U63T-2EKZ-HBR5-EKW38,94.32394366,0.02205
14253899004833073647,368616,2021-12-07 04:54:58,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AB93-WL94-KG4V-887CS,94.04444444,0.02205
11157438249653170585,368589,2021-12-07 03:11:15,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-BW78-BBGM-C7GE-HUBGB,826.25,0.0147
15435119169080975477,368520,2021-12-06 22:31:52,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-EDTH-R329-UYJM-G2B3M,67.41935484,0.06615
15906949471441284000,368486,2021-12-06 20:22:48,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KWMM-9FZM-YD7Q-FNRUQ,29.0,0.0147
12774989721379459363,368258,2021-12-06 05:11:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VV7X-4Q7K-DNYV-GMMNQ,39.97674419,0.00735
13535470489635042348,368255,2021-12-06 04:59:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-U63T-2EKZ-HBR5-EKW38,149.69444444,0.06615
15386855115511775735,368101,2021-12-05 18:34:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ECQW-6FMX-JSPQ-6V5BF,116.0,0.02205
2462737804143380336,368012,2021-12-05 12:41:52,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AFGW-QG4Y-FMSB-47ETY,50.828125,0.0147
1300802235595426604,367981,2021-12-05 10:37:11,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-U63T-2EKZ-HBR5-EKW38,35.0,0.08085
3513653873036187373,367652,2021-12-04 12:58:06,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-U63T-2EKZ-HBR5-EKW38,182.11111111,0.00735
5118008248924515370,367601,2021-12-04 09:47:47,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-U63T-2EKZ-HBR5-EKW38,100.16666667,0.00735
3098640166473145287,361312,2021-11-16 06:17:59,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AKFB-TH2S-F5MM-2DTLU,43.91666667,0.02205
10723329539119742369,361158,2021-11-15 20:10:40,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H3D8-TK9M-UE2D-7T7VT,150.0,0.0147
501588091215477501,360997,2021-11-15 09:20:19,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LCD7-3PEX-FLKU-DPWRM,97.10958904,0.00735
3601726635633086676,359302,2021-11-10 16:34:48,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-U63T-2EKZ-HBR5-EKW38,66.81308411,0.02205
16839054920096902329,357333,2021-11-05 05:05:08,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-U63T-2EKZ-HBR5-EKW38,265.09090909,0.0294
5851816462099449381,357009,2021-11-04 08:04:36,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-U63T-2EKZ-HBR5-EKW38,3.51879699,0.0441
59256137072285284,352307,2021-10-22 05:50:56,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7B5A-5E9G-CD6P-22F7N,44.0,0.02205
1670925843831647763,351184,2021-10-19 03:11:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TUAL-UGF6-37A9-7ZNFT,186.48387097,0.0147
11219859330067311428,350952,2021-10-18 11:37:20,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-66SK-ALS2-QQBR-BJNUT,74.88,0.00735
2814279923063057315,350440,2021-10-17 01:22:46,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-U63T-2EKZ-HBR5-EKW38,170.04651163,0.0147
6017362247399747599,350429,2021-10-17 00:36:24,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-U63T-2EKZ-HBR5-EKW38,168.66666667,0.0588
15910150947682629332,348830,2021-10-12 14:06:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-M83W-4GBF-8TUQ-8QQ3H,33.88461538,0.0294
5424765429220530088,348275,2021-10-11 00:44:39,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-U63T-2EKZ-HBR5-EKW38,57.19117647,0.0147
2903189669465761127,346533,2021-10-06 04:50:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-87J5-RWMR-7SV4-C5AGY,173.0,0.0147
10993992894135908294,346211,2021-10-05 07:51:41,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-U63T-2EKZ-HBR5-EKW38,50.40776699,0.02205
17265415797714966117,343592,2021-09-28 01:38:49,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RTTG-QFJU-GJMQ-2ADXZ,3.4,0.0147
12257494938290428493,343523,2021-09-27 20:55:47,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-U63T-2EKZ-HBR5-EKW38,43.15384615,0.00735
11049351802199864433,343091,2021-09-26 16:08:15,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-U63T-2EKZ-HBR5-EKW38,81.5862069,0.00735
1966652821173044200,339944,2021-09-17 22:07:47,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GE4J-HUEJ-XNL2-5B7BK,1333.2,0.00735
13970467065433369696,339409,2021-09-16 10:21:07,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-U63T-2EKZ-HBR5-EKW38,22.25,0.0147
12392567198604771995,339183,2021-09-15 19:01:02,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-U63T-2EKZ-HBR5-EKW38,92.93150685,0.0294
9750811810191277252,339060,2021-09-15 10:48:16,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-U63T-2EKZ-HBR5-EKW38,63.02631579,0.00735
9539382875745582252,339049,2021-09-15 10:14:09,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-U63T-2EKZ-HBR5-EKW38,103.08823529,0.05145
7899822672651726889,338950,2021-09-15 03:28:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-DMJH-Z3GV-L9SZ-GFFC8,68.2625,0.00735
15846938689388512356,338927,2021-09-15 01:56:24,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-8B97-JGSR-9PGS-8DVBD,90.18055556,0.00735
10688689843885799143,338830,2021-09-14 19:33:12,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-U63T-2EKZ-HBR5-EKW38,20.25,0.00735
2490969713297155523,338600,2021-09-14 04:28:11,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-U63T-2EKZ-HBR5-EKW38,260.28571429,0.00735
13271684856663265955,338553,2021-09-14 01:24:54,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-U63T-2EKZ-HBR5-EKW38,107.33333333,0.0441
8468005543705789838,338312,2021-09-13 09:27:18,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-U63T-2EKZ-HBR5-EKW38,198.63793103,0.00735
1429314792814866389,337606,2021-09-11 09:54:27,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-PQXR-L639-QJF8-HFDEZ,6.69512195,0.1029
4773717519834829864,337433,2021-09-10 22:20:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6M4Z-2UN8-4RNL-ABJY8,80.9125,0.0441
12986343837366128430,336968,2021-09-09 15:29:38,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AM87-ZXVN-E7BD-A2UE4,479.06666667,0.03675
18389564081680790093,336940,2021-09-09 13:37:18,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-U63T-2EKZ-HBR5-EKW38,88.44660194,0.0147
10755654433968971965,336714,2021-09-08 22:09:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6M4Z-2UN8-4RNL-ABJY8,132.46153846,0.0294
4829494482839767576,336502,2021-09-08 08:09:30,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TURV-4ZYD-3QHK-CT7WX,377.2,0.03675
6098234201484438613,335786,2021-09-06 08:04:10,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-U63T-2EKZ-HBR5-EKW38,201.77777778,0.0441
935489966001043157,335209,2021-09-04 17:37:38,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U63T-2EKZ-HBR5-EKW38,41.05714286,0.0294
9666088252598165101,334872,2021-09-03 19:17:43,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-GLDG-P34H-CCZN-G5QP6,5.66153846,0.0147
15121860032323960433,334534,2021-09-02 20:35:16,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-7VCX-P6NY-UWCC-FNYCM,79.40909091,0.05145
13586949601470852954,334424,2021-09-02 13:23:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-U63T-2EKZ-HBR5-EKW38,33.2122905,0.0147
15483094887175110265,334172,2021-09-01 20:34:38,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-U63T-2EKZ-HBR5-EKW38,34.59574468,0.02205
18086677278201128703,334156,2021-09-01 19:31:32,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-U63T-2EKZ-HBR5-EKW38,15.29761905,0.03675
2828346494730345678,334110,2021-09-01 16:32:44,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-U63T-2EKZ-HBR5-EKW38,76.21333333,0.0294
11476172344585466326,333960,2021-09-01 06:10:24,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QV4A-NN8R-U5AH-GG3FT,201.48571429,0.03675
2787973620185092476,333870,2021-09-01 00:10:06,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-6SUK-5FZ8-HVPX-HL886,125.11764706,0.02205
6335840993467535568,333823,2021-08-31 20:55:26,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-VCRF-QGBG-M7MR-69ZXH,16.12162162,0.0882
15760624680645931115,333617,2021-08-31 07:13:49,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-U63T-2EKZ-HBR5-EKW38,26.31914894,0.02205
10327907380139106750,333512,2021-08-30 23:53:34,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-KAYB-RJQG-RH85-6KGQH,96.73684211,0.03675
11734261486793743684,332907,2021-08-29 07:27:49,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HQHD-52YW-3KJK-6CUPC,77.38,0.03675
11210199822229030876,332899,2021-08-29 06:55:21,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JJCF-S474-T68S-EBE6V,58.51219512,0.0441
8670071802362737186,332798,2021-08-29 00:14:23,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-U63T-2EKZ-HBR5-EKW38,27.09836066,0.06615
6965687627470363365,332702,2021-08-28 17:59:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HR7T-D6QJ-L4CN-58DU2,1904.0,0.0588
14625249038282231628,332600,2021-08-28 11:13:02,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-U63T-2EKZ-HBR5-EKW38,161.14583333,0.0294
8258118438461506173,332590,2021-08-28 10:38:13,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-U63T-2EKZ-HBR5-EKW38,160.75,0.0441
15893094969346741158,332500,2021-08-28 04:30:04,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-5PT4-HMQM-A6A2-23EW7,54.32911392,0.0147
14524090898742496578,332345,2021-08-27 18:07:01,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-U63T-2EKZ-HBR5-EKW38,114.09803922,0.0441
11018664070992826174,332302,2021-08-27 15:10:41,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-U63T-2EKZ-HBR5-EKW38,29.57142857,0.06615
17580688027069153509,332216,2021-08-27 09:25:50,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-JH7L-SCLQ-MBT5-HZAYL,169.34920635,0.03675
1835290951241579039,332209,2021-08-27 08:54:09,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-U63T-2EKZ-HBR5-EKW38,91.43137255,0.0294
2550961698592437946,331728,2021-08-26 00:49:52,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-U63T-2EKZ-HBR5-EKW38,346.28571429,0.0147
3289383158787464505,331281,2021-08-24 19:07:59,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-U63T-2EKZ-HBR5-EKW38,105.39130435,0.0147
15466814835299991911,331226,2021-08-24 15:19:24,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-U63T-2EKZ-HBR5-EKW38,112.01428571,0.0735
2391697415335093042,331104,2021-08-24 07:05:55,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-25RK-E5CW-ZYLV-CA8MK,91.68852459,0.0147
12310386962089513991,331082,2021-08-24 05:33:38,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-AKFB-TH2S-F5MM-2DTLU,723.72727273,0.0147
15941892836057492906,331026,2021-08-24 01:59:44,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-U63T-2EKZ-HBR5-EKW38,93.76404494,0.0441
11503084658367014287,330900,2021-08-23 17:35:15,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-U63T-2EKZ-HBR5-EKW38,181.06,0.03675
8935547394374446012,330545,2021-08-22 17:49:15,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-U63T-2EKZ-HBR5-EKW38,0.07692308,0.0294
8864628018519277009,330502,2021-08-22 15:00:54,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-9JVM-FD3Y-XZJE-5GF5X,728.875,0.0441
22824309059618518,330445,2021-08-22 11:17:08,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-TSLB-H7YQ-VWZ3-AU5T5,7.0,0.0441
12829444283466929257,330349,2021-08-22 04:47:36,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-LF5X-WBS8-BBLB-AAKS7,3.26732673,0.03675
13154253268948926743,330322,2021-08-22 03:00:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-H3UJ-8FR7-PEBH-AEVY9,1247.4,0.0294
11608420915425686499,330224,2021-08-21 20:46:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-HSNV-NMD7-BPZ4-4A974,53.60869565,0.02205
17448730143136196569,330224,2021-08-21 20:46:57,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-UQRQ-N7QB-8P5W-C4BXP,99.70689655,0.0882
15784159683317893019,330181,2021-08-21 17:40:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-U63T-2EKZ-HBR5-EKW38,171.0,0.03675
12188599731821149753,330072,2021-08-21 10:32:53,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-U63T-2EKZ-HBR5-EKW38,10.26785714,0.0147
16368708717785805905,330064,2021-08-21 09:57:05,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-U63T-2EKZ-HBR5-EKW38,2772.0,0.03675
17931171792224153191,330025,2021-08-21 07:17:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YN4J-EEDM-ET3W-7JN4V,33.765625,0.02205
4840285279482400912,329726,2021-08-20 11:25:19,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-U63T-2EKZ-HBR5-EKW38,99.52727273,0.02205
814086499539885896,329150,2021-08-18 20:53:44,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-QWSB-J25E-V2EP-G4C2B,41.17391304,0.0294
2331038868536667173,328736,2021-08-17 17:25:08,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-U63T-2EKZ-HBR5-EKW38,212.66666667,0.0441
7203808030320300390,328511,2021-08-17 02:27:12,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-YJ5E-NGTV-GZPW-4B669,34.98461538,0.0147
15029377567830250657,328427,2021-08-16 20:44:41,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-3PV2-TRPJ-7MZG-DKZ5E,289.47368421,0.02205
36768775831322169,328349,2021-08-16 15:33:01,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-RTTG-QFJU-GJMQ-2ADXZ,118.4,0.0441
10517688969347115338,327969,2021-08-15 14:04:12,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-U63T-2EKZ-HBR5-EKW38,172.82608696,0.03675
17664504325908658381,327878,2021-08-15 08:02:49,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-U63T-2EKZ-HBR5-EKW38,1435.5,0.0147
5166351237074305805,327799,2021-08-15 02:52:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-U63T-2EKZ-HBR5-EKW38,28.86792453,0.0441
13803122324966106495,327542,2021-08-14 09:39:06,Ordinary Payment,TS-4YQU-JLT2-6DPK-3ULYA,TS-U63T-2EKZ-HBR5-EKW38,135.75438596,0.0294
2352720503259073133,327443,2021-08-14 02:58:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ZNS5-WKRY-L9D9-CRJCL,546.57142857,0.02205
17532068524015673941,327327,2021-08-13 19:22:55,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-U63T-2EKZ-HBR5-EKW38,1317.33333333,0.02205
9272235022912826003,327011,2021-08-12 22:13:07,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ULUZ-GDWD-SLLU-6PEPT,158.26666667,0.0588
7483836345517845818,326890,2021-08-12 14:12:14,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-U63T-2EKZ-HBR5-EKW38,8.2962963,0.0441
13385710598601981361,326677,2021-08-12 00:10:52,Ordinary Payment,TS-CNR8-ABXK-XE39-2WPQ2,TS-U63T-2EKZ-HBR5-EKW38,87.23611111,0.0441
2744570229546402549,326600,2021-08-11 19:09:05,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-2B32-L8AU-6BS2-9695A,104.97560976,0.03675
12092618117440620949,326252,2021-08-10 19:54:28,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-U63T-2EKZ-HBR5-EKW38,289.40740741,0.02205
8022364357256182709,326154,2021-08-10 13:47:46,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ATYW-2Y77-SD5S-53MBS,20.60714286,0.02205
407507408613028142,326096,2021-08-10 09:22:29,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-U63T-2EKZ-HBR5-EKW38,95.08955224,0.0588
453169228541344244,325843,2021-08-09 16:09:18,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-U63T-2EKZ-HBR5-EKW38,269.45454545,0.0294
15534935247582919346,325645,2021-08-09 03:01:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-W8Y3-SC9S-4V7A-E84VH,19.75609756,0.0147
2058223125159607336,303916,2021-06-09 18:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U63T-2EKZ-HBR5-EKW38,36.51956471,0.05145
11595454947713665017,302360,2021-06-05 08:37:26,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-U63T-2EKZ-HBR5-EKW38,20.97368421,0.0147
8144158190138659849,300069,2021-05-29 23:50:29,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-U63T-2EKZ-HBR5-EKW38,2.44897959,0.0294
