ID,Height,timestamp,Type,From,To,Amount,Fee
1261647025161516681,368020,2021-12-05 13:13:52,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-C3Z2-2A5W-BXLR-42JNE,35.94871795,0.02205
986424538018525603,367948,2021-12-05 08:22:58,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-C3Z2-2A5W-BXLR-42JNE,13.2,0.02205
18033040773780880787,367933,2021-12-05 07:26:51,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-C3Z2-2A5W-BXLR-42JNE,77.25,0.00735
12835221264893504015,367664,2021-12-04 13:49:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-M3ZW-47S4-L85F-DE6Y2,24.5,0.02205
12093176526547736122,367658,2021-12-04 13:22:43,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-C3Z2-2A5W-BXLR-42JNE,32.71428571,0.0147
11594351060900513862,363957,2021-11-23 14:54:55,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-C3Z2-2A5W-BXLR-42JNE,61.29545455,0.00735
8333399097353739372,363853,2021-11-23 07:52:25,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FTYZ-U762-HHS8-A8D68,81.8974359,0.00735
217663786748468125,363304,2021-11-21 19:21:14,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,5.75,0.0588
740999953747443654,363269,2021-11-21 16:58:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HHXA-EGNX-D6CU-ARG3S,129.575,0.00735
2202690350814506048,361811,2021-11-17 15:45:40,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-C3Z2-2A5W-BXLR-42JNE,13.07246377,0.00735
14954524763586389235,361752,2021-11-17 11:54:39,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-C3Z2-2A5W-BXLR-42JNE,11.17721519,0.0147
9639979799807256283,360914,2021-11-15 03:53:02,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-C3Z2-2A5W-BXLR-42JNE,152.64705882,0.0441
6713246736462004846,360539,2021-11-14 03:01:54,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-C3Z2-2A5W-BXLR-42JNE,193.58333333,0.02205
14366103110250122166,360343,2021-11-13 13:43:56,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-C3Z2-2A5W-BXLR-42JNE,330.21428571,0.00735
175765922366853613,358936,2021-11-09 16:25:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-U4NV-G3G9-5TGZ-2VTZ7,133.54545455,0.00735
5510516921716087242,358831,2021-11-09 09:25:15,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-C3Z2-2A5W-BXLR-42JNE,79.79452055,0.00735
11153090185096481026,358427,2021-11-08 06:11:26,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-AY53-BPTN-3GCW-HA8DK,11.70212766,0.05145
18442763908121014606,357141,2021-11-04 16:37:21,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-C3Z2-2A5W-BXLR-42JNE,60.04705882,0.0147
5720642265482145446,356482,2021-11-02 20:17:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-USBV-QEL6-AYLZ-5MR6E,187.38095238,0.0147
12491182633628206105,352935,2021-10-23 23:53:53,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-C3Z2-2A5W-BXLR-42JNE,121.11627907,0.00735
1173057789058421877,350020,2021-10-15 21:25:10,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-C3Z2-2A5W-BXLR-42JNE,212.33333333,0.03675
13440182799778703271,347373,2021-10-08 12:51:19,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-C3Z2-2A5W-BXLR-42JNE,345.81481481,0.0441
15715466405764463500,347361,2021-10-08 12:02:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C3Z2-2A5W-BXLR-42JNE,113.0,0.05145
6062400356361286005,345380,2021-10-03 00:36:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-QDFR-A5CQ-EMTD-AUYDC,42.0,0.00735
246744547703425968,342789,2021-09-25 19:55:37,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-5C8P-SFZ9-MTFA-8ZV39,87.6,0.0294
10490741828251841433,342261,2021-09-24 08:57:06,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-YNRU-9UZV-EPPC-H2TK6,133.57575758,0.02205
10667005664245021882,341201,2021-09-21 10:09:43,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H44Y-4345-8YH3-4D5DA,1096.0,0.00735
17504449008386032747,339934,2021-09-17 21:23:42,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-C9QJ-G7QY-D9SK-FXMTU,83.86486486,0.00735
18137031476244212878,339173,2021-09-15 18:19:53,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-73YN-8T8M-AGWM-BS75C,459.84615385,0.03675
3463924129369924499,339028,2021-09-15 08:54:09,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-BRWW-DBAR-TYWQ-F7SYD,112.4375,0.0147
14412983418098864577,338975,2021-09-15 05:11:53,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-C3Z2-2A5W-BXLR-42JNE,110.06849315,0.0147
7394976018702146932,338861,2021-09-14 21:37:48,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-C3Z2-2A5W-BXLR-42JNE,65.11363636,0.0588
8845718181498233424,338838,2021-09-14 20:06:27,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-C3Z2-2A5W-BXLR-42JNE,330.85714286,0.02205
3804384362152272802,338672,2021-09-14 09:13:08,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9GS4-DBJZ-WCYE-CC5E9,481.22222222,0.0147
18361125872160136752,338648,2021-09-14 07:39:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Z5SH-8XWB-Q8KY-684VW,14.26229508,0.00735
15499508044819876400,338647,2021-09-14 07:35:04,Ordinary Payment,TS-5RKV-H4C6-M7Y8-DKMSG,TS-C3Z2-2A5W-BXLR-42JNE,68.34020619,0.00735
11065722853081426077,338563,2021-09-14 02:00:06,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9DUY-LK7B-A46F-8T7MS,190.57894737,0.0147
8714704931658540686,338326,2021-09-13 10:25:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZDYK-4V8B-6AUT-BNZFL,33.29032258,0.0588
10214251834211662408,338191,2021-09-13 01:40:47,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-N9RM-ADQ9-GY9L-34L58,108.58181818,0.03675
10550284791754562426,338106,2021-09-12 20:11:55,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-C3Z2-2A5W-BXLR-42JNE,103.4,0.00735
9772640746112948088,337575,2021-09-11 07:47:42,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-C3Z2-2A5W-BXLR-42JNE,258.07142857,0.0294
12482361873215116273,337565,2021-09-11 07:06:16,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-4534-E7HK-EL7S-C9QPS,118.65217391,0.1176
12199077474184132647,336945,2021-09-09 13:58:09,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-C3Z2-2A5W-BXLR-42JNE,105.01315789,0.0147
16169582060772423653,336489,2021-09-08 07:16:26,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-C3Z2-2A5W-BXLR-42JNE,190.43181818,0.0588
7251356308926974483,336402,2021-09-08 01:24:40,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-C3Z2-2A5W-BXLR-42JNE,186.5,0.0147
8846259367596915122,336376,2021-09-07 23:38:54,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-8FCR-747C-E39N-9NMPT,112.44444444,0.0441
14154772658808091446,336110,2021-09-07 05:45:34,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-C3Z2-2A5W-BXLR-42JNE,178.49275362,0.0294
12931555598455738128,335776,2021-09-06 07:24:02,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GNH5-BXGB-832X-3LBEG,74.88235294,0.02205
1750029423279010833,335675,2021-09-06 00:52:38,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-C3Z2-2A5W-BXLR-42JNE,112.49541284,0.02205
15852192416649950342,335669,2021-09-06 00:29:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FF5V-9EEP-6THP-2DQAV,148.74285714,0.0882
1704639991400479942,335596,2021-09-05 19:24:39,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6LWU-A8D5-FBSM-9792B,191.25,0.03675
1755838791569297579,335546,2021-09-05 16:17:43,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-C3Z2-2A5W-BXLR-42JNE,38.62790698,0.03675
14723362342776755582,335439,2021-09-05 09:04:16,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-C3Z2-2A5W-BXLR-42JNE,94.43333333,0.02205
11825117918770769083,335432,2021-09-05 08:34:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,105.82142857,0.0147
9287872692411213126,335083,2021-09-04 09:22:16,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-N4CM-7EX4-EZSY-HUH9E,418.85714286,0.0147
10560662756944047451,334757,2021-09-03 11:35:48,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-C3Z2-2A5W-BXLR-42JNE,592.71428571,0.03675
7731952934114226963,334724,2021-09-03 09:19:39,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-C3Z2-2A5W-BXLR-42JNE,4.25862069,0.0147
16897292562796758111,334695,2021-09-03 07:25:57,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-C3Z2-2A5W-BXLR-42JNE,7.60416667,0.0147
16930152415237118597,334558,2021-09-02 22:13:10,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-FYXV-L8S9-BN89-CKV6C,150.55555556,0.02205
14691878520919975522,334297,2021-09-02 04:59:11,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-C3Z2-2A5W-BXLR-42JNE,9.52564103,0.0294
17215699096168548985,334188,2021-09-01 21:37:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-WBD2-32DH-HTVW-2CXKG,48.31914894,0.0147
6376205743970116870,334144,2021-09-01 18:42:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-H3UJ-8FR7-PEBH-AEVY9,146.9,0.03675
3448103836123677363,334082,2021-09-01 14:41:38,Ordinary Payment,TS-2HBT-CZAU-PZEG-GJ4AC,TS-C3Z2-2A5W-BXLR-42JNE,198.0,0.0147
11408183308387711456,333843,2021-08-31 22:16:48,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-P8QH-V33R-NZZ6-FWSNK,338.13333333,0.0294
7744285624971497623,333825,2021-08-31 21:04:09,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-C3Z2-2A5W-BXLR-42JNE,187.07692308,0.02205
9179777451665557273,333351,2021-08-30 13:13:55,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9N7W-KWYE-GLUP-AZ7RL,21.625,0.0294
12932565065039335152,332870,2021-08-29 04:48:01,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-X7G7-EG83-AQT6-58PXK,327.86666667,0.06615
10075234550094199853,332419,2021-08-27 23:01:54,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-T5RH-77R2-8QZH-HR3RW,101.91666667,0.05145
619214871515189245,332351,2021-08-27 18:33:37,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-C3Z2-2A5W-BXLR-42JNE,8.6625,0.09555
7049813974355640306,332282,2021-08-27 13:48:12,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UDLK-NWGW-X4M8-8R5WT,103.88636364,0.0147
16923480259739461285,331588,2021-08-25 15:41:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-GT65-499Y-SF2T-B4ZMB,18.6,0.06615
2161623714760679561,331574,2021-08-25 14:45:36,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6962-67VP-LXFQ-AL4FV,709.2,0.05145
1277478905492406308,331304,2021-08-24 20:41:16,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZV9L-9YYX-CB4B-929VP,2045.0,0.0588
15327419378844996646,331147,2021-08-24 10:00:00,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-C3Z2-2A5W-BXLR-42JNE,8.0,0.05145
11288910367877663342,331049,2021-08-24 03:37:08,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-JJCF-S474-T68S-EBE6V,34.35897436,0.02205
17478433643858607128,331035,2021-08-24 02:37:15,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-C3Z2-2A5W-BXLR-42JNE,460.78947368,0.02205
13705698607507005252,330998,2021-08-24 00:08:50,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-LM5P-YHNL-3EBN-2W6P7,91.32352941,0.03675
15264373700835152125,330975,2021-08-23 22:38:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-2E9C-CSHS-3KVZ-G49V5,59.64102564,0.03675
14642207396475909112,330869,2021-08-23 15:34:41,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-C3Z2-2A5W-BXLR-42JNE,144.76271186,0.0588
5639744638054917873,330724,2021-08-23 05:51:07,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C3Z2-2A5W-BXLR-42JNE,119.16949153,0.06615
856480651417028258,330683,2021-08-23 03:11:39,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9ZKG-A3LE-Z8W9-4DZWT,218.60869565,0.0294
16572594896913196490,330189,2021-08-21 18:12:30,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-C3Z2-2A5W-BXLR-42JNE,367.86363636,0.02205
82105706128771076,329819,2021-08-20 17:36:23,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-UZHZ-6WSY-FYWE-4HMV9,28.15625,0.0294
8427009671302411092,329628,2021-08-20 04:47:15,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-C3Z2-2A5W-BXLR-42JNE,188.80555556,0.0294
13285485111916452651,329390,2021-08-19 12:54:56,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-C3Z2-2A5W-BXLR-42JNE,132.38888889,0.0147
11882299702266215077,329339,2021-08-19 09:41:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-HR9Q-V9QV-2BYS-HMGFL,96.67647059,0.02205
12599466737192276508,329285,2021-08-19 05:55:22,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-BW78-BBGM-C7GE-HUBGB,309.07142857,0.03675
9462826839161006748,329235,2021-08-19 02:27:39,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-C3Z2-2A5W-BXLR-42JNE,35.74285714,0.06615
10616685343965872567,329008,2021-08-18 11:24:09,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-VVG5-XQ2A-TJM4-CPUDS,260.22580645,0.0294
5771383694058840755,328595,2021-08-17 07:50:14,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-C3Z2-2A5W-BXLR-42JNE,73.35,0.03675
5511239102740613184,328427,2021-08-16 20:44:41,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ESDW-LG5V-AKW3-9GEHA,105.06976744,0.0294
1878906587942955047,328291,2021-08-16 11:50:21,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9ETG-DXCE-KCCE-6THF2,121.5,0.0294
14797348306671510884,327961,2021-08-15 13:31:36,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-V2BR-GSYP-TX6B-C6BWL,22.30666667,0.03675
6110691297799745827,327891,2021-08-15 08:52:57,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-6M4Z-2UN8-4RNL-ABJY8,71.5625,0.0441
5955337940396082793,327749,2021-08-14 23:23:08,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-C3Z2-2A5W-BXLR-42JNE,465.70588235,0.05145
6819698710849087646,327630,2021-08-14 15:30:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-ZRYW-SDDJ-7Y5V-73UUH,30.96385542,0.0294
17867359946352250247,327616,2021-08-14 14:34:30,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Y2YQ-YLSZ-HSF6-9VFLP,625.0,0.08085
6842938566286351444,327190,2021-08-13 10:03:35,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Q4Q7-Y64B-YWAC-5PGP3,210.17391304,0.03675
3457330564638872310,327164,2021-08-13 08:27:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-PNSN-5TRN-RKBS-DZEZH,135.23076923,0.0147
14146649481196724804,326984,2021-08-12 20:29:03,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-AM87-ZXVN-E7BD-A2UE4,420.68181818,0.03675
2964618956190049084,326967,2021-08-12 19:20:01,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-KGC9-J3RU-G93C-4N5MQ,25.4673913,0.0147
5977037685168192979,326584,2021-08-11 18:02:04,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-C3Z2-2A5W-BXLR-42JNE,58.42424242,0.05145
8787650921052668824,325659,2021-08-09 03:54:02,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-C3Z2-2A5W-BXLR-42JNE,134.79310345,0.03675
12337202547317828207,325646,2021-08-09 03:06:37,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-C3Z2-2A5W-BXLR-42JNE,308.69230769,0.02205
4527300106629489301,304147,2021-06-10 10:08:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,116.22352045,0.0441
10543771622393000108,302324,2021-06-05 06:16:28,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-C3Z2-2A5W-BXLR-42JNE,103.08333333,0.0294
16174237376199556295,300553,2021-05-31 08:17:21,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-C3Z2-2A5W-BXLR-42JNE,56.48076923,0.02205
13545970298517778715,299997,2021-05-29 19:05:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,96.84559585,0.0294
7710361076934291854,289774,2021-05-01 09:49:43,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-C3Z2-2A5W-BXLR-42JNE,126.14285714,0.03675
4179972318331835112,276165,2021-03-24 11:48:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-C3Z2-2A5W-BXLR-42JNE,152.74134997,0.0147
10796285518133720012,271340,2021-03-11 01:28:42,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-C3Z2-2A5W-BXLR-42JNE,49.26530612,0.0147
8622069087919496433,271015,2021-03-10 04:17:20,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-C3Z2-2A5W-BXLR-42JNE,279.0,0.02205
14280399872640559092,270251,2021-03-08 00:32:59,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-C3Z2-2A5W-BXLR-42JNE,145.74509804,0.02205
1523827317986858543,266849,2021-02-17 13:48:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,23.56299141,0.0294
4084195250549172961,266366,2021-02-16 05:18:14,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.76726557,0.03675
4619145520863250305,266121,2021-02-15 13:10:40,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.7770794,0.03675
7111207345058233993,265994,2021-02-15 04:46:04,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.78690305,0.03675
6873181799105517459,265975,2021-02-15 03:34:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-C3Z2-2A5W-BXLR-42JNE,143.76913025,0.02205
10067339827509924683,265661,2021-02-14 06:26:33,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.65282349,0.03675
8062213355175403600,265603,2021-02-14 02:29:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.66252277,0.03675
7912495158351969258,265517,2021-02-13 20:55:37,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.67223175,0.03675
1938858998170778171,265394,2021-02-13 13:01:40,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.68195045,0.03675
5862044461585487142,265259,2021-02-13 04:43:46,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.69167888,0.03675
14835280877481511383,265120,2021-02-12 18:10:59,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-C3Z2-2A5W-BXLR-42JNE,486.75,0.0294
6967522826514418584,264880,2021-02-12 02:16:35,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.21417981,0.03675
352625249664367813,264566,2021-02-11 06:31:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C3Z2-2A5W-BXLR-42JNE,8.23888889,0.03675
8922180898700693556,264104,2021-02-09 22:15:29,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.21519286,0.03675
16633991355283518614,263908,2021-02-09 09:22:13,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.22445407,0.03675
2897420445289826653,263717,2021-02-08 20:06:38,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.23372454,0.03675
380318788775829743,263501,2021-02-08 05:48:32,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.2430043,0.03675
379456612949800521,263463,2021-02-08 03:13:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.25229334,0.03675
15078370892730121690,263049,2021-02-06 23:45:01,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.26159168,0.03675
14345160012050731488,262907,2021-02-06 14:16:34,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.27089933,0.03675
13876826326676069361,262410,2021-02-05 05:03:15,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.2802163,0.03675
7941682944690873379,262221,2021-02-04 16:30:51,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.28954259,0.03675
2683901257100968486,262191,2021-02-04 14:27:48,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.29887822,0.03675
4410493984171801258,262132,2021-02-04 10:31:15,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.30822319,0.03675
6023074052194738539,261986,2021-02-04 00:45:53,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-C3Z2-2A5W-BXLR-42JNE,58.22302158,0.0294
13094121482833481174,261316,2021-02-02 04:03:28,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.25929621,0.03675
13515213235722899057,260865,2021-01-31 21:51:26,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.26860157,0.03675
3382738321302495789,260613,2021-01-31 05:06:35,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.27791623,0.03675
14887845964637251903,260451,2021-01-30 18:18:52,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-C3Z2-2A5W-BXLR-42JNE,122.94736842,0.02205
10819726541189027292,260359,2021-01-30 12:04:10,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.16416978,0.03675
11328145445052327702,259930,2021-01-29 07:38:00,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.17337991,0.03675
144323378717294435,259858,2021-01-29 02:55:56,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-C3Z2-2A5W-BXLR-42JNE,118.19230769,0.0147
4202628960524600626,259467,2021-01-28 00:51:52,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.06428864,0.03675
4905962923042320631,259428,2021-01-27 22:09:45,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.07339879,0.03675
13196490095822634788,259218,2021-01-27 08:53:39,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-C3Z2-2A5W-BXLR-42JNE,87.63265306,0.02205
12854887735629253350,258998,2021-01-26 17:13:44,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.99479769,0.03675
16976335997133515843,258369,2021-01-24 23:12:19,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.01289698,0.03675
120164878511711011,258362,2021-01-24 22:43:42,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.01289698,0.03675
16319564250301654446,258116,2021-01-24 06:19:00,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,9.02195569,0.03675
8304032081561412675,257760,2021-01-23 06:37:29,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-TNYN-99XH-RTPS-DRPF7,8.56134545,0.03675
