ID,Height,timestamp,Type,From,To,Amount,Fee
5561423362757334864,368202,2021-12-06 01:24:31,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-99QX-234L-L3E2-2SUWB,604.0,0.0147
4004441144633576676,368195,2021-12-06 00:57:38,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-58DX-3W5W-X65G-GQ6BV,142.27586207,0.0147
10477966955908704777,368170,2021-12-05 23:18:18,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-VZU9-V4TT-X57N-4MNSY,32.98591549,0.0147
3588735065355396065,368128,2021-12-05 20:29:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-X7HH-R42K-9J6A-BUJUY,138.85964912,0.0441
603221387128052317,368086,2021-12-05 17:34:54,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RTTG-QFJU-GJMQ-2ADXZ,260.58333333,0.05145
12359029278555169525,367850,2021-12-05 01:57:35,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-58DX-3W5W-X65G-GQ6BV,151.11111111,0.00735
4955787102664818940,367846,2021-12-05 01:38:51,Ordinary Payment,TS-TTCP-EQPX-2UBS-C2WQK,TS-58DX-3W5W-X65G-GQ6BV,41.9010989,0.00735
12903667110300753972,367649,2021-12-04 12:46:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-J5KP-ATCL-5TFJ-DFU2R,60.02083333,0.02205
2475231948254052526,367642,2021-12-04 12:18:35,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-QDSN-2CDL-H4HZ-CQA9Z,35.31632653,0.0147
1105297197032805249,367598,2021-12-04 09:36:55,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-58DX-3W5W-X65G-GQ6BV,85.96226415,0.0735
15113363675406122264,367579,2021-12-04 08:38:22,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-58DX-3W5W-X65G-GQ6BV,204.81481481,0.0441
8277637382298956859,363127,2021-11-21 07:40:22,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CCT4-B67Z-EU7N-DDM6R,95.95294118,0.00735
11493319150806983046,362606,2021-11-19 20:37:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-US4Q-YW43-RNXB-CGLEN,154.23809524,0.00735
3378062188289663414,361988,2021-11-18 03:25:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MKAL-ZKZ4-8RFW-AZMFZ,18.58695652,0.0294
10137240771517119841,360984,2021-11-15 08:33:06,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-58DX-3W5W-X65G-GQ6BV,91.21621622,0.00735
4632116741719306063,360330,2021-11-13 12:59:34,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-58DX-3W5W-X65G-GQ6BV,146.93506494,0.0147
1935396762877886313,359886,2021-11-12 07:27:00,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DZKW-VSXA-RDVX-FW9SJ,88.48888889,0.0294
3194661836484947851,358263,2021-11-07 19:18:18,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-58DX-3W5W-X65G-GQ6BV,242.5,0.00735
177622053118682624,357799,2021-11-06 12:14:35,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-58DX-3W5W-X65G-GQ6BV,107.10144928,0.0147
1801880980443690350,355970,2021-11-01 10:07:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7PTM-CBZT-SRP5-HQUX9,801.0,0.00735
17708264800285804545,354848,2021-10-29 07:23:09,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-NHPS-3BGE-KZRD-FHBSN,45.10144928,0.0147
9340507673300491383,354512,2021-10-28 08:49:48,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CFUJ-FXSB-SF67-APAVX,117.01282051,0.00735
11459010785798451446,351769,2021-10-20 18:02:48,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-58DX-3W5W-X65G-GQ6BV,477.26315789,0.0294
14504170176498470261,349261,2021-10-13 18:49:21,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-58DX-3W5W-X65G-GQ6BV,147.53846154,0.00735
621560002415119830,348796,2021-10-12 11:43:04,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-58DX-3W5W-X65G-GQ6BV,58.775,0.05145
13427815121449058557,347780,2021-10-09 16:03:31,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-58DX-3W5W-X65G-GQ6BV,1285.5,0.05145
15102397087489779116,347584,2021-10-09 02:49:27,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-58DX-3W5W-X65G-GQ6BV,104.22727273,0.0588
13374749884742435338,347501,2021-10-08 21:24:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MGLQ-DSRF-BQUZ-396JL,1500.0,0.0147
9464551799709869384,344671,2021-10-01 01:10:26,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FE59-QFZE-VP43-E49CV,60.80851064,0.0441
12279948886634102718,341541,2021-09-22 08:41:32,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-C6B8-E43E-VB4F-DG55X,126.08888889,0.00735
12842500985700678216,340550,2021-09-19 14:35:29,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-F9YV-EVQ8-SWP4-2XQBL,1796.66666667,0.0147
11348897700349780297,340259,2021-09-18 19:10:08,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-58DX-3W5W-X65G-GQ6BV,95.85106383,0.00735
9738689572416394111,339180,2021-09-15 18:50:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UTLV-2KDA-LMGP-4YCGT,7.86666667,0.05145
4132876887495979401,339180,2021-09-15 18:50:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-CJQD-JHRL-P89U-9VCS9,20.90697674,0.00735
4176641291337294693,339115,2021-09-15 14:33:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-2W9N-5NDE-GLP6-2FXKU,91.33333333,0.00735
15148869446141151778,338960,2021-09-15 04:11:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RMRD-ZWW7-3C99-F4EQF,214.23404255,0.00735
6458663943336873363,338895,2021-09-14 23:47:02,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-58DX-3W5W-X65G-GQ6BV,1309.42857143,0.00735
1218386241856440063,338774,2021-09-14 15:55:41,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-58DX-3W5W-X65G-GQ6BV,255.36363636,0.00735
4891928738998356217,338720,2021-09-14 12:18:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DMJH-Z3GV-L9SZ-GFFC8,264.45945946,0.0588
148545336906888026,338679,2021-09-14 09:35:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-SNFC-XGJE-QQQN-5G329,101.82666667,0.00735
12175133375920895468,338638,2021-09-14 06:59:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-C5AM-QJQ7-9BSB-9PHY4,99.38181818,0.0441
17661868829559312018,338522,2021-09-13 23:08:07,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-58DX-3W5W-X65G-GQ6BV,11.25,0.00735
11690436314989464838,338418,2021-09-13 16:17:29,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-58DX-3W5W-X65G-GQ6BV,53.61333333,0.00735
1612516772376473052,338391,2021-09-13 14:37:04,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-58DX-3W5W-X65G-GQ6BV,676.6,0.00735
17310641343252066437,338330,2021-09-13 10:38:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PDFX-BLGW-2WF3-GDKTF,85.54255319,0.02205
9433320212605637775,338259,2021-09-13 05:55:10,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-58DX-3W5W-X65G-GQ6BV,105.4,0.0294
12325840125214442265,338145,2021-09-12 22:44:40,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-58DX-3W5W-X65G-GQ6BV,1.27118644,0.00735
3479001915550186226,337760,2021-09-11 20:00:06,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-25VK-NT6J-RJC3-EJYD6,337.72413793,0.03675
8668216881949409277,337302,2021-09-10 13:24:05,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-58DX-3W5W-X65G-GQ6BV,98.73684211,0.03675
12252897528482415922,337286,2021-09-10 12:19:18,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-58DX-3W5W-X65G-GQ6BV,81.80952381,0.0294
5558187211051415984,336710,2021-09-08 21:56:51,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-58DX-3W5W-X65G-GQ6BV,671.0,0.0147
607188789553214234,336677,2021-09-08 19:52:09,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-58DX-3W5W-X65G-GQ6BV,1732.5,0.0147
6904979859256125942,336303,2021-09-07 18:53:08,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-5AZV-RBV9-VCRF-79M5M,151.5,0.0147
2113730481358301082,336217,2021-09-07 12:58:42,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-58DX-3W5W-X65G-GQ6BV,68.18518519,0.0588
17342320084838051194,336212,2021-09-07 12:37:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4GAH-CWQW-MHF3-CJZLW,0.79069767,0.1029
2858732803690159344,336199,2021-09-07 11:46:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7BFB-G8CF-BF98-67H2G,60.63076923,0.05145
5717918554845037087,335994,2021-09-06 21:54:14,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KVBW-FA65-VV7V-ADREA,171.18181818,0.02205
8439238465381346730,335701,2021-09-06 02:34:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9DUY-LK7B-A46F-8T7MS,650.69230769,0.02205
10661646511581095910,335364,2021-09-05 03:53:59,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-58DX-3W5W-X65G-GQ6BV,99.73684211,0.0294
10115635148264250366,335339,2021-09-05 02:19:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-D4MB-74BH-3EJQ-2K7RT,65.37288136,0.0294
7533677262439776920,335219,2021-09-04 18:16:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-GCSF-EY9H-952P-7NL95,51.93548387,0.06615
4027104817690788875,334768,2021-09-03 12:19:17,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HFGH-F95C-HRHK-46MUY,121.90322581,0.05145
5369009725245442015,334205,2021-09-01 22:41:32,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-58DX-3W5W-X65G-GQ6BV,181.33333333,0.02205
1204356617954913850,334196,2021-09-01 22:08:28,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-4EDD-TWMV-9UZ4-3PXQE,4.55882353,0.03675
18005851353965800016,334117,2021-09-01 17:00:13,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YZQ9-DQRH-UDM7-99YJK,6.65384615,0.0147
7079198188871665607,333961,2021-09-01 06:15:41,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-58DX-3W5W-X65G-GQ6BV,73.27659574,0.06615
6175278456540018828,333909,2021-09-01 02:41:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-FEVE-XSYG-S68W-3TNRP,310.0,0.0294
4493440691558519185,333827,2021-08-31 21:11:28,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-58DX-3W5W-X65G-GQ6BV,27.95,0.03675
8939119866810825964,333465,2021-08-30 20:48:36,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-58DX-3W5W-X65G-GQ6BV,122.09090909,0.06615
1645812442551058041,333445,2021-08-30 19:26:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-K4FJ-CXHN-69UQ-2DH94,379.25,0.0294
7654318168043377400,333376,2021-08-30 14:48:08,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-55XE-RDZD-PXE3-8J86H,14.90909091,0.0294
2254217051512127349,333106,2021-08-29 20:43:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ACQQ-47EU-DYV9-FYRG3,35.42857143,0.06615
6307252148678774708,332509,2021-08-28 05:05:21,Ordinary Payment,TS-X44J-G8VT-YKSY-3Y4NW,TS-58DX-3W5W-X65G-GQ6BV,178.93548387,0.0882
5485611643027811753,332271,2021-08-27 13:10:04,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-58DX-3W5W-X65G-GQ6BV,21.61363636,0.0294
18156753880657705426,332208,2021-08-27 08:50:36,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-58DX-3W5W-X65G-GQ6BV,983.83333333,0.0294
16224053366938081136,332011,2021-08-26 19:53:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-EJTC-CFYQ-VBGG-9GST6,34.08450704,0.05145
2105231126619462848,331947,2021-08-26 15:33:36,Ordinary Payment,TS-6MC2-PSSB-64LQ-ELXK4,TS-58DX-3W5W-X65G-GQ6BV,19.44444444,0.0294
3427954119512746608,331830,2021-08-26 07:41:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-DHKH-3YLK-97PT-BYWSQ,440.5,0.0294
14492983432193163965,331793,2021-08-26 05:11:19,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-K27Z-FMF9-6RLU-4NGBL,173.35897436,0.0294
8773795501806966318,331690,2021-08-25 22:16:07,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-RQV9-KNQ8-G6UJ-B8249,44.421875,0.0147
13308688239080399501,331478,2021-08-25 08:27:01,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-UT49-C82T-LDVK-GLPS4,68.27272727,0.0147
701392318568206623,331463,2021-08-25 07:26:12,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HHHU-8JQZ-DS55-9F6NR,22.73076923,0.02205
4165895472590326409,331259,2021-08-24 17:35:18,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-58DX-3W5W-X65G-GQ6BV,131.23913043,0.0441
14482545658527674193,331186,2021-08-24 12:39:45,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-58DX-3W5W-X65G-GQ6BV,220.95833333,0.03675
1500149809502907346,330847,2021-08-23 14:07:47,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-58DX-3W5W-X65G-GQ6BV,71.82608696,0.02205
17855794948093496901,330788,2021-08-23 10:15:20,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-58DX-3W5W-X65G-GQ6BV,441.16666667,0.03675
13713957412815881149,330727,2021-08-23 06:04:44,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-7TZQ-BW5T-755B-CKF36,73.40740741,0.02205
58238350548734695,330549,2021-08-22 18:06:21,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-XG6M-7KNS-D3F6-E3HAZ,588.72727273,0.02205
16991554121983582773,330513,2021-08-22 15:40:47,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-WJRS-9P5Q-33RX-FLHAN,136.75757576,0.0441
1045806881536046357,330490,2021-08-22 14:15:05,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-KECY-YHWZ-LBM2-HZKBT,352.04166667,0.0735
1962817456953932444,329890,2021-08-20 22:21:03,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-58DX-3W5W-X65G-GQ6BV,407.16666667,0.09555
2227773448649755878,329808,2021-08-20 16:48:04,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-58DX-3W5W-X65G-GQ6BV,668.25,0.0441
13997881169773026034,329277,2021-08-19 05:24:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9EWD-QDAB-PY6Z-CJC94,66.13333333,0.0294
5486460890242929612,328886,2021-08-18 03:23:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-J83N-LJ5D-33XY-GAXJK,347.61538462,0.03675
8161860561193588404,328814,2021-08-17 22:38:50,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-MMWM-8LNB-SWPK-ACC9Q,164.18,0.0294
4947102310264109018,328757,2021-08-17 18:47:08,Ordinary Payment,TS-936L-ZT7L-LSVQ-C8P5C,TS-58DX-3W5W-X65G-GQ6BV,12.61016949,0.02205
4220992568400572864,328716,2021-08-17 16:05:49,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-X6FB-KYJN-RPFV-9W4WN,738.88888889,0.0882
4466468874324345482,328633,2021-08-17 10:21:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-58DX-3W5W-X65G-GQ6BV,14.02542373,0.09555
5667823115438748658,328509,2021-08-17 02:18:40,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-58DX-3W5W-X65G-GQ6BV,1513.42857143,0.05145
15405041630367206549,328406,2021-08-16 19:22:37,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-58DX-3W5W-X65G-GQ6BV,51.0,0.03675
3960745562702254369,328391,2021-08-16 18:17:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-F7C3-QFFZ-JQCR-35RXZ,34.44186047,0.0147
869054561321982964,328093,2021-08-15 22:28:28,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-58DX-3W5W-X65G-GQ6BV,69.48571429,0.06615
16696959159189613066,328051,2021-08-15 19:38:43,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-58DX-3W5W-X65G-GQ6BV,65.91803279,0.06615
16001882668118005247,328023,2021-08-15 17:47:09,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-58DX-3W5W-X65G-GQ6BV,4.89320388,0.0294
5423554086058653479,327731,2021-08-14 22:06:35,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HHHU-8JQZ-DS55-9F6NR,48.72727273,0.02205
8920072496786571064,327168,2021-08-13 08:43:35,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-58DX-3W5W-X65G-GQ6BV,18.51190476,0.05145
9016796329676590221,327007,2021-08-12 21:57:11,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-58DX-3W5W-X65G-GQ6BV,96.48,0.02205
923958940172062185,326782,2021-08-12 07:06:59,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-AU3F-3QSE-PJP5-HSEK9,237.03571429,0.0294
8053139863836370495,326338,2021-08-11 01:31:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-58DX-3W5W-X65G-GQ6BV,39.25,0.0294
4336915929780844272,326210,2021-08-10 17:13:03,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-C6B8-E43E-VB4F-DG55X,91.421875,0.05145
6482415901900273790,326117,2021-08-10 11:04:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-LM5P-YHNL-3EBN-2W6P7,312.5,0.02205
13125966429022836905,325743,2021-08-09 09:38:27,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-VD9T-5WJW-ZGPR-6GP6K,1824.4,0.06615
405148735662342698,325609,2021-08-09 00:34:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-58DX-3W5W-X65G-GQ6BV,185.65217391,0.0441
5672024415413604896,304200,2021-06-10 13:30:04,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-58DX-3W5W-X65G-GQ6BV,10.76470588,0.03675
15150809936453955819,303726,2021-06-09 04:06:10,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-58DX-3W5W-X65G-GQ6BV,63.25274725,0.05145
17178751657352077377,302255,2021-06-05 01:41:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-EYM4-ST5L-TY5L-9B8CC,235.24137931,0.0147
7945484296419566772,302255,2021-06-05 01:41:20,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17684170438128210695,302249,2021-06-05 01:18:23,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-85WZ-ZGRX-KV2B-7VP4P,32.43548387,0.02205
471775639894398407,302249,2021-06-05 01:18:23,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13278757616906703324,302242,2021-06-05 00:47:23,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-58DX-3W5W-X65G-GQ6BV,229.78947368,0.0147
10925485438613916446,291009,2021-05-04 19:34:43,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZCA8-9YNQ-5JB8-CXZ6D,256.4,0.0147
1613467610866611386,291008,2021-05-04 19:30:18,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6276060639821689279,290999,2021-05-04 18:51:47,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1722551958924145218,290998,2021-05-04 18:51:06,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-B6Q8-XF8D-NH6Y-BFPKR,56.02816901,0.02205
10927142474012284875,290996,2021-05-04 18:42:50,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-58DX-3W5W-X65G-GQ6BV,182.03448276,0.02205
3271377587376779860,290430,2021-05-03 04:51:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,65.50452596,0.0147
10462711706310163550,272213,2021-03-13 11:35:42,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-58DX-3W5W-X65G-GQ6BV,80.19230769,0.02205
7126709365200341589,271132,2021-03-10 11:48:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,57.47878375,0.0147
18115181828286919097,270445,2021-03-08 13:56:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-58DX-3W5W-X65G-GQ6BV,65.85714286,0.02205
1344193817365115074,269824,2021-03-06 19:09:15,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-6Q73-MM2U-2ZJ3-423Y3,365.77777778,0.02205
5392213958380149491,269823,2021-03-06 19:04:12,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6954199205885501858,269818,2021-03-06 18:43:27,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-58DX-3W5W-X65G-GQ6BV,219.84,0.0147
1053749782756754474,269192,2021-03-05 01:54:51,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-PDVP-JAH5-2AS3-9RZ4N,187.48148148,0.02205
6935908308082126613,269191,2021-03-05 01:51:46,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8392037066413682052,269174,2021-03-05 00:41:04,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-58DX-3W5W-X65G-GQ6BV,235.48571429,0.0147
6069207611508724705,267524,2021-02-19 12:04:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-58DX-3W5W-X65G-GQ6BV,17.46983951,0.0147
2075593921123783860,266071,2021-02-15 09:51:04,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-S5UB-RNAK-V7RW-HCPPM,230.92857143,0.02205
13772853376826557737,266070,2021-02-15 09:46:41,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13507836401157123732,266068,2021-02-15 09:37:41,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-AJHK-VUBU-R23N-7X2SB,210.92,0.0294
4408808703983373254,266068,2021-02-15 09:37:41,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9326452919041065537,266062,2021-02-15 09:17:30,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5903477679835779010,266062,2021-02-15 09:17:30,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-HHXA-EGNX-D6CU-ARG3S,120.8902439,0.02205
7486107020525427189,266039,2021-02-15 07:44:19,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-58DX-3W5W-X65G-GQ6BV,428.28571429,0.02205
864685329117498394,265864,2021-02-14 20:09:08,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-58DX-3W5W-X65G-GQ6BV,54.15384615,0.02205
943231296088281423,265786,2021-02-14 14:46:35,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.87591548,0.03675
18267034940115337138,265337,2021-02-13 09:46:17,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-58DX-3W5W-X65G-GQ6BV,144.11023622,0.02205
2792815196153398786,265217,2021-02-13 01:02:37,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-TNYN-99XH-RTPS-DRPF7,10.74258458,0.03675
10804012635289630160,265166,2021-02-12 21:11:03,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-ZURP-U9XA-SPWN-3AMCA,384.25,0.0147
8401863620232908532,265165,2021-02-12 21:05:58,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9722164297547641566,265123,2021-02-12 18:22:57,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13376794773588280132,265121,2021-02-12 18:13:20,Arbitrary Message,TS-58DX-3W5W-X65G-GQ6BV,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8761961000966381001,265121,2021-02-12 18:13:20,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YGA4-2423-EJGB-8EWLF,23.08571429,0.0147
3244201052107697592,265115,2021-02-12 17:50:24,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-Q6LP-HL32-FTBD-7CJ5R,196.0,0.02205
16543041062007401534,265106,2021-02-12 17:13:46,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-58DX-3W5W-X65G-GQ6BV,688.69230769,0.02205
