ID,Height,timestamp,Type,From,To,Amount,Fee
17474207303684887142,369758,2021-12-10 09:03:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WYFX-5EB3-B6HE-DUVFU,39.68181818,0.00735
16826176411931084456,369551,2021-12-09 19:17:58,Ordinary Payment,TS-NGPG-4BY7-MYAR-7NEV4,TS-9F4X-6KYX-2766-7QZD7,78.04,0.03675
8134353159207521299,369407,2021-12-09 09:42:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3ZAT-R7VB-TP26-GD3M4,86.16666667,0.03675
4367164086466395871,369405,2021-12-09 09:34:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TM7W-72DX-QR62-6W5QN,101.11538462,0.0294
12061425010939702240,369248,2021-12-08 23:04:59,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-9F4X-6KYX-2766-7QZD7,201.33333333,0.00735
16541766385531655236,368919,2021-12-08 01:04:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-F69X-X2E4-53D9-3EGZB,428.14285714,0.00735
7941208514968733658,368898,2021-12-07 23:34:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-936L-ZT7L-LSVQ-C8P5C,17.25,0.00735
84823413873024730,368881,2021-12-07 22:34:29,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-9F4X-6KYX-2766-7QZD7,129.5,0.00735
3453105658079023000,368766,2021-12-07 14:50:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-JJZ2-FR6N-JL4R-EVVCD,58.0,0.03675
12227136985621046338,368714,2021-12-07 11:25:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-J96E-D398-Y66L-DXTFJ,2152.5,0.00735
9697701595948773921,368435,2021-12-06 16:58:12,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-9F4X-6KYX-2766-7QZD7,74.80357143,0.0147
14533922040423634985,368398,2021-12-06 14:28:57,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-9F4X-6KYX-2766-7QZD7,31.34482759,0.02205
17360080688204556223,368268,2021-12-06 05:52:16,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8JWC-Q4VX-NHFY-6A6Z8,346.46666667,0.0294
10774069504139860457,368205,2021-12-06 01:35:37,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EGSY-9N25-WJQD-7M64E,76.26785714,0.00735
11913535472824645021,368189,2021-12-06 00:32:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-A87J-3ZYL-2LJD-BACKK,14.64705882,0.00735
17208228164500768937,368161,2021-12-05 22:40:25,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9F4X-6KYX-2766-7QZD7,245.17948718,0.00735
11159334111298201769,367903,2021-12-05 05:30:43,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-9F4X-6KYX-2766-7QZD7,0.51428571,0.00735
15731204531415167888,367878,2021-12-05 03:52:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-Q9J3-LNCR-9Z6L-4UWDK,286.57692308,0.02205
18325898713771028257,367867,2021-12-05 03:14:27,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-PNSN-5TRN-RKBS-DZEZH,352.33333333,0.0294
12609414130243249701,367806,2021-12-04 22:59:45,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QUGZ-R6J4-YWYE-BUA6J,17.60869565,0.03675
15983931521644391228,364133,2021-11-24 02:32:45,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-9F4X-6KYX-2766-7QZD7,897.0,0.0441
3649559870211698061,363561,2021-11-22 12:28:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5TCX-K9UL-E6DU-BH9RV,19.28846154,0.0147
6816277212945684085,363117,2021-11-21 06:54:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TL6E-JBPE-AK5M-E942E,560.83333333,0.00735
18258779180135466857,361302,2021-11-16 05:33:51,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9F4X-6KYX-2766-7QZD7,35.36363636,0.0588
18264046425523320029,360903,2021-11-15 03:06:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9BVN-8VZJ-D3U2-FDT6G,444.64705882,0.03675
11186045814059442618,360575,2021-11-14 05:18:42,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YD6C-LKEE-UBGA-EVDXM,47.06,0.02205
13101799492802240463,360273,2021-11-13 09:06:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3ZSY-JR4J-AB46-GY4GJ,26.64,0.0294
13882110520457553981,360262,2021-11-13 08:20:25,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-9F4X-6KYX-2766-7QZD7,48.09302326,0.0735
17376168374211413182,359452,2021-11-11 02:38:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3GFP-WEFB-F9UK-2LB79,452.11111111,0.0147
11804932317541744592,356783,2021-11-03 16:30:34,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-CPV3-LYR5-YG5J-CWPT9,65.72619048,0.0294
8895561299621740018,355477,2021-10-31 01:24:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-F69X-X2E4-53D9-3EGZB,113.13043478,0.0441
599277825566358279,355328,2021-10-30 15:20:16,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-9F4X-6KYX-2766-7QZD7,114.28235294,0.0294
7524059888097248177,354755,2021-10-29 01:11:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-REH6-C53Z-AWZL-97GBZ,29.5,0.00735
2760242665605819314,352108,2021-10-21 16:39:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-SFL4-PSSW-JEAH-45XGW,54.72340426,0.03675
11158786526750040851,352061,2021-10-21 13:32:23,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WEYB-3XCS-L2W6-5UGL5,87.86046512,0.00735
9985126449464050740,351477,2021-10-19 22:39:05,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-9F4X-6KYX-2766-7QZD7,19.28,0.0147
13715980727471909009,349845,2021-10-15 09:45:56,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-D8E7-BVXY-G425-AK37X,23.47058824,0.00735
14075109204885666361,349333,2021-10-13 23:31:40,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-E5WJ-ZF3M-BYCN-23X4T,1409.8,0.0147
16843720407758694358,349170,2021-10-13 12:37:52,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QE5G-WBFS-QQ2W-935V8,87.35,0.02205
1975284428798427205,348819,2021-10-12 13:16:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-XY44-DJYS-ZUWR-C32JV,188.69047619,0.0147
8942240116090177605,347758,2021-10-09 14:30:50,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-3SA6-BNLN-NXQ9-BN96K,34.1025641,0.00735
7655340864404513808,347630,2021-10-09 05:58:28,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-S5UB-RNAK-V7RW-HCPPM,153.41176471,0.05145
1683103151387385559,347595,2021-10-09 03:35:45,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-9F4X-6KYX-2766-7QZD7,94.74766355,0.02205
11347113913538664528,346697,2021-10-06 15:45:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HZMF-38Y7-AJF5-G5TRX,118.60869565,0.0441
311629340334306673,346258,2021-10-05 10:58:59,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-9F4X-6KYX-2766-7QZD7,65.07462687,0.0147
10291499153898637946,342870,2021-09-26 01:22:19,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-BRWW-DBAR-TYWQ-F7SYD,81.1547619,0.00735
4251980505011491286,341401,2021-09-21 23:21:47,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9F4X-6KYX-2766-7QZD7,281.46511628,0.02205
13937171436547713133,341027,2021-09-20 22:29:56,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-9F4X-6KYX-2766-7QZD7,176.31818182,0.00735
2536061589097750874,339536,2021-09-16 18:56:56,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-9F4X-6KYX-2766-7QZD7,125.0,0.0147
18182991586890371512,339352,2021-09-16 06:30:29,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-UTVG-DZUR-RG8P-AHLFC,128.96428571,0.05145
637300945618951703,339085,2021-09-15 12:32:15,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-9F4X-6KYX-2766-7QZD7,39.70833333,0.03675
17479000533129307694,339049,2021-09-15 10:14:09,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9F4X-6KYX-2766-7QZD7,39.92307692,0.00735
2233493754772717118,338641,2021-09-14 07:12:52,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-9F4X-6KYX-2766-7QZD7,61.23333333,0.05145
15116874372096033391,338478,2021-09-13 20:15:10,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YJAN-G2WE-X555-HE9RZ,190.62222222,0.0147
3553682628807721583,338408,2021-09-13 15:37:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-7FBG-R56Y-BVY8-DDJQW,105.63291139,0.00735
10873179788000443932,338269,2021-09-13 06:35:39,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-9RNJ-PMZX-CEN7-FUBH8,127.2,0.00735
11538862507146767588,338139,2021-09-12 22:20:21,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-9F4X-6KYX-2766-7QZD7,88.0,0.00735
5991777257829405972,337755,2021-09-11 19:39:19,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-9F4X-6KYX-2766-7QZD7,127.36363636,0.0294
14950055386746322908,337617,2021-09-11 10:36:48,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-9F4X-6KYX-2766-7QZD7,19.69047619,0.0441
6749231618770303917,337352,2021-09-10 16:42:59,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-FJVF-WA7Z-KNZ4-F43M8,25.63829787,0.02205
13425029630120776527,337279,2021-09-10 11:54:36,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WARS-PULL-3FRM-FGK9M,23.61111111,0.03675
10869804382673289911,337160,2021-09-10 04:09:37,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-9F4X-6KYX-2766-7QZD7,81.31972789,0.0147
9233286756326701675,336954,2021-09-09 14:36:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HQYY-K5ZJ-BQ9R-6MFS7,31.26136364,0.02205
7070143303179571344,336877,2021-09-09 09:05:45,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9F4X-6KYX-2766-7QZD7,82.6,0.02205
18096679198668997933,336647,2021-09-08 17:48:00,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-AFGW-QG4Y-FMSB-47ETY,85.54929577,0.0147
11838119700670316349,336617,2021-09-08 15:47:57,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9F4X-6KYX-2766-7QZD7,75.96825397,0.0147
6006211745095915449,336603,2021-09-08 14:52:33,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9F4X-6KYX-2766-7QZD7,338.83333333,0.0294
3139539182102915758,336323,2021-09-07 20:10:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-S63Y-V6T7-CQ6N-E9Y83,97.56842105,0.03675
9353860545191437579,336230,2021-09-07 13:54:24,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-9F4X-6KYX-2766-7QZD7,490.0625,0.03675
8496206879617643516,336103,2021-09-07 05:14:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5YJ8-DGYQ-7AHW-AF4Z9,83.68085106,0.02205
1396747650805519055,335910,2021-09-06 16:25:13,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-9F4X-6KYX-2766-7QZD7,44.125,0.03675
6514810543204022790,335872,2021-09-06 13:56:12,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-9F4X-6KYX-2766-7QZD7,77.23684211,0.05145
7478476633128150416,335747,2021-09-06 05:30:03,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-9F4X-6KYX-2766-7QZD7,718.55555556,0.0441
2718370743677626705,335535,2021-09-05 15:30:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6962-67VP-LXFQ-AL4FV,29.52631579,0.0588
3038709765053289710,335440,2021-09-05 09:07:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RXSB-6ABM-9VB3-5V96E,405.27272727,0.0147
11314042742948025611,335356,2021-09-05 03:21:58,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RD92-9WFQ-JSX7-GHEF6,52.2173913,0.0441
17622024927524677882,335332,2021-09-05 01:47:27,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-9F4X-6KYX-2766-7QZD7,131.3,0.12495
8738769568377532349,335293,2021-09-04 23:15:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RCSU-GYC6-FSQC-2DMKK,90.47222222,0.0294
4953496358118841863,334867,2021-09-03 18:57:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6FMF-FVK5-TWLK-3XDU3,56.64864865,0.0294
7580713418086188575,334661,2021-09-03 04:56:35,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-9F4X-6KYX-2766-7QZD7,114.73737374,0.0294
13727326027762744076,334659,2021-09-03 04:49:29,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9F4X-6KYX-2766-7QZD7,4.82352941,0.0441
15988792783888212061,334123,2021-09-01 17:20:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZSYT-469A-G9SV-CSHA4,4.47368421,0.0294
6097857789963505822,333818,2021-08-31 20:32:19,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-9F4X-6KYX-2766-7QZD7,58.65979381,0.03675
15227391026030004085,333765,2021-08-31 17:03:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TRHA-LZEP-VZ4V-FQQ39,6.9,0.02205
7338666940342883386,333688,2021-08-31 11:57:11,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-9F4X-6KYX-2766-7QZD7,134.79464286,0.0147
10755034784411560544,333365,2021-08-30 13:59:31,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-9F4X-6KYX-2766-7QZD7,125.86206897,0.02205
2035194744105325449,333334,2021-08-30 12:00:40,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-9F4X-6KYX-2766-7QZD7,38.1,0.0147
9333997732012955022,333323,2021-08-30 11:16:29,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9F4X-6KYX-2766-7QZD7,91.71428571,0.0147
894483391858218139,333166,2021-08-30 00:47:29,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-9F4X-6KYX-2766-7QZD7,337.94117647,0.06615
12472664804173640369,332986,2021-08-29 12:46:46,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-9F4X-6KYX-2766-7QZD7,73.5862069,0.03675
104168305943410461,332897,2021-08-29 06:47:39,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-9F4X-6KYX-2766-7QZD7,90.73684211,0.02205
3456181551478042189,332832,2021-08-29 02:25:54,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-YLKT-EGDD-YGAK-E28ED,336.875,0.0294
3512661837229838279,332716,2021-08-28 18:59:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-ZK6L-5M5H-G759-63VHV,67.74509804,0.0147
3938767862792057604,332595,2021-08-28 10:56:17,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WP9L-8G3B-RQ49-9ME68,92.70909091,0.0147
16555391246019125712,332358,2021-08-27 19:01:54,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-9F4X-6KYX-2766-7QZD7,38.92307692,0.02205
10284917820078655800,332291,2021-08-27 14:25:31,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-9F4X-6KYX-2766-7QZD7,300.31578947,0.03675
13453026525199294584,331997,2021-08-26 18:56:43,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-9F4X-6KYX-2766-7QZD7,147.58461538,0.0147
6527324378529078798,331841,2021-08-26 08:29:27,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-9F4X-6KYX-2766-7QZD7,68.54347826,0.0147
7070072147845383000,331546,2021-08-25 12:56:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-9F4X-6KYX-2766-7QZD7,185.30769231,0.02205
13686293527316880222,331468,2021-08-25 07:45:03,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HHHU-8JQZ-DS55-9F6NR,82.09375,0.02205
16236491096511460987,331250,2021-08-24 17:01:27,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-9F4X-6KYX-2766-7QZD7,52.43243243,0.0441
5781701425066533678,330945,2021-08-23 20:36:57,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-9F4X-6KYX-2766-7QZD7,116.76470588,0.0441
9041421353230564750,330893,2021-08-23 17:09:30,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-9F4X-6KYX-2766-7QZD7,96.24285714,0.0294
17213904894021147629,330703,2021-08-23 04:35:04,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-9F4X-6KYX-2766-7QZD7,112.42857143,0.0147
11645559739870458714,330520,2021-08-22 16:09:40,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-9F4X-6KYX-2766-7QZD7,226.04166667,0.0147
14318968824106895658,330486,2021-08-22 13:58:09,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-9F4X-6KYX-2766-7QZD7,274.90909091,0.0294
3466144421849887819,330195,2021-08-21 18:37:58,Ordinary Payment,TS-SUMX-7Q2J-4KV4-CMQEY,TS-9F4X-6KYX-2766-7QZD7,404.6875,0.0294
2734307608187694952,330155,2021-08-21 15:57:13,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-RDWH-A773-KS62-BXA5L,11.74358974,0.0294
12915036516278161466,329704,2021-08-20 09:50:24,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WBD2-32DH-HTVW-2CXKG,422.53333333,0.0441
1723879955646180710,329212,2021-08-19 00:58:16,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-9F4X-6KYX-2766-7QZD7,1.08333333,0.0147
16854336473273915437,328899,2021-08-18 04:14:03,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9F4X-6KYX-2766-7QZD7,51.15294118,0.0441
8240682160028614742,328826,2021-08-17 23:29:20,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9F4X-6KYX-2766-7QZD7,59.75,0.0147
11584789499381444992,328679,2021-08-17 13:32:24,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9F4X-6KYX-2766-7QZD7,111.36111111,0.0441
12628949549130931562,328466,2021-08-16 23:26:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9F4X-6KYX-2766-7QZD7,100.32352941,0.0294
18378101392784686782,328266,2021-08-16 10:06:53,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-2Y75-UAGJ-LF9D-6RUQ6,35.80597015,0.0441
7811491051663013523,328239,2021-08-16 08:16:45,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6YT3-6UW5-VW27-HBNYL,266.47368421,0.0147
11245258696609781642,328218,2021-08-16 06:55:47,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-9F4X-6KYX-2766-7QZD7,114.41666667,0.02205
16331062843375036247,327897,2021-08-15 09:16:46,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-55XE-RDZD-PXE3-8J86H,131.58536585,0.06615
16579668127419355543,327811,2021-08-15 03:39:55,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-EYNA-X5RB-D4CF-2VZFJ,116.5483871,0.0294
4288306541585500733,327792,2021-08-15 02:19:35,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-FYXV-L8S9-BN89-CKV6C,173.33333333,0.02205
9926139461404672521,327757,2021-08-14 23:55:15,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-AM87-ZXVN-E7BD-A2UE4,48.85483871,0.0294
2096744448615193819,327568,2021-08-14 11:23:18,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-C4L9-SJDW-32NQ-DN3VK,215.21212121,0.03675
13772685931819246484,327490,2021-08-14 06:10:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-QUWK-9NPG-6EM5-9UWW9,30.10416667,0.0294
6354952356736668827,327288,2021-08-13 16:36:57,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-NGHV-CVCW-BGTF-32NM8,267.92592593,0.0294
8070421680902278740,327259,2021-08-13 14:41:41,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-2Y75-UAGJ-LF9D-6RUQ6,9.6025641,0.0441
8498477484468868608,327041,2021-08-13 00:12:11,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-9F4X-6KYX-2766-7QZD7,59.15454545,0.0441
684802228471008901,327009,2021-08-12 22:06:09,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-9F4X-6KYX-2766-7QZD7,85.17391304,0.0294
9553041359176918433,326900,2021-08-12 14:50:01,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-8EXX-FCXX-5DSR-GRZQM,201.71428571,0.0147
10002075806878543869,326678,2021-08-12 00:15:38,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TM7W-72DX-QR62-6W5QN,162.0,0.0147
17285423544707058587,326590,2021-08-11 18:26:24,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9F4X-6KYX-2766-7QZD7,49.08163265,0.02205
10329685610946737585,326421,2021-08-11 06:48:53,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-9F4X-6KYX-2766-7QZD7,35.46601942,0.0588
10602556211155572935,326062,2021-08-10 06:48:55,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-9F4X-6KYX-2766-7QZD7,54.13580247,0.02205
7967617813251836919,326058,2021-08-10 06:32:59,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-9F4X-6KYX-2766-7QZD7,189.7,0.06615
9868663729286702994,325908,2021-08-09 20:35:12,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-9F4X-6KYX-2766-7QZD7,49.63043478,0.0294
8805635001580944194,325810,2021-08-09 13:56:49,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-9F4X-6KYX-2766-7QZD7,44.17647059,0.0294
17343960273423951888,325636,2021-08-09 02:23:30,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-5PPR-BFHC-KXXB-9VDJA,34.23076923,0.0147
9664129327392595689,302160,2021-06-04 19:19:21,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-9F4X-6KYX-2766-7QZD7,604.33333333,0.0294
14863392420416727549,291023,2021-05-04 20:34:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,29.1270648,0.0147
1998618695398195198,290629,2021-05-03 18:14:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,149.99608958,0.0147
12134451809077258344,289885,2021-05-01 16:37:30,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-9F4X-6KYX-2766-7QZD7,289.67647059,0.0294
10075845540611604428,289236,2021-04-29 21:47:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,113.65677521,0.0147
2959646428317029972,275520,2021-03-22 17:29:08,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-9F4X-6KYX-2766-7QZD7,87.81578947,0.0147
3473944288343951874,272722,2021-03-14 21:54:10,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-9F4X-6KYX-2766-7QZD7,145.97297297,0.02205
11222114232168413633,269914,2021-03-07 01:19:57,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9F4X-6KYX-2766-7QZD7,54.32941176,0.03675
10991383228782076538,267128,2021-02-18 08:32:04,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-9F4X-6KYX-2766-7QZD7,48.17391304,0.0294
7015359916697644100,266053,2021-02-15 08:40:43,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.20549214,0.03675
6303992947069917035,266051,2021-02-15 08:32:02,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.20549214,0.03675
696616683450050698,265780,2021-02-14 14:25:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9F4X-6KYX-2766-7QZD7,107.70177074,0.0147
10798455533859493398,264688,2021-02-11 13:29:32,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.10493206,0.03675
11922138622566108456,264460,2021-02-10 22:05:44,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.11208089,0.03675
3478912727839300610,263903,2021-02-09 09:05:48,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.11923687,0.03675
17318474723448512242,263640,2021-02-08 15:00:08,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.12640002,0.03675
10580494523127906868,263461,2021-02-08 03:03:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.13357034,0.03675
4989792663325215359,263339,2021-02-07 18:59:06,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.14074784,0.03675
14187722810029943586,261928,2021-02-03 20:57:48,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.14793252,0.03675
1692575914660014278,261823,2021-02-03 14:04:12,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-TNYN-99XH-RTPS-DRPF7,7.1551244,0.03675
