ID,Height,timestamp,Type,From,To,Amount,Fee
13205202182910313645,363212,2021-11-21 13:04:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9ETG-DXCE-KCCE-6THF2,166.06666667,0.03675
13157396232852371057,360262,2021-11-13 08:20:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZK6L-5M5H-G759-63VHV,5.31428571,0.0294
241199915594200468,359781,2021-11-12 00:26:48,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ENE7-K3R9-7D43-DKV4N,61.23529412,0.00735
8174019206475691140,359109,2021-11-10 04:04:40,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-R7DH-5DYH-J6YE-GMAFL,669.0,0.0147
8032104317049015008,357588,2021-11-05 22:13:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-RWNZ-NWNX-TSTL-EKEUE,2330.33333333,0.0147
11398929573813526783,357518,2021-11-05 17:34:47,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-ENE7-K3R9-7D43-DKV4N,158.0,0.00735
4195408011928217605,357250,2021-11-04 23:39:38,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-ENE7-K3R9-7D43-DKV4N,58.5,0.00735
17671133591937139243,356772,2021-11-03 15:46:39,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-ENE7-K3R9-7D43-DKV4N,188.41176471,0.00735
12189963259836894485,352908,2021-10-23 22:16:38,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-ENE7-K3R9-7D43-DKV4N,209.70833333,0.02205
7330163528953547128,352153,2021-10-21 19:45:12,Ordinary Payment,TS-EUVE-8B4S-ZEZC-AJS4R,TS-ENE7-K3R9-7D43-DKV4N,12.77272727,0.0147
11754945600576947448,352130,2021-10-21 18:12:49,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-ENE7-K3R9-7D43-DKV4N,66.51886792,0.02205
8379236423234007695,349905,2021-10-15 13:38:41,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-ENE7-K3R9-7D43-DKV4N,4.68965517,0.0147
17801351287185621724,349182,2021-10-13 13:25:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PMZW-7PS7-A6KQ-HXXFS,38.60606061,0.00735
17360616207057272858,348298,2021-10-11 02:15:32,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-ENE7-K3R9-7D43-DKV4N,602.5,0.00735
8299509360784027756,345393,2021-10-03 01:23:42,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-FDRM-T83K-RVCX-CMND7,310.0,0.0147
10846296282288002627,344996,2021-10-01 22:55:45,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GXVM-HTDN-YZ5Z-C2VM3,60.05769231,0.0147
16952239601275309830,344940,2021-10-01 19:02:30,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-ENE7-K3R9-7D43-DKV4N,7.91176471,0.0147
16751767854974242161,344128,2021-09-29 13:21:46,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-ENE7-K3R9-7D43-DKV4N,57.1122449,0.00735
12471570516877566063,341960,2021-09-23 12:43:34,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-ENE7-K3R9-7D43-DKV4N,178.0,0.00735
2938307062365923303,339722,2021-09-17 07:25:25,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TTCP-EQPX-2UBS-C2WQK,337.38461538,0.02205
1925236677269119565,339130,2021-09-15 15:29:54,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-ENE7-K3R9-7D43-DKV4N,7.34,0.0147
14552256866148078081,338778,2021-09-14 16:10:31,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-ENE7-K3R9-7D43-DKV4N,97.81481481,0.03675
8606527148645169177,338766,2021-09-14 15:22:18,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-89SD-USG9-LTH5-7ASLW,459.55555556,0.02205
3416118074607419349,338624,2021-09-14 06:06:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ES4Y-9D37-CAN3-EESGN,44.859375,0.00735
13674587335905315507,338307,2021-09-13 09:09:30,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-X2PU-2CGK-B8WU-7YMPR,13.0,0.03675
3617241790636984062,338177,2021-09-13 00:48:01,Ordinary Payment,TS-9ETG-DXCE-KCCE-6THF2,TS-ENE7-K3R9-7D43-DKV4N,19.64935065,0.0147
15014640420393690324,338102,2021-09-12 19:58:18,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-ENE7-K3R9-7D43-DKV4N,32.77894737,0.0294
11646818934650050530,337764,2021-09-11 20:19:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8B4Z-WNGH-FYC3-AEA56,235.53125,0.05145
8449814956584260002,337606,2021-09-11 09:54:27,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-ENE7-K3R9-7D43-DKV4N,152.5,0.0441
289321630092785499,337588,2021-09-11 08:44:46,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-ENE7-K3R9-7D43-DKV4N,43.54545455,0.0441
16666573386659782184,337437,2021-09-10 22:34:54,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ENE7-K3R9-7D43-DKV4N,67.46153846,0.0294
16191245498066831146,337197,2021-09-10 06:34:42,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-ENE7-K3R9-7D43-DKV4N,67.03030303,0.05145
8697222777928317990,337167,2021-09-10 04:37:13,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2CVZ-GLVZ-4ZUL-8B7GB,72.14545455,0.08085
17752362685842866514,336823,2021-09-09 05:31:37,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EM76-MQ26-V24E-G762P,93.63855422,0.0441
10655332160437367457,336770,2021-09-09 01:55:06,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-ENE7-K3R9-7D43-DKV4N,76.54285714,0.0588
8583317339941769490,336739,2021-09-08 23:54:07,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-FMZC-R328-B362-HD3GY,228.26470588,0.0441
1745413477296335118,336595,2021-09-08 14:19:46,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Z5FN-WZJ8-48JE-3DEXF,61.65306122,0.0147
161093816595496074,336567,2021-09-08 12:29:05,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-ENE7-K3R9-7D43-DKV4N,134.73214286,0.02205
1472402663247659715,336483,2021-09-08 06:53:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-WP9L-8G3B-RQ49-9ME68,27.88235294,0.06615
6605974509172761421,336448,2021-09-08 04:33:21,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-ENE7-K3R9-7D43-DKV4N,95.26666667,0.09555
3081818919506324753,336433,2021-09-08 03:25:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YJ2Z-G7CQ-6PVK-3XSA3,70.80952381,0.09555
10135891323815919240,336396,2021-09-08 01:00:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ENE7-K3R9-7D43-DKV4N,112.72727273,0.06615
17281523934963582581,336299,2021-09-07 18:33:55,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-ENE7-K3R9-7D43-DKV4N,79.22857143,0.02205
16066767881716883590,336026,2021-09-07 00:12:48,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-ENE7-K3R9-7D43-DKV4N,459.2,0.0294
13077300830855791401,335904,2021-09-06 15:55:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-C828-QJVA-S49E-7XQ6Q,49.9375,0.0147
9250541624719799836,335898,2021-09-06 15:30:45,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-89TL-KMUN-PDS9-5J2DM,18.49122807,0.0588
768095802287820838,335816,2021-09-06 10:09:16,Ordinary Payment,TS-3WST-T9D5-NJXY-6P5XU,TS-ENE7-K3R9-7D43-DKV4N,23.140625,0.0441
11199326669879243696,335804,2021-09-06 09:21:45,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZA7B-KASD-QD6K-4KHQH,74.60465116,0.0735
15996637319215284687,335768,2021-09-06 06:51:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-VQPR-Y8VK-3FB7-4THWL,2622.0,0.0147
11486487562332817329,335716,2021-09-06 03:30:12,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ENE7-K3R9-7D43-DKV4N,155.17910448,0.0147
7714195498492269653,335617,2021-09-05 20:53:19,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J844-24YQ-CCS4-FQF58,76.94594595,0.0441
14562391060581900111,335563,2021-09-05 17:28:28,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GRMW-P3GA-GB3F-BHU4E,3.38271605,0.02205
9914079003373903355,335478,2021-09-05 11:46:31,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Z5SH-8XWB-Q8KY-684VW,44.31506849,0.02205
10842036575378152231,335361,2021-09-05 03:41:40,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-HUHN-WKYP-FU95-ERN2L,100.68686869,0.0147
15915559883813173694,335317,2021-09-05 00:48:24,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-ENE7-K3R9-7D43-DKV4N,187.95454545,0.03675
9276282024016369578,334599,2021-09-03 00:56:53,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-ENE7-K3R9-7D43-DKV4N,66.58823529,0.0441
657477051566394071,333960,2021-09-01 06:10:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YZWW-BF79-E5E5-5WPJQ,618.69230769,0.02205
9122541101968305442,333927,2021-09-01 03:58:59,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ENE7-K3R9-7D43-DKV4N,12.9375,0.0294
8714511878918602450,333563,2021-08-31 03:23:24,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-ENE7-K3R9-7D43-DKV4N,70.98039216,0.0147
2092414302406086280,333384,2021-08-30 15:20:40,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-Q4Q7-Y64B-YWAC-5PGP3,18.15789474,0.02205
11200023341627282654,333360,2021-08-30 13:46:00,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-54WM-Y6D7-F6U7-A7WAF,137.96153846,0.05145
16038403474114197204,333318,2021-08-30 10:54:35,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ENE7-K3R9-7D43-DKV4N,44.98529412,0.0294
1677151973396498756,332629,2021-08-28 13:10:15,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-ENE7-K3R9-7D43-DKV4N,53.18965517,0.02205
5417153618476841586,332556,2021-08-28 08:15:02,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ENE7-K3R9-7D43-DKV4N,114.575,0.0441
2421583404017921135,332496,2021-08-28 04:16:06,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ENE7-K3R9-7D43-DKV4N,2040.0,0.03675
11370529417415565994,332485,2021-08-28 03:28:28,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-ENE7-K3R9-7D43-DKV4N,299.33333333,0.0588
7657620778736504565,332226,2021-08-27 10:06:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9ER3-RAZL-REYU-5Y7HG,58.8372093,0.05145
16266603815651635568,332176,2021-08-27 06:46:52,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ENE7-K3R9-7D43-DKV4N,96.35,0.0294
13693545014122607040,332087,2021-08-27 00:55:56,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ENE7-K3R9-7D43-DKV4N,157.58695652,0.0294
6600433366464222824,331927,2021-08-26 14:18:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CJJH-RU55-FDSP-274VL,785.72727273,0.0147
6526153746923729021,331759,2021-08-26 03:00:04,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-ENE7-K3R9-7D43-DKV4N,260.27906977,0.0147
5515172770553188055,331727,2021-08-26 00:44:30,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-ENE7-K3R9-7D43-DKV4N,55.33009709,0.0147
13290407626210499873,331307,2021-08-24 20:55:23,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-ENE7-K3R9-7D43-DKV4N,66.94545455,0.03675
10834220443597683561,331282,2021-08-24 19:12:52,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-ENE7-K3R9-7D43-DKV4N,154.65625,0.02205
14833754170707646332,331218,2021-08-24 14:45:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-54WM-Y6D7-F6U7-A7WAF,940.77777778,0.0588
2193286241123327941,331019,2021-08-24 01:34:19,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-ENE7-K3R9-7D43-DKV4N,77.83185841,0.03675
2003403856524880516,330867,2021-08-23 15:26:47,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-JHCQ-JF9Q-ZWEV-733LK,232.84375,0.06615
6597666249414430777,330513,2021-08-22 15:40:47,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-ENE7-K3R9-7D43-DKV4N,35.0,0.0441
10676888376110354354,330228,2021-08-21 21:03:16,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-XFY2-KB5S-7KEH-AHSBG,128.06521739,0.03675
10017165091968150546,330068,2021-08-21 10:15:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TQ75-H4BZ-T652-7BUZZ,121.9875,0.0441
17144295600731074483,329895,2021-08-20 22:38:22,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-ENE7-K3R9-7D43-DKV4N,92.0,0.1029
16286943662445031497,329661,2021-08-20 07:03:14,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-9UY3-AUKL-XDY3-7G4N4,25.84090909,0.02205
17687171061058280737,329504,2021-08-19 20:34:26,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-ENE7-K3R9-7D43-DKV4N,33.1,0.0147
15406280129086164408,329497,2021-08-19 20:04:18,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ENE7-K3R9-7D43-DKV4N,52.91666667,0.05145
10247666682932786731,329356,2021-08-19 10:46:04,Ordinary Payment,TS-3E32-CNA8-S5MV-2FHW3,TS-ENE7-K3R9-7D43-DKV4N,161.46153846,0.0294
17870200454650691554,328890,2021-08-18 03:41:00,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-ENE7-K3R9-7D43-DKV4N,103.74468085,0.05145
8368292522575627091,328704,2021-08-17 15:16:55,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-ENE7-K3R9-7D43-DKV4N,82.02,0.02205
2641159442715221974,328324,2021-08-16 13:57:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-JUH8-HFR3-L9MQ-8C2PT,9.07228916,0.02205
14886056015656937424,327698,2021-08-14 19:54:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-KBCV-75V7-GHAX-FA7XZ,613.85714286,0.08085
16585162394366185059,327435,2021-08-14 02:21:40,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-ENE7-K3R9-7D43-DKV4N,14.75757576,0.03675
15237269669392011961,327406,2021-08-14 00:30:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-ENE7-K3R9-7D43-DKV4N,86.90123457,0.0147
6134817240538785031,327336,2021-08-13 19:56:22,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ENE7-K3R9-7D43-DKV4N,68.40350877,0.0294
3401231956909321938,327279,2021-08-13 16:01:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ENE7-K3R9-7D43-DKV4N,0.45,0.02205
7435062544918173393,327183,2021-08-13 09:37:41,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-ENE7-K3R9-7D43-DKV4N,68.95180723,0.1029
5651852982464672694,326986,2021-08-12 20:34:23,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-2WL6-P8KF-95WH-8DZ2Q,267.7037037,0.02205
7101845712660154733,326393,2021-08-11 05:01:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PEMX-4WMF-5ZDZ-H2P2P,67.7625,0.0147
988516763838825773,326377,2021-08-11 04:03:49,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-SKGE-BABE-78LX-FV4NR,98.22807018,0.05145
10068953579934590945,326005,2021-08-10 02:57:47,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ENE7-K3R9-7D43-DKV4N,52.61538462,0.0294
1184280613018971439,325798,2021-08-09 13:08:35,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-ENE7-K3R9-7D43-DKV4N,194.13793103,0.0294
11626077506913832330,325754,2021-08-09 10:20:18,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-ENE7-K3R9-7D43-DKV4N,102.77777778,0.0441
13656872319244801801,325525,2021-08-08 19:00:28,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-ENE7-K3R9-7D43-DKV4N,859.33333333,0.03675
7065508457089792648,304073,2021-06-10 05:06:04,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10816654555196399173,304064,2021-06-10 04:30:20,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5277575521019020007,304060,2021-06-10 04:15:06,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5766598057198690128,303779,2021-06-09 07:33:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-BNAE-8NPH-PQPQ-66BF5,50.6344086,0.05145
2767806105936447265,303778,2021-06-09 07:31:50,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CPMK-X4LS-6JNT-EDT5G,1014.8,0.05145
15621219795243687620,303777,2021-06-09 07:27:54,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
1192174214281516836,303770,2021-06-09 07:01:21,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
11844698086308190687,303769,2021-06-09 06:58:15,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-X44J-G8VT-YKSY-3Y4NW,105.23728814,0.0588
9761786097457612556,303762,2021-06-09 06:28:53,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-ENE7-K3R9-7D43-DKV4N,178.34042553,0.0441
13801059518362511305,303735,2021-06-09 04:43:20,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-ENE7-K3R9-7D43-DKV4N,99.86046512,0.0441
14452728888877822794,303735,2021-06-09 04:43:20,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-ENE7-K3R9-7D43-DKV4N,183.0,0.0441
16840856671077420350,301339,2021-06-02 12:38:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,65.2402214,0.02205
11560755498710082689,300595,2021-05-31 10:50:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-ENE7-K3R9-7D43-DKV4N,105.30508475,0.02205
450175969278943586,290484,2021-05-03 08:36:10,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-U8JV-AK96-XQP4-HD6YX,567.53333333,0.0294
575337442289387241,290484,2021-05-03 08:36:10,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3249320290252556565,290483,2021-05-03 08:31:31,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ENE7-K3R9-7D43-DKV4N,135.24137931,0.0147
14207042867817612976,290135,2021-05-02 09:16:38,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-6SUK-5FZ8-HVPX-HL886,91.97101449,0.02205
7380824030556946802,290135,2021-05-02 09:16:38,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
18266427584565847540,290132,2021-05-02 09:04:04,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-ENE7-K3R9-7D43-DKV4N,148.02,0.0147
15389040600111558262,273734,2021-03-17 16:57:50,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-ENE7-K3R9-7D43-DKV4N,29.07936508,0.0147
6129736987076655320,273442,2021-03-16 21:39:05,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-ENE7-K3R9-7D43-DKV4N,135.17777778,0.0147
13810452419368358207,272212,2021-03-13 11:31:35,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-ENE7-K3R9-7D43-DKV4N,13.86666667,0.02205
8824742937309128112,270741,2021-03-09 09:28:34,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-PFFL-8FLJ-FLBQ-46PSE,264.32,0.02205
15337745612237760934,270740,2021-03-09 09:25:04,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8195241156827516449,270734,2021-03-09 09:03:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,166.89201878,0.02205
1971583960135646805,266311,2021-02-16 01:44:03,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-ZFKE-3TYQ-LXNG-FY3KQ,282.89285714,0.0294
3040482311908081810,266310,2021-02-16 01:39:48,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17285414508478574711,266308,2021-02-16 01:32:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,187.75049843,0.02205
7015286334208872362,265920,2021-02-14 23:49:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.94261515,0.03675
9115221932119174552,265827,2021-02-14 17:38:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ENE7-K3R9-7D43-DKV4N,111.26235055,0.02205
11650342427672667375,265718,2021-02-14 10:17:09,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.84223179,0.03675
10821135518209952379,265678,2021-02-14 07:42:28,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.85312166,0.03675
925196369604088788,265432,2021-02-13 15:25:43,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.86402243,0.03675
8617412900599663031,265405,2021-02-13 13:43:24,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.87493411,0.03675
16670796171223834215,264918,2021-02-12 04:39:17,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.88585672,0.03675
8038313122918335491,264894,2021-02-12 03:11:20,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J6KC-XHY9-82N6-96SEH,57.82666667,0.0294
8891523195806502189,264894,2021-02-12 03:11:20,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11499960911278343162,264893,2021-02-12 03:06:53,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-GJVB-U24S-CWWQ-6HCDZ,78.08450704,0.0294
15221841997358400494,264893,2021-02-12 03:06:53,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10143975136153279299,264858,2021-02-12 00:49:35,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,11.03294048,0.03675
10228669205699904199,264812,2021-02-11 21:38:43,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-3FYJ-UZJ7-PTAW-HDK9Z,44.12643678,0.02205
8500543337935051110,264812,2021-02-11 21:38:43,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16365306295989933836,264811,2021-02-11 21:34:36,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-CSL8-B7P8-X5DY-AT2P9,86.91780822,0.02205
3005877736013821236,264811,2021-02-11 21:34:36,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8918836076355680021,264753,2021-02-11 17:39:26,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-ENE7-K3R9-7D43-DKV4N,418.15,0.0294
5149886754163485530,264603,2021-02-11 08:30:07,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.75670168,0.03675
7869292601855298271,264519,2021-02-11 03:13:43,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.76750594,0.03675
14285756501187114696,264509,2021-02-11 02:22:01,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.77832101,0.03675
12348621785268025122,264232,2021-02-10 06:48:51,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.78914691,0.03675
13073765195697244810,263982,2021-02-09 14:00:39,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-TNYN-99XH-RTPS-DRPF7,10.79998364,0.03675
15731971681604636783,263637,2021-02-08 14:48:41,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-8YGT-W9D8-5NB5-BU9ZZ,498.29411765,0.0147
277062303994656879,263637,2021-02-08 14:48:41,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5637744855626955503,263637,2021-02-08 14:48:41,Arbitrary Message,TS-ENE7-K3R9-7D43-DKV4N,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
