ID,Height,timestamp,Type,From,To,Amount,Fee
1047864469247216811,370735,2021-12-13 02:16:24,Ordinary Payment,TS-BLH9-3X7G-RRSC-8WHFR,TS-KP6N-ZBSY-WDDA-5RYN4,108.0,0.03675
9640762733765087968,370539,2021-12-12 13:16:40,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-KP6N-ZBSY-WDDA-5RYN4,262.52941176,0.00735
17201301342059837026,370408,2021-12-12 04:35:43,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-KP6N-ZBSY-WDDA-5RYN4,9.36363636,0.03675
3909752795029076983,370346,2021-12-12 00:23:25,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8F4F-FNUS-5D4F-443RM,132.04081633,0.00735
9492127291516877961,370179,2021-12-11 13:05:51,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-KP6N-ZBSY-WDDA-5RYN4,25.41818182,0.02205
3213260780975402135,370137,2021-12-11 10:21:14,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-KP6N-ZBSY-WDDA-5RYN4,4.57627119,0.03675
13420675868704828032,369982,2021-12-11 00:09:42,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-KP6N-ZBSY-WDDA-5RYN4,24.42105263,0.0294
15598613860376369067,369935,2021-12-10 20:53:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-JKPF-S3B8-LHQW-DCNEK,86.79279279,0.0147
2945367731931321002,369905,2021-12-10 18:56:04,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-KP6N-ZBSY-WDDA-5RYN4,87.97560976,0.00735
792138029842784771,369819,2021-12-10 13:15:25,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-KP6N-ZBSY-WDDA-5RYN4,132.42857143,0.00735
3158249764686448424,369742,2021-12-10 07:58:43,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KP6N-ZBSY-WDDA-5RYN4,63.63888889,0.00735
15251894308907811079,369662,2021-12-10 02:45:03,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-FEAZ-W8VP-9XG7-D4SUM,86.26315789,0.00735
16004835966946982417,369641,2021-12-10 01:20:33,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-KP6N-ZBSY-WDDA-5RYN4,6.0,0.00735
15906979334259629320,369518,2021-12-09 17:13:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-AWQ6-5MHK-37EQ-3VB8G,14.75362319,0.00735
1671532378127943181,369283,2021-12-09 01:22:22,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MR4M-V37C-ELHU-6XMMX,105.34722222,0.00735
13197139394933064601,369268,2021-12-09 00:22:01,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-KP6N-ZBSY-WDDA-5RYN4,67.95238095,0.02205
11181518523423293258,368982,2021-12-08 05:15:29,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-KP6N-ZBSY-WDDA-5RYN4,164.69767442,0.02205
10986550806232340958,368931,2021-12-08 01:45:34,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-KP6N-ZBSY-WDDA-5RYN4,71.77419355,0.0147
16130901443928548074,368874,2021-12-07 22:04:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-BJ34-KC54-B6RU-CRU7Y,1191.63636364,0.03675
6043632947787273793,368825,2021-12-07 18:51:49,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UT49-C82T-LDVK-GLPS4,82.93243243,0.02205
13924304457031731034,368784,2021-12-07 15:57:44,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-F7C3-QFFZ-JQCR-35RXZ,62.52631579,0.0441
5317427607139118279,368672,2021-12-07 08:41:10,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-KP6N-ZBSY-WDDA-5RYN4,139.4137931,0.02205
2471578040666594822,368374,2021-12-06 12:50:51,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SUMX-7Q2J-4KV4-CMQEY,107.43421053,0.02205
4879763086858409524,368312,2021-12-06 08:45:50,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-KP6N-ZBSY-WDDA-5RYN4,155.2195122,0.00735
1690648010418996593,368288,2021-12-06 07:12:04,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TQ8Y-5R2Z-M4LL-CQFL4,43.1,0.03675
6210770515759460511,368089,2021-12-05 17:47:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-U9VD-4QJE-MHVM-CUFHB,49.71428571,0.00735
1232866788993420998,367586,2021-12-04 09:01:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KP6N-ZBSY-WDDA-5RYN4,46.90909091,0.0588
13966717005336645800,363772,2021-11-23 02:27:46,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-KP6N-ZBSY-WDDA-5RYN4,99.05405405,0.0294
3815537668990270905,362628,2021-11-19 22:12:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MGXM-WXTR-3S69-AU3CH,70.5,0.00735
2415527166204406546,361752,2021-11-17 11:54:39,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-KP6N-ZBSY-WDDA-5RYN4,195.4,0.02205
10495218310268297172,361216,2021-11-16 00:07:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QEEC-WRDA-E4NR-5GP8F,101.45,0.00735
4253466597074872293,355396,2021-10-30 20:00:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-LYDE-BR9M-S8PC-GNUQB,265.48837209,0.0147
15126123245104694398,355280,2021-10-30 12:11:27,Ordinary Payment,TS-JXRG-47ZX-JPK4-C56M6,TS-KP6N-ZBSY-WDDA-5RYN4,282.5,0.02205
7195034911978604134,355166,2021-10-30 04:26:49,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5EYD-2HNL-U3DF-6DH6G,127.20634921,0.00735
3844914853174255965,355023,2021-10-29 19:06:04,Ordinary Payment,TS-HHHU-8JQZ-DS55-9F6NR,TS-KP6N-ZBSY-WDDA-5RYN4,329.375,0.00735
10834608669106895793,354941,2021-10-29 13:38:08,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-6Q73-MM2U-2ZJ3-423Y3,344.41666667,0.0147
3438995798142092222,354650,2021-10-28 18:11:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2YRA-GT5A-H8EH-BUVTH,46.5,0.0294
17963776535343857955,354639,2021-10-28 17:25:54,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-KP6N-ZBSY-WDDA-5RYN4,199.0,0.03675
6582789149852808240,353250,2021-10-24 20:52:50,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-KP6N-ZBSY-WDDA-5RYN4,27.68686869,0.02205
18183246186753384783,351701,2021-10-20 13:25:27,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-KP6N-ZBSY-WDDA-5RYN4,68.31818182,0.00735
572201843310166268,351138,2021-10-19 00:02:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MGLQ-DSRF-BQUZ-396JL,163.31081081,0.00735
6718553489198802328,351117,2021-10-18 22:33:33,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-KP6N-ZBSY-WDDA-5RYN4,84.23,0.00735
3497856811762906034,350242,2021-10-16 12:13:53,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-KP6N-ZBSY-WDDA-5RYN4,119.5,0.0147
4333310848345042290,349261,2021-10-13 18:49:21,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-KP6N-ZBSY-WDDA-5RYN4,114.62264151,0.00735
12560823188186283958,348082,2021-10-10 12:17:31,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-KP6N-ZBSY-WDDA-5RYN4,40.16981132,0.00735
18033359596894618794,345359,2021-10-02 23:05:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-R5PV-CLPF-6HC5-GUB9R,54.39393939,0.0147
4917618834346079977,344187,2021-09-29 17:17:16,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-KP6N-ZBSY-WDDA-5RYN4,154.0,0.0147
10291046737545452687,343638,2021-09-28 04:42:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EHA6-VALM-8VYG-3RS2B,192.1875,0.00735
7986112578384260830,343476,2021-09-27 17:48:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZA7B-KASD-QD6K-4KHQH,93.59090909,0.0147
7407989084208699334,343275,2021-09-27 04:38:56,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SNFC-XGJE-QQQN-5G329,166.19230769,0.00735
7397222760385057193,342870,2021-09-26 01:22:19,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-249U-XRBY-9Y28-CAGR4,75.14754098,0.0147
18303819917484361021,342064,2021-09-23 19:43:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-AQ5R-TK93-7WT8-3TK9Y,132.22222222,0.02205
8285702787295037300,342031,2021-09-23 17:23:57,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-KP6N-ZBSY-WDDA-5RYN4,967.5,0.00735
7569777828999944781,339840,2021-09-17 15:09:32,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-KP6N-ZBSY-WDDA-5RYN4,98.33870968,0.00735
13145709294446879657,339032,2021-09-15 09:06:49,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEG3-68HQ-EL7P-2BNEB,56.69747899,0.0147
3473433587251544981,339019,2021-09-15 08:13:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7QV2-943A-A9GW-BV9PV,514.88461538,0.00735
10993316773558329388,339012,2021-09-15 07:44:24,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-SEZ6-747Y-JDY9-228ST,119.30630631,0.00735
15157961850826765900,338987,2021-09-15 06:00:28,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-KP6N-ZBSY-WDDA-5RYN4,225.18181818,0.00735
11358433321761712721,338931,2021-09-15 02:15:29,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-KP6N-ZBSY-WDDA-5RYN4,317.52631579,0.0147
11763400233795029168,338866,2021-09-14 21:56:22,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-KP6N-ZBSY-WDDA-5RYN4,99.95918367,0.0441
7587360096672453198,338654,2021-09-14 08:02:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-YGA4-2423-EJGB-8EWLF,248.90625,0.02205
13312123015108419668,338391,2021-09-13 14:37:04,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-KP6N-ZBSY-WDDA-5RYN4,18.06382979,0.0147
9467408330368821256,338375,2021-09-13 13:33:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8LQ2-JX3H-XLRW-46YMC,165.49333333,0.03675
1854732172907053721,337483,2021-09-11 01:38:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8ZDF-RSN5-9MAW-CWYAG,83.7826087,0.03675
4167814971727838126,337429,2021-09-10 22:03:25,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5YLY-DXJ6-WUXR-6VP3Y,96.81818182,0.0294
10817991421078203844,337148,2021-09-10 03:19:13,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-KP6N-ZBSY-WDDA-5RYN4,105.56,0.02205
4606381769437288178,337083,2021-09-09 23:06:28,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-KP6N-ZBSY-WDDA-5RYN4,1005.5,0.02205
9114433954892415045,336942,2021-09-09 13:45:41,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7YTH-C6CN-SZSU-7TGXD,149.65957447,0.05145
9270330472758611810,336641,2021-09-08 17:20:37,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-KP6N-ZBSY-WDDA-5RYN4,19.70886076,0.0147
139379927935205916,336382,2021-09-08 00:03:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-KP6N-ZBSY-WDDA-5RYN4,51.66666667,0.0294
8080193566919980933,336221,2021-09-07 13:16:34,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-KP6N-ZBSY-WDDA-5RYN4,187.125,0.03675
17534847580306362750,335931,2021-09-06 17:53:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ATYW-2Y77-SD5S-53MBS,44.37254902,0.0735
16988911767109977397,335516,2021-09-05 14:15:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ULYR-MTV2-ZJ2R-FB9DX,127.64516129,0.02205
16533601417034392761,335445,2021-09-05 09:32:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-NE7N-UML8-8NB8-GNKMB,62.62162162,0.0147
11058352028324753493,335370,2021-09-05 04:16:46,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-WYFX-5EB3-B6HE-DUVFU,109.21311475,0.03675
7064935401417555162,335239,2021-09-04 19:35:48,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-KP6N-ZBSY-WDDA-5RYN4,645.5,0.0147
4295998147013762460,334829,2021-09-03 16:30:54,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-TURV-4ZYD-3QHK-CT7WX,225.21568627,0.0147
1406727233387043136,333671,2021-08-31 10:42:10,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-KP6N-ZBSY-WDDA-5RYN4,72.6,0.06615
15715844726714288455,333537,2021-08-31 01:36:46,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-KP6N-ZBSY-WDDA-5RYN4,285.73913043,0.06615
13411119648342417667,333494,2021-08-30 22:38:56,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-KP6N-ZBSY-WDDA-5RYN4,10.78,0.0294
11293143602263028197,333347,2021-08-30 12:55:17,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-54WM-Y6D7-F6U7-A7WAF,259.3,0.02205
14341429837901327334,333205,2021-08-30 03:20:29,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-C8ZX-EY2U-QKAG-D3Y4Q,11.28571429,0.0294
3674306071955017806,332432,2021-08-27 23:51:48,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-KP6N-ZBSY-WDDA-5RYN4,134.38709677,0.0441
11964873565656380751,332406,2021-08-27 22:13:53,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-KP6N-ZBSY-WDDA-5RYN4,222.48275862,0.0441
6553526869087010894,332247,2021-08-27 11:36:20,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZBWR-93X4-VXWA-5RR4T,177.5,0.0147
4504691397469958168,332161,2021-08-27 05:43:46,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-KP6N-ZBSY-WDDA-5RYN4,215.9047619,0.03675
11689788060098261601,331653,2021-08-25 19:51:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-KP6N-ZBSY-WDDA-5RYN4,44.97142857,0.03675
720425139032192039,331405,2021-08-25 03:50:45,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-PUFJ-NFTA-B4BW-FXE8W,65.74509804,0.02205
9139005719410786356,331382,2021-08-25 02:06:50,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-8BPB-AHP8-DDVE-8AVXT,507.70588235,0.05145
4337659143766790577,330949,2021-08-23 20:53:12,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-X4LW-7AHX-NZKS-7AR39,929.375,0.0294
5879882048775807890,330896,2021-08-23 17:20:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-CJQD-JHRL-P89U-9VCS9,96.35772358,0.0147
7684163184512426819,330754,2021-08-23 07:57:02,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MR97-Y7AE-85H8-3V4FA,766.70588235,0.0294
8919172526270459980,330735,2021-08-23 06:37:59,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-KP6N-ZBSY-WDDA-5RYN4,2.4137931,0.02205
4669433363598691192,330043,2021-08-21 08:30:45,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-HFBD-F64V-245X-FJKJ6,291.72,0.0588
10418334387077378347,329661,2021-08-20 07:03:14,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-UTLV-2KDA-LMGP-4YCGT,102.34782609,0.0294
14766808367166078608,329602,2021-08-20 03:06:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9AFW-C7WN-JP53-E9PF5,47.43220339,0.0147
2911552923753405427,329470,2021-08-19 18:14:35,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-KP6N-ZBSY-WDDA-5RYN4,439.07692308,0.03675
5913256271485631435,329239,2021-08-19 02:47:07,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3HYP-CJXE-XSV8-D82GZ,44.89285714,0.03675
17811385424238529387,328928,2021-08-18 06:01:26,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-KP6N-ZBSY-WDDA-5RYN4,74.13414634,0.02205
13568456878769324529,328696,2021-08-17 14:44:16,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-KP6N-ZBSY-WDDA-5RYN4,37.56862745,0.0294
2727883481978028953,328696,2021-08-17 14:44:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-2B32-L8AU-6BS2-9695A,94.46428571,0.02205
2273341951138291355,328650,2021-08-17 11:31:09,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-KP6N-ZBSY-WDDA-5RYN4,7.94230769,0.0147
14272274910229437623,328633,2021-08-17 10:21:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-KP6N-ZBSY-WDDA-5RYN4,2892.0,0.02205
3573019893328956618,328633,2021-08-17 10:21:03,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-KP6N-ZBSY-WDDA-5RYN4,135.546875,0.08085
2766242590668340597,328597,2021-08-17 07:56:40,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-KP6N-ZBSY-WDDA-5RYN4,59.98198198,0.0294
9572840159931149873,328504,2021-08-17 01:58:42,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-7PLZ-5CWF-8CC9-8B5AA,87.75757576,0.0147
5311253926525350351,328470,2021-08-16 23:42:01,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-KP6N-ZBSY-WDDA-5RYN4,12.61111111,0.0294
1772612649207028778,328329,2021-08-16 14:16:16,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-CPMK-X4LS-6JNT-EDT5G,324.5,0.0147
4893592778492191794,327532,2021-08-14 09:01:45,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-KP6N-ZBSY-WDDA-5RYN4,501.0,0.03675
2706379433732049649,327092,2021-08-13 03:38:00,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-MKF5-F8TM-NPL6-3ZGW7,36.34615385,0.0441
15099566173282357299,326923,2021-08-12 16:22:17,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-KP6N-ZBSY-WDDA-5RYN4,165.09677419,0.0147
7153588844949315183,326650,2021-08-11 22:17:09,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-J3Y4-MNRZ-H9XX-6SBQN,288.77142857,0.0294
353867992453557026,326578,2021-08-11 17:37:25,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-KP6N-ZBSY-WDDA-5RYN4,2.45833333,0.03675
4268566252582389826,326556,2021-08-11 16:12:11,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KP6N-ZBSY-WDDA-5RYN4,13.58333333,0.0294
17267489635531363717,326534,2021-08-11 14:58:06,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-KP6N-ZBSY-WDDA-5RYN4,71.20408163,0.02205
9173833542800761051,326506,2021-08-11 13:16:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GMCA-TLEF-MGHE-6SZRS,143.87692308,0.0294
11834744536154258234,326360,2021-08-11 02:56:58,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-EBAW-NH9F-SURJ-4GDK9,51.07608696,0.03675
8839950996458823030,326185,2021-08-10 15:38:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-C828-QJVA-S49E-7XQ6Q,128.93506494,0.0441
17375057666497632933,326112,2021-08-10 10:41:45,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-KP6N-ZBSY-WDDA-5RYN4,1010.0,0.02205
7328916164200359395,326064,2021-08-10 06:58:11,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-KP6N-ZBSY-WDDA-5RYN4,121.50909091,0.0441
5827974561016270315,325885,2021-08-09 18:58:01,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KP6N-ZBSY-WDDA-5RYN4,46.27160494,0.0294
6779226424966254212,325766,2021-08-09 11:07:23,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-KP6N-ZBSY-WDDA-5RYN4,65.87096774,0.0294
12263961048141225432,325758,2021-08-09 10:33:27,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-KP6N-ZBSY-WDDA-5RYN4,182.0,0.03675
15655162978214571240,325673,2021-08-09 04:56:48,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-GW2G-N7ET-X2TU-37DMV,63.725,0.0147
9000894015416636152,325589,2021-08-08 23:12:43,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-963S-6GQC-8E3N-B9P8V,39.3255814,0.02205
1823346207987878605,304191,2021-06-10 12:56:00,Ordinary Payment,TS-TMRL-X5BM-VVTL-CL76G,TS-KP6N-ZBSY-WDDA-5RYN4,55.20779221,0.03675
6695844533829889634,303945,2021-06-09 20:27:50,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14404497912452132269,303940,2021-06-09 20:06:14,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17382101084720189537,303940,2021-06-09 20:06:14,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
6345119257513754287,303939,2021-06-09 20:02:07,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
689935583856963158,303913,2021-06-09 18:05:00,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
18416024991779900310,303911,2021-06-09 17:58:39,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-DMJH-Z3GV-L9SZ-GFFC8,91.76923077,0.05145
12050894522122741549,303910,2021-06-09 17:54:28,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-KP6N-ZBSY-WDDA-5RYN4,111.89705882,0.05145
17179408204715120680,303894,2021-06-09 16:43:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Q9J3-LNCR-9Z6L-4UWDK,240.39130435,0.05145
5718451622356364158,303894,2021-06-09 16:43:18,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
6795244938216361266,303893,2021-06-09 16:39:11,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-3PV2-TRPJ-7MZG-DKZ5E,12.06593407,0.06615
7232334921028419967,303893,2021-06-09 16:39:11,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
6359070425212406753,303892,2021-06-09 16:33:19,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-KP6N-ZBSY-WDDA-5RYN4,704.36363636,0.05145
7880052612149117306,302107,2021-06-04 15:50:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,29.97440065,0.02205
7127282506061326548,290136,2021-05-02 09:17:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP6N-ZBSY-WDDA-5RYN4,48.53284672,0.02205
17117599439709271417,290119,2021-05-02 08:13:30,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2245380113854111995,290119,2021-05-02 08:13:30,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-QAB6-UWDF-UDW8-CQ322,661.46666667,0.02205
13406005272324618828,290082,2021-05-02 05:47:05,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-ZYQW-AHKM-Q3PX-8RAXJ,316.83333333,0.02205
7301146396211309823,290082,2021-05-02 05:47:05,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4188668823350211655,290073,2021-05-02 05:12:29,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14987267684866129190,290072,2021-05-02 05:08:31,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-5XRM-XNFD-TQLZ-ELPXE,38.1,0.03675
2753109219632046369,290067,2021-05-02 04:48:48,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-4534-E7HK-EL7S-C9QPS,235.26470588,0.02205
3078408050561842122,290067,2021-05-02 04:48:48,Arbitrary Message,TS-KP6N-ZBSY-WDDA-5RYN4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11596240483796981371,290061,2021-05-02 04:23:34,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-KP6N-ZBSY-WDDA-5RYN4,656.85714286,0.0294
13297926941137201736,273094,2021-03-15 22:31:45,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-KP6N-ZBSY-WDDA-5RYN4,4.225,0.0294
3029526076304234734,271958,2021-03-12 18:43:48,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-KP6N-ZBSY-WDDA-5RYN4,42.69387755,0.0294
