ID,Height,timestamp,Type,From,To,Amount,Fee
3529042702054834864,361112,2021-11-15 17:09:30,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SMKV-MMZY-QWF4-C66T4,2496.66666667,0.0147
12310692673508205125,360855,2021-11-15 00:01:23,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-SMKV-MMZY-QWF4-C66T4,66.0,0.0294
14629662672415621277,360599,2021-11-14 06:52:51,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-5TCX-K9UL-E6DU-BH9RV,183.453125,0.0147
4013350266159512729,359839,2021-11-12 04:19:27,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-SMKV-MMZY-QWF4-C66T4,102.36666667,0.0147
7229875809040515336,359770,2021-11-11 23:42:03,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SMKV-MMZY-QWF4-C66T4,152.56164384,0.02205
6232087554685958764,359733,2021-11-11 21:19:30,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-SMKV-MMZY-QWF4-C66T4,35.74444444,0.0441
14201007171128173749,359053,2021-11-10 00:13:11,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-SMKV-MMZY-QWF4-C66T4,190.16666667,0.03675
1486745406980721486,355034,2021-10-29 19:50:23,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-68UJ-6DPN-FXNS-GS2G8,62.35087719,0.00735
3869764997440312052,354546,2021-10-28 11:10:12,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-SMKV-MMZY-QWF4-C66T4,19.58666667,0.0147
12444864521447033104,352401,2021-10-22 12:04:04,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-SMKV-MMZY-QWF4-C66T4,15.57692308,0.00735
11572568143314735100,352355,2021-10-22 08:59:01,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-SMKV-MMZY-QWF4-C66T4,168.26315789,0.02205
8830153051673928331,352212,2021-10-21 23:38:44,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ATBK-EG2Q-BG49-FYZQU,75.75609756,0.02205
15431141617111806168,351838,2021-10-20 22:44:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9BVN-8VZJ-D3U2-FDT6G,87.47191011,0.00735
8203565338639770240,351488,2021-10-19 23:23:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PFA2-26VK-LNVE-4C7HD,142.30508475,0.02205
1895747342072773534,350685,2021-10-17 17:43:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PBKS-DWMV-CX33-9VQRM,353.25,0.03675
7782144421805989973,350651,2021-10-17 15:23:17,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9RYB-JGVY-MR2D-73DXY,1.85542169,0.00735
16425904515161623754,348933,2021-10-12 21:02:39,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-SMKV-MMZY-QWF4-C66T4,152.73333333,0.02205
12182605321859240517,347617,2021-10-09 05:09:15,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-SMKV-MMZY-QWF4-C66T4,93.80952381,0.00735
15980645889473808111,346603,2021-10-06 09:31:31,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SMKV-MMZY-QWF4-C66T4,64.29577465,0.0147
3603425732624104804,345417,2021-10-03 02:56:53,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-8EXX-FCXX-5DSR-GRZQM,211.5,0.06615
14299073484919074849,344610,2021-09-30 21:18:45,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-SMKV-MMZY-QWF4-C66T4,73.8,0.00735
7584817964324485365,341425,2021-09-22 00:54:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-SMKV-MMZY-QWF4-C66T4,29.69148936,0.00735
10846544866583205355,341027,2021-09-20 22:29:56,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SMKV-MMZY-QWF4-C66T4,344.71428571,0.0147
6226773271434002757,339619,2021-09-17 00:21:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-D2UE-TT7H-PZS3-GXGQH,113.10606061,0.00735
819097379714467105,339184,2021-09-15 19:05:36,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-SMKV-MMZY-QWF4-C66T4,682.0,0.0147
16650315715375459579,339153,2021-09-15 17:02:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Q77Q-PZ8W-XFEE-4MXPU,774.0625,0.0147
6127022237694147631,339127,2021-09-15 15:18:34,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SMKV-MMZY-QWF4-C66T4,125.13513514,0.0147
3299184552070963570,339093,2021-09-15 13:07:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-SMKV-MMZY-QWF4-C66T4,8.83333333,0.00735
15324248711392279634,339065,2021-09-15 11:11:35,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-SMKV-MMZY-QWF4-C66T4,87.03278689,0.0147
12365858177415193912,338992,2021-09-15 06:20:16,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VGHF-N89C-DRLZ-A23HU,44.20754717,0.00735
5332778214344011646,338878,2021-09-14 22:42:48,Ordinary Payment,TS-2Y75-UAGJ-LF9D-6RUQ6,TS-SMKV-MMZY-QWF4-C66T4,89.77777778,0.0294
13135053205539136624,338730,2021-09-14 12:54:26,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-WHJA-ND6S-UDEM-28YM6,70.08333333,0.06615
13291490042376517928,338681,2021-09-14 09:43:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-YE6T-5LEK-XFXJ-E4CZ7,219.18867925,0.00735
318766186471617445,338644,2021-09-14 07:22:46,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VQPR-Y8VK-3FB7-4THWL,25.51401869,0.02205
11261147391790149824,338584,2021-09-14 03:27:49,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-SMKV-MMZY-QWF4-C66T4,8.0,0.00735
14967056052570685861,337736,2021-09-11 18:19:40,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-SMKV-MMZY-QWF4-C66T4,36.47826087,0.03675
7232498126773125413,337726,2021-09-11 17:49:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CJQD-JHRL-P89U-9VCS9,106.01724138,0.0294
12671726179722157388,337650,2021-09-11 12:51:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VLNH-T52R-TWLK-8C9PJ,59.28289474,0.0588
7927188619611913233,337465,2021-09-11 00:29:06,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SMKV-MMZY-QWF4-C66T4,101.6969697,0.02205
12747147165558519920,337443,2021-09-10 22:54:43,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-SMKV-MMZY-QWF4-C66T4,750.5,0.0147
7198959659842392290,337412,2021-09-10 20:57:08,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-AWW9-FWPD-7AVS-2QCGE,66.33093525,0.0147
7642166095979976286,337401,2021-09-10 20:03:35,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MKAL-ZKZ4-8RFW-AZMFZ,58.74257426,0.05145
9940099787601742316,337296,2021-09-10 12:58:03,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-9QE8-RP5H-PLXL-87ZBF,46.06766917,0.05145
11075752661418634258,337248,2021-09-10 09:55:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-SMKV-MMZY-QWF4-C66T4,75.58823529,0.02205
12632169229289382762,337089,2021-09-09 23:31:41,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VQVJ-8GFH-PPTZ-6CJMD,13.77922078,0.05145
13819589239163829644,336931,2021-09-09 12:56:03,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-SMKV-MMZY-QWF4-C66T4,231.28571429,0.02205
5109807796239569681,336753,2021-09-09 00:49:26,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-SMKV-MMZY-QWF4-C66T4,217.38888889,0.06615
5545950471410995028,336631,2021-09-08 16:40:56,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-SMKV-MMZY-QWF4-C66T4,167.05263158,0.0147
16449799768080224373,336404,2021-09-08 01:32:58,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SMKV-MMZY-QWF4-C66T4,428.0,0.03675
9567041899715053480,336356,2021-09-07 22:18:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-EDMS-JKC6-W3XD-HQMC2,10.47368421,0.02205
1929237263721494494,336307,2021-09-07 19:07:45,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-SMKV-MMZY-QWF4-C66T4,66.63461538,0.0441
10045166410963633127,336033,2021-09-07 00:41:20,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SMKV-MMZY-QWF4-C66T4,89.33333333,0.03675
10786690957967979987,335839,2021-09-06 11:39:48,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-SMKV-MMZY-QWF4-C66T4,43.26315789,0.0147
4485937653079364435,335519,2021-09-05 14:24:57,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SMKV-MMZY-QWF4-C66T4,892.05882353,0.0294
17781235159726091408,335360,2021-09-05 03:36:58,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-SMKV-MMZY-QWF4-C66T4,2.23287671,0.05145
15712855689964813463,335045,2021-09-04 06:43:41,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-SMKV-MMZY-QWF4-C66T4,6.42105263,0.0294
6354604261339034405,334928,2021-09-03 22:58:08,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SMKV-MMZY-QWF4-C66T4,115.2972973,0.0147
14634595089810172336,334855,2021-09-03 18:10:36,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JT5S-3CMH-DXZM-7NQK2,41.66386555,0.02205
304781651848679936,334777,2021-09-03 12:57:09,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-SMKV-MMZY-QWF4-C66T4,330.35714286,0.02205
5586857885602017158,334649,2021-09-03 04:16:31,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CPXM-FANN-U6EN-29ZYR,102.21875,0.0588
6914722941275289529,334549,2021-09-02 21:36:40,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-SMKV-MMZY-QWF4-C66T4,121.02702703,0.0588
4827594769439498078,334515,2021-09-02 19:21:03,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-3EZM-ALZ6-H9BQ-8DCWQ,76.43434343,0.0588
5038837313076283495,334511,2021-09-02 19:04:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-Q4Q7-Y64B-YWAC-5PGP3,94.5,0.02205
10802802511681645968,334444,2021-09-02 14:42:02,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-SMKV-MMZY-QWF4-C66T4,80.54545455,0.0147
9028322259996767249,334159,2021-09-01 19:43:08,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-SMKV-MMZY-QWF4-C66T4,114.78947368,0.0147
7576678045118510891,334108,2021-09-01 16:26:14,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-SMKV-MMZY-QWF4-C66T4,100.58928571,0.0294
4188797481394739120,333613,2021-08-31 06:58:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JKUW-4C67-ZPVC-9JQS5,29.36986301,0.0147
15695552814084390854,333608,2021-08-31 06:35:16,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SMKV-MMZY-QWF4-C66T4,15.43548387,0.0294
4074274190838584803,333457,2021-08-30 20:18:12,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VZU9-V4TT-X57N-4MNSY,208.70588235,0.03675
1463429018692898292,333285,2021-08-30 08:39:28,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-62ZH-DUHG-9HWG-BCHDZ,58.55172414,0.03675
7039360685249538390,333158,2021-08-30 00:14:45,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-SMKV-MMZY-QWF4-C66T4,78.66666667,0.02205
12431340120649196455,332307,2021-08-27 15:32:50,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-SMKV-MMZY-QWF4-C66T4,203.36363636,0.0147
14321842473382887668,332176,2021-08-27 06:46:52,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-MEY4-Z5R8-J6R9-9A42S,120.36,0.0147
15708137168831070182,332152,2021-08-27 05:04:13,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-JUH8-HFR3-L9MQ-8C2PT,29.63917526,0.09555
17259328891775217661,331921,2021-08-26 13:53:03,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SMKV-MMZY-QWF4-C66T4,98.04545455,0.0147
237920641620453131,331902,2021-08-26 12:40:58,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-SMKV-MMZY-QWF4-C66T4,425.23529412,0.03675
11995321835921499831,331497,2021-08-25 09:42:14,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SMKV-MMZY-QWF4-C66T4,272.38888889,0.02205
1855881301159234619,331410,2021-08-25 04:08:20,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-2MZP-F7YD-JN86-BRMXH,34.19047619,0.0147
1951622913231083373,331388,2021-08-25 02:37:31,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SMKV-MMZY-QWF4-C66T4,46.60674157,0.02205
6239027752970824658,331255,2021-08-24 17:19:51,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-H39S-NKRL-GAGT-GZBUR,13.11111111,0.03675
1689634265045820112,331130,2021-08-24 08:50:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VY7N-JUW8-CNTN-798XZ,10.35135135,0.02205
7836102652608178658,331028,2021-08-24 02:08:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SMKV-MMZY-QWF4-C66T4,725.13333333,0.0294
17000284595097382092,330973,2021-08-23 22:29:34,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-SMKV-MMZY-QWF4-C66T4,235.18181818,0.0294
10653570245694954385,330824,2021-08-23 12:37:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SMKV-MMZY-QWF4-C66T4,81.5862069,0.0441
12497493288005166100,330376,2021-08-22 06:32:36,Ordinary Payment,TS-7KL8-K66S-GWCT-2JFWZ,TS-SMKV-MMZY-QWF4-C66T4,106.76666667,0.03675
7311234239266772034,330125,2021-08-21 13:59:33,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-SMKV-MMZY-QWF4-C66T4,18.94594595,0.0147
4687693857283419406,329803,2021-08-20 16:23:43,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-N4CM-7EX4-EZSY-HUH9E,132.96666667,0.0735
8949029046242952509,329486,2021-08-19 19:21:11,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-SMKV-MMZY-QWF4-C66T4,10.90909091,0.0147
3856582355110028895,329411,2021-08-19 14:19:36,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SMKV-MMZY-QWF4-C66T4,142.13636364,0.02205
15479261273346927255,329384,2021-08-19 12:31:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SMKV-MMZY-QWF4-C66T4,313.57142857,0.03675
2206197120156519440,329349,2021-08-19 10:21:17,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VPGW-4SXY-DG7A-5LD7V,1.51219512,0.0294
2807079006199760190,329134,2021-08-18 19:47:31,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-SMKV-MMZY-QWF4-C66T4,152.23076923,0.0441
13402165950872223789,329047,2021-08-18 13:55:38,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SMKV-MMZY-QWF4-C66T4,87.25,0.03675
3779245273047667478,328622,2021-08-17 09:38:41,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-SMKV-MMZY-QWF4-C66T4,247.35135135,0.0294
8842385405339751576,328443,2021-08-16 21:47:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-87J5-RWMR-7SV4-C5AGY,133.46478873,0.0588
14070331987087236323,328036,2021-08-15 18:37:14,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-QVEP-NBS6-VZT4-2JMY2,56.46153846,0.0294
2032849708236957368,328025,2021-08-15 17:55:13,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-SMKV-MMZY-QWF4-C66T4,94.14130435,0.0588
7134857680444233522,327976,2021-08-15 14:36:40,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-FYXV-L8S9-BN89-CKV6C,36.26190476,0.0441
3383811749289618962,327809,2021-08-15 03:30:47,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SMKV-MMZY-QWF4-C66T4,158.93333333,0.03675
2322070608280992271,327788,2021-08-15 02:06:29,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-66SK-ALS2-QQBR-BJNUT,358.13636364,0.0147
10137859710583399300,327152,2021-08-13 07:39:11,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-SMKV-MMZY-QWF4-C66T4,80.88888889,0.0147
14505743290996949621,327056,2021-08-13 01:13:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-ZHKV-WLK7-P8L7-FQM56,53.59375,0.03675
13281274436753960786,326654,2021-08-11 22:34:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-RWHM-3FUD-MGDP-2ZVAN,131.53225806,0.0294
4766936213444028855,326512,2021-08-11 13:38:24,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-69BQ-XCSB-WRN6-73AN5,42.58974359,0.02205
9230237536819845188,326330,2021-08-11 00:57:24,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-87YA-C4PX-RMET-CY7P7,45.04,0.0294
13333363808535696886,326287,2021-08-10 21:57:32,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-SMKV-MMZY-QWF4-C66T4,157.58333333,0.05145
5275323627071537730,325811,2021-08-09 14:01:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-VPLA-6VT5-SPPM-2J95G,1.984375,0.03675
7923616390315653259,325796,2021-08-09 12:59:06,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-BJKJ-SBKX-9NJU-E299W,218.6,0.09555
12843727264443771103,300309,2021-05-30 15:52:04,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-PQXR-L639-QJF8-HFDEZ,27.58823529,0.02205
15314984166479374580,300309,2021-05-30 15:52:04,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
11962121870352646674,300307,2021-05-30 15:42:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,91.70606061,0.0147
11640282385366678932,290791,2021-05-04 05:00:56,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-SMKV-MMZY-QWF4-C66T4,148.5,0.0147
2720181385365045130,290215,2021-05-02 14:28:10,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TSLB-H7YQ-VWZ3-AU5T5,269.6875,0.0147
8267461847838629183,290215,2021-05-02 14:28:10,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6179440729089591191,290200,2021-05-02 13:27:08,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-SMKV-MMZY-QWF4-C66T4,76.4109589,0.0294
2082373985978155864,289479,2021-04-30 12:54:07,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-SMKV-MMZY-QWF4-C66T4,131.40769231,0.0294
3805527015899699085,276294,2021-03-24 20:49:48,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3030765801054642722,276293,2021-03-24 20:47:49,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CNCX-L3KG-QE6B-G8GKM,289.15384615,0.0147
13590865699185235317,276289,2021-03-24 20:34:16,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-CPXM-FANN-U6EN-29ZYR,431.91666667,0.0147
7967988054320906832,276289,2021-03-24 20:34:16,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1888250672101355156,276283,2021-03-24 20:13:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SMKV-MMZY-QWF4-C66T4,595.79392971,0.0294
14998590698197987246,272297,2021-03-13 17:20:50,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-C9QJ-G7QY-D9SK-FXMTU,601.13333333,0.02205
6818183807358856532,272297,2021-03-13 17:20:50,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6719554484699254322,272290,2021-03-13 16:51:11,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-R563-RLW4-7A7H-66EES,14.19230769,0.0147
14717697351045396090,272289,2021-03-13 16:48:24,Arbitrary Message,TS-SMKV-MMZY-QWF4-C66T4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
637152562043266066,272281,2021-03-13 16:17:26,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-SMKV-MMZY-QWF4-C66T4,1121.375,0.0147
6912558689046262441,269676,2021-03-06 12:05:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-SMKV-MMZY-QWF4-C66T4,77.86363636,0.0294
12681664122568793848,269267,2021-03-05 07:10:48,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SMKV-MMZY-QWF4-C66T4,184.73913043,0.0147
16755211118239327177,267121,2021-02-18 08:03:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-SMKV-MMZY-QWF4-C66T4,81.68085106,0.02205
15198304691257854095,266402,2021-02-16 07:44:43,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-SMKV-MMZY-QWF4-C66T4,796.61538462,0.02205
11462861744745880794,266294,2021-02-16 00:38:41,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.32940513,0.03675
9136226671062655851,266146,2021-02-15 14:45:25,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.33878066,0.03675
12728898703608992723,266011,2021-02-15 05:55:09,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.34816557,0.03675
9427080114630432113,265997,2021-02-15 05:00:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.35755988,0.03675
3925609225965212259,265647,2021-02-14 05:23:27,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.3669636,0.03675
3428767015039438069,265552,2021-02-13 23:11:35,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-SMKV-MMZY-QWF4-C66T4,100.17894737,0.02205
3730669546857570087,265486,2021-02-13 18:49:02,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.28542901,0.03675
14605692140300726601,265485,2021-02-13 18:44:37,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.28542901,0.03675
1576312473859628973,265384,2021-02-13 12:21:33,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-SMKV-MMZY-QWF4-C66T4,56.63157895,0.0147
6347900227585162933,265131,2021-02-12 18:54:55,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.23807225,0.03675
14440216431460457631,264836,2021-02-11 23:12:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.24735636,0.03675
12154230891935804064,264186,2021-02-10 03:38:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SMKV-MMZY-QWF4-C66T4,237.88335996,0.0294
5918892747791302782,263888,2021-02-09 08:02:34,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.01852828,0.03675
13896845904267190147,263826,2021-02-09 04:43:42,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.02759262,0.03675
4305886115828844371,263656,2021-02-08 16:01:59,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.03666603,0.03675
13247088337973600419,263525,2021-02-08 07:27:18,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.04574853,0.03675
3845323122237653172,263487,2021-02-08 04:50:59,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.05484012,0.03675
3232480167861848940,263314,2021-02-07 17:15:54,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.06394081,0.03675
5054907265908355453,263208,2021-02-07 10:26:24,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.07305061,0.03675
1816054530022030910,263195,2021-02-07 09:32:32,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.08216953,0.03675
9817589479721260649,263166,2021-02-07 07:30:15,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-TNYN-99XH-RTPS-DRPF7,9.09129758,0.03675
9116582119479673549,262363,2021-02-05 01:53:56,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-SMKV-MMZY-QWF4-C66T4,183.96969697,0.02205
15293674354998307429,262033,2021-02-04 04:01:16,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-SMKV-MMZY-QWF4-C66T4,25.24719101,0.02205
300262273450718669,261940,2021-02-03 21:45:32,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-SMKV-MMZY-QWF4-C66T4,17.96629213,0.03675
