ID,Height,timestamp,Type,From,To,Amount,Fee
3457098768761013743,372693,2021-12-18 12:44:43,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-FFUZ-FELQ-PQN3-9BYVX,114.23076923,0.00735
17483800135974431818,372650,2021-12-18 10:00:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KQ7L-TJZG-TKDZ-BQJYB,164.49230769,0.03675
11022285608079637692,372597,2021-12-18 06:30:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-2HBT-CZAU-PZEG-GJ4AC,63.3963964,0.00735
15639583907751282388,372560,2021-12-18 04:06:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LM9H-UHXE-2WD4-7YMY4,54.41,0.00735
7077349477300044893,372550,2021-12-18 03:25:12,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-FFUZ-FELQ-PQN3-9BYVX,205.80645161,0.0147
13551961182671913661,372489,2021-12-17 23:16:16,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FFUZ-FELQ-PQN3-9BYVX,81.5862069,0.0294
9469801304665277664,372146,2021-12-17 00:31:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KKKP-5ZQV-PGBE-3WYEA,249.85714286,0.00735
13758872526158486471,372089,2021-12-16 20:43:20,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WARS-PULL-3FRM-FGK9M,63.40776699,0.00735
2823334589963733182,372070,2021-12-16 19:23:39,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-AJHK-VUBU-R23N-7X2SB,170.64285714,0.00735
11497897055230408888,371872,2021-12-16 06:01:36,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-FFUZ-FELQ-PQN3-9BYVX,251.52941176,0.00735
10423593991164381164,371767,2021-12-15 23:03:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8LQ2-JX3H-XLRW-46YMC,263.17391304,0.0294
3064950046228966335,371708,2021-12-15 19:10:30,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6K6A-GXRD-4ZT6-HDB7J,114.79381443,0.00735
940051483804197356,371669,2021-12-15 16:35:31,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-FFUZ-FELQ-PQN3-9BYVX,82.0,0.00735
6350388697995426750,371641,2021-12-15 14:46:14,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-FFUZ-FELQ-PQN3-9BYVX,83.66666667,0.00735
130744345003128038,371548,2021-12-15 08:32:54,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-FFUZ-FELQ-PQN3-9BYVX,181.17142857,0.00735
1844563750039539593,371389,2021-12-14 21:55:47,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-FFUZ-FELQ-PQN3-9BYVX,39.70652174,0.0147
16590174880643725002,371037,2021-12-13 22:19:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-V9JM-CMHB-Y8AQ-ESBSQ,282.95,0.0441
10094587597283183596,370897,2021-12-13 12:59:04,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-M83W-4GBF-8TUQ-8QQ3H,45.4556962,0.00735
10592064386853525280,370823,2021-12-13 08:06:36,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-FFUZ-FELQ-PQN3-9BYVX,362.09375,0.00735
14085022594531615910,370823,2021-12-13 08:06:36,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-FFUZ-FELQ-PQN3-9BYVX,59.44444444,0.00735
12695567838427942547,370417,2021-12-12 05:12:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FF5V-9EEP-6THP-2DQAV,76.7721519,0.02205
12144522246690893431,370084,2021-12-11 06:50:03,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-GE4J-HUEJ-XNL2-5B7BK,197.93333333,0.03675
5776940451706539843,370076,2021-12-11 06:21:01,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-FFUZ-FELQ-PQN3-9BYVX,221.93103448,0.00735
3933932527122194575,370049,2021-12-11 04:40:15,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LCD7-3PEX-FLKU-DPWRM,16.17857143,0.00735
13758711751879791639,370010,2021-12-11 02:07:46,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FFUZ-FELQ-PQN3-9BYVX,64.07692308,0.0147
9597460284396864773,369992,2021-12-11 00:49:53,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-LQ5K-2ES3-M4NJ-8FARK,2004.42857143,0.00735
8164935256185152003,369946,2021-12-10 21:39:25,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FFUZ-FELQ-PQN3-9BYVX,48.10769231,0.0294
12247981185259901292,369936,2021-12-10 20:56:46,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-FFUZ-FELQ-PQN3-9BYVX,21.60606061,0.0147
16184915275999572177,369909,2021-12-10 19:10:49,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-FFUZ-FELQ-PQN3-9BYVX,107.0,0.00735
10425238268214870258,369892,2021-12-10 18:03:55,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-FFUZ-FELQ-PQN3-9BYVX,79.47692308,0.0147
14722457317690941832,369688,2021-12-10 04:24:42,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QCKF-TJBQ-WYDT-9BY9N,80.06349206,0.0147
10931542504563436858,369564,2021-12-09 20:12:14,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NVVX-W893-ZL2H-286Z4,100.26446281,0.03675
14412901602282451819,369282,2021-12-09 01:18:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-UTLV-2KDA-LMGP-4YCGT,40.38345865,0.02205
5576316448611506530,369278,2021-12-09 01:02:56,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DKFZ-WF3K-BLP5-6C9VF,81.56363636,0.02205
18147403154190136885,368984,2021-12-08 05:23:21,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-FFUZ-FELQ-PQN3-9BYVX,173.66666667,0.0441
2262950300556072837,368804,2021-12-07 17:20:23,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-FFUZ-FELQ-PQN3-9BYVX,116.34883721,0.00735
8791458478227490950,368731,2021-12-07 12:37:06,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-FFUZ-FELQ-PQN3-9BYVX,48.74545455,0.0294
14437594549240587466,368466,2021-12-06 19:06:20,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-U4NV-G3G9-5TGZ-2VTZ7,32.75714286,0.00735
11947421872981633211,368330,2021-12-06 10:01:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6M4Z-2UN8-4RNL-ABJY8,227.5,0.0147
15593948284885474614,368249,2021-12-06 04:34:59,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-FFUZ-FELQ-PQN3-9BYVX,40.62616822,0.0588
6222467506949698709,368218,2021-12-06 02:25:42,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-FFUZ-FELQ-PQN3-9BYVX,364.6,0.0294
9419519473357952371,368188,2021-12-06 00:27:34,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-FFUZ-FELQ-PQN3-9BYVX,271.11111111,0.02205
11107215181306901813,368012,2021-12-05 12:41:52,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-FFUZ-FELQ-PQN3-9BYVX,187.97142857,0.00735
5346427984990946142,367962,2021-12-05 09:19:50,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-QUWZ-NQEA-LN9V-3AAX3,352.40625,0.02205
9287306619341327402,367857,2021-12-05 02:27:09,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-55XE-RDZD-PXE3-8J86H,171.98809524,0.00735
11712525071720026052,367589,2021-12-04 09:11:58,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-FFUZ-FELQ-PQN3-9BYVX,78.21818182,0.00735
2038040862113749750,362813,2021-11-20 10:41:08,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3CCE-5TDP-NM6N-HWDZB,94.72131148,0.00735
11139488742998101101,362289,2021-11-18 23:40:13,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-FFUZ-FELQ-PQN3-9BYVX,66.64356436,0.00735
630996793055626516,359452,2021-11-11 02:38:52,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-22A4-23UJ-XE3R-62RT3,75.65789474,0.0147
3192261752259140053,358287,2021-11-07 20:52:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-EYH3-XVDW-NHZ6-CNFPU,1.2195122,0.00735
9710015927510418865,358157,2021-11-07 12:19:15,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-FFUZ-FELQ-PQN3-9BYVX,66.15,0.02205
6065090862373613617,357539,2021-11-05 19:04:21,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-FFUZ-FELQ-PQN3-9BYVX,18.8115942,0.0147
9092556012761515946,356446,2021-11-02 17:56:52,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-FFUZ-FELQ-PQN3-9BYVX,251.78125,0.00735
11144611331439529539,356237,2021-11-02 04:00:53,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-FFUZ-FELQ-PQN3-9BYVX,379.85714286,0.11025
10610850711469829794,355934,2021-11-01 07:46:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-B6ZJ-Z3GD-U578-3GNPW,2.02666667,0.0147
13941737441583900593,355863,2021-11-01 03:06:04,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-FFUZ-FELQ-PQN3-9BYVX,117.21428571,0.03675
1125398989669271200,353203,2021-10-24 17:46:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-RWHM-3FUD-MGDP-2ZVAN,411.57142857,0.00735
1872318674288703366,352982,2021-10-24 02:56:48,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-FFUZ-FELQ-PQN3-9BYVX,11.55555556,0.02205
16467389016331063237,352248,2021-10-22 01:59:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T5RH-77R2-8QZH-HR3RW,25.45918367,0.0147
18383118955671322244,351850,2021-10-20 23:32:17,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-FFUZ-FELQ-PQN3-9BYVX,3474.0,0.0294
15164390053223994235,351734,2021-10-20 15:43:17,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-JQEU-9C7L-LL48-988Y3,7.19672131,0.00735
18217370955373629038,351080,2021-10-18 20:10:24,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-FFUZ-FELQ-PQN3-9BYVX,64.56060606,0.0147
15861982556224409848,349872,2021-10-15 11:17:31,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HUHN-WKYP-FU95-ERN2L,98.64485981,0.03675
7111470464477310701,349102,2021-10-13 07:57:35,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-FFUZ-FELQ-PQN3-9BYVX,127.18181818,0.0147
18061605342808206593,348785,2021-10-12 10:57:34,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-FFUZ-FELQ-PQN3-9BYVX,52.15909091,0.00735
6997842277751096587,347967,2021-10-10 04:32:09,Ordinary Payment,TS-5T5F-6BHJ-D47S-35ELE,TS-FFUZ-FELQ-PQN3-9BYVX,14.60606061,0.00735
9131936015973708114,347921,2021-10-10 01:25:10,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-FFUZ-FELQ-PQN3-9BYVX,81.26829268,0.0147
11283055817989826062,347318,2021-10-08 08:57:42,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DFA4-8HGP-HCWW-CWGCD,52.83333333,0.00735
755914849153014724,346338,2021-10-05 16:26:25,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-FFUZ-FELQ-PQN3-9BYVX,82.41304348,0.00735
10005647420644642194,345300,2021-10-02 19:10:54,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-FFUZ-FELQ-PQN3-9BYVX,47.5631068,0.00735
9540153225699342236,340922,2021-09-20 15:31:13,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FFUZ-FELQ-PQN3-9BYVX,45.43137255,0.00735
9796323774217209086,339363,2021-09-16 07:15:59,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-FFUZ-FELQ-PQN3-9BYVX,26.14634146,0.0147
4743334440634506126,339139,2021-09-15 16:06:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZSMK-HV89-8UF7-6PUA3,131.63414634,0.00735
15031993103188337418,339018,2021-09-15 08:09:48,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-FFUZ-FELQ-PQN3-9BYVX,88.00970874,0.0147
5363876966065430278,338958,2021-09-15 04:04:29,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-FFUZ-FELQ-PQN3-9BYVX,68.73267327,0.02205
14544830822395454885,338704,2021-09-14 11:11:52,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-FFUZ-FELQ-PQN3-9BYVX,138.64285714,0.02205
6617348054889503444,338482,2021-09-13 20:30:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XUEE-5WJL-VK95-488NU,139.95918367,0.0147
2097374397869954115,338411,2021-09-13 15:50:08,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-FFUZ-FELQ-PQN3-9BYVX,86.28099174,0.00735
7526551217048417434,338411,2021-09-13 15:50:08,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-FFUZ-FELQ-PQN3-9BYVX,172.24137931,0.05145
5544140637937293967,338313,2021-09-13 09:31:22,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SYMA-GFRT-P5GJ-BPZWF,93.21052632,0.02205
17956140350270571217,338250,2021-09-13 05:21:55,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-FFUZ-FELQ-PQN3-9BYVX,93.48275862,0.03675
11589565565516228885,337729,2021-09-11 17:59:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-4KBS-DPF8-WSFQ-E6QMC,2512.0,0.0147
4509959157291526316,337700,2021-09-11 15:59:42,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-FFUZ-FELQ-PQN3-9BYVX,0.82222222,0.0147
153792786544903544,337573,2021-09-11 07:41:00,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-FFUZ-FELQ-PQN3-9BYVX,126.0,0.0294
7001217089526343683,337426,2021-09-10 21:54:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-25RK-E5CW-ZYLV-CA8MK,298.08510638,0.02205
2950283745316232120,337414,2021-09-10 21:06:50,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-FFUZ-FELQ-PQN3-9BYVX,70.38202247,0.05145
7159464146616073140,337263,2021-09-10 10:50:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5GJL-CD87-Q8RV-EHR5G,646.61904762,0.03675
15732232583894361860,337091,2021-09-09 23:37:17,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-FFUZ-FELQ-PQN3-9BYVX,82.45631068,0.0147
9207680052248045747,337082,2021-09-09 23:01:56,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-FFUZ-FELQ-PQN3-9BYVX,72.4375,0.0882
8841260405087844676,336840,2021-09-09 06:37:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FFUZ-FELQ-PQN3-9BYVX,119.825,0.02205
10148832351235373556,336634,2021-09-08 16:50:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HQYY-K5ZJ-BQ9R-6MFS7,64.64583333,0.0294
488331807461525702,336245,2021-09-07 14:52:04,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-FFUZ-FELQ-PQN3-9BYVX,42.79166667,0.0147
7026867551584982412,336173,2021-09-07 10:00:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-6Z2W-FJBT-C7CB-7VYUU,145.5505618,0.0147
6864236258311546155,336133,2021-09-07 07:14:09,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-MKF5-F8TM-NPL6-3ZGW7,110.01265823,0.05145
12914521149411689257,335955,2021-09-06 19:32:10,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-XH67-FEP9-XMQM-8ENZ4,20.14184397,0.02205
15411370957047323854,335879,2021-09-06 14:25:40,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-FFUZ-FELQ-PQN3-9BYVX,129.75,0.0147
15172934654870495381,335715,2021-09-06 03:29:52,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-FFUZ-FELQ-PQN3-9BYVX,394.75862069,0.02205
3767686051048754930,335632,2021-09-05 21:54:28,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-FFUZ-FELQ-PQN3-9BYVX,107.9047619,0.0294
544326495542440830,335483,2021-09-05 12:02:01,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-FFUZ-FELQ-PQN3-9BYVX,40.7,0.0294
2859126591236886185,335432,2021-09-05 08:34:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-7VCX-P6NY-UWCC-FNYCM,58.88095238,0.0147
17497176130822415511,334571,2021-09-02 23:07:13,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HUHN-WKYP-FU95-ERN2L,198.05084746,0.03675
15145908267578679924,334477,2021-09-02 16:55:36,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-FFUZ-FELQ-PQN3-9BYVX,2367.75,0.06615
17454394931473089049,334450,2021-09-02 15:06:15,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-FFUZ-FELQ-PQN3-9BYVX,1024.57142857,0.05145
2267858419518242571,333982,2021-09-01 07:51:02,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-FFUZ-FELQ-PQN3-9BYVX,64.41176471,0.0147
14605777384677543412,333527,2021-08-31 00:54:48,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8EXX-FCXX-5DSR-GRZQM,136.18421053,0.03675
16964837455807945587,333508,2021-08-30 23:37:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FFUZ-FELQ-PQN3-9BYVX,91.86666667,0.08085
5055724148517902798,333138,2021-08-29 22:50:12,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-FFUZ-FELQ-PQN3-9BYVX,165.46153846,0.0147
16539740728722636523,332723,2021-08-28 19:25:02,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-FFUZ-FELQ-PQN3-9BYVX,10.95876289,0.0147
11647957300659922047,332717,2021-08-28 19:02:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VQVY-UCW9-PD4Q-45WD2,18.93333333,0.02205
14246243364839064818,332499,2021-08-28 04:25:26,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-FFUZ-FELQ-PQN3-9BYVX,51.92105263,0.0441
12813223291713189301,332495,2021-08-28 04:12:00,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-YE6T-5LEK-XFXJ-E4CZ7,129.25,0.0147
5285301484835064963,332479,2021-08-28 03:03:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-W48H-REN3-5DD4-C2NNQ,106.97,0.05145
15405062373587999147,332384,2021-08-27 20:46:37,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-63X3-LWTP-ZSJZ-GFPFU,86.63551402,0.0294
5718369156086725183,332205,2021-08-27 08:37:51,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-E75N-JJUP-67SE-8PU7Z,68.75609756,0.02205
15215563707230777314,332063,2021-08-26 23:25:15,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-CFUJ-FXSB-SF67-APAVX,46.68627451,0.0147
5218325447903099787,331947,2021-08-26 15:33:36,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-FFUZ-FELQ-PQN3-9BYVX,58.55944056,0.03675
3487572548698352041,331487,2021-08-25 09:03:32,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-AF7T-8JEU-BNXJ-GVDZK,766.81818182,0.02205
10193669781910913470,331296,2021-08-24 20:08:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WYUA-UMPK-Y2TD-EG7X4,129.23333333,0.02205
1788465069840541626,330687,2021-08-23 03:25:20,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-FFUZ-FELQ-PQN3-9BYVX,94.25,0.02205
13523819615160734482,330430,2021-08-22 10:12:29,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3E32-CNA8-S5MV-2FHW3,36.48571429,0.0588
9985782568836885017,330235,2021-08-21 21:30:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-FFUZ-FELQ-PQN3-9BYVX,3933.0,0.0147
15659010028702237955,330183,2021-08-21 17:48:12,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-3KDW-DDA2-K3QC-5UPCK,3.28985507,0.0147
5316306304889792867,329518,2021-08-19 21:23:52,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-FFUZ-FELQ-PQN3-9BYVX,109.12987013,0.0441
3710191067189436354,329441,2021-08-19 16:22:50,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-FFUZ-FELQ-PQN3-9BYVX,59.15,0.02205
2441427011271256390,329374,2021-08-19 11:50:36,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-KECY-YHWZ-LBM2-HZKBT,23.06944444,0.0441
1655823916908707913,329167,2021-08-18 21:58:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ESDW-LG5V-AKW3-9GEHA,120.825,0.0294
3824206164968888968,329020,2021-08-18 12:11:57,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-JXRG-47ZX-JPK4-C56M6,37.33962264,0.0294
163431643235407553,329008,2021-08-18 11:24:09,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-FFUZ-FELQ-PQN3-9BYVX,36.39393939,0.0294
8553675702183371470,328951,2021-08-18 07:31:02,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-FFUZ-FELQ-PQN3-9BYVX,43.80769231,0.05145
2654548769355818050,328519,2021-08-17 03:01:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-5HZ6-7PFK-TJHG-4XAP3,173.1,0.03675
10826672890590338611,328486,2021-08-17 00:50:02,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-DMJH-Z3GV-L9SZ-GFFC8,1940.33333333,0.0147
8677498941876672905,328370,2021-08-16 16:55:42,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8AUC-X4WL-VQVA-E56T2,0.13888889,0.0147
11042790770495801630,328210,2021-08-16 06:25:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-UTPM-UN4T-FA8R-4S2TN,249.05405405,0.02205
794947230350509316,328101,2021-08-15 22:59:46,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-8F4F-FNUS-5D4F-443RM,85.0,0.0588
8721604941880062553,327966,2021-08-15 13:51:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-T6TM-FMHC-DD4X-EV66J,86.22033898,0.0147
94012895695337027,327806,2021-08-15 03:17:33,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-FFUZ-FELQ-PQN3-9BYVX,35.78461538,0.03675
17580020538576712062,327761,2021-08-15 00:13:54,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-FFUZ-FELQ-PQN3-9BYVX,185.25,0.0147
10753705253863269390,327674,2021-08-14 18:20:33,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-FFUZ-FELQ-PQN3-9BYVX,1159.2,0.02205
12866181072951203180,327396,2021-08-13 23:55:23,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-Z3JH-4RWQ-BZXX-8VMTW,4.4375,0.0147
18322151338559800664,327392,2021-08-13 23:38:04,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-FFUZ-FELQ-PQN3-9BYVX,68.09615385,0.08085
4568794523515731972,327237,2021-08-13 13:13:44,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-ZDYK-4V8B-6AUT-BNZFL,206.03030303,0.0441
10127129606019941798,326849,2021-08-12 11:30:13,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-FF5V-9EEP-6THP-2DQAV,276.09375,0.02205
5408025729591337116,326532,2021-08-11 14:50:21,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-L9FK-8XVB-B996-AVYEG,100.95454545,0.0441
14398877122838520060,325964,2021-08-10 00:19:28,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-SVYH-LZ6C-2PQG-8QEC6,120.63636364,0.0294
4612840942888058393,325751,2021-08-09 10:08:43,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-NGUJ-6W9S-3J4V-D8HZR,106.88888889,0.02205
8284671809944852039,325552,2021-08-08 20:43:46,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-FFUZ-FELQ-PQN3-9BYVX,46.625,0.02205
13265080930351873154,304236,2021-06-10 15:54:25,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-FFUZ-FELQ-PQN3-9BYVX,243.96296296,0.05145
17078546133756515821,304124,2021-06-10 08:33:42,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1081163882426913517,303908,2021-06-09 17:46:35,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-FFUZ-FELQ-PQN3-9BYVX,169.75862069,0.0441
729301993383778550,303869,2021-06-09 14:54:30,Arbitrary Message,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3479892935453280494,303864,2021-06-09 14:28:26,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-FFUZ-FELQ-PQN3-9BYVX,78.66666667,0.05145
