ID,Height,timestamp,Type,From,To,Amount,Fee
3054014512463594912,374794,2021-12-24 08:55:39,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-PUCQ-5DGX-PCDK-AN8GB,74.64705882,0.00735
5215275780306077092,374768,2021-12-24 07:13:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-LAGF-NXPH-2R8M-GS4DR,100.62121212,0.00735
15995048245459943382,374759,2021-12-24 06:35:39,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2WL6-P8KF-95WH-8DZ2Q,25.47474747,0.00735
10350224989044648257,374601,2021-12-23 20:01:46,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-PUCQ-5DGX-PCDK-AN8GB,51.64285714,0.00735
15234884122117320817,374393,2021-12-23 06:02:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FMZC-R328-B362-HD3GY,64.23913043,0.00735
17689686131944150948,374201,2021-12-22 17:19:34,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-PUCQ-5DGX-PCDK-AN8GB,228.63636364,0.02205
13812302152843483271,374121,2021-12-22 12:14:23,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6DYN-3WYG-PAG2-32UEQ,55.43478261,0.0147
16694628422422286435,374066,2021-12-22 08:34:47,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9QYX-S9CA-H5T9-D2CRQ,1988.0,0.00735
9342590122280533637,373743,2021-12-21 11:04:32,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9F4X-6KYX-2766-7QZD7,864.6,0.00735
7800093095097789751,373600,2021-12-21 01:36:04,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-PUCQ-5DGX-PCDK-AN8GB,79.28431373,0.02205
3248311252098299826,373551,2021-12-20 22:12:28,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2F6U-8NK8-JDG6-GP5CH,207.34782609,0.02205
9619945289674158583,373529,2021-12-20 20:40:43,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-G69X-3KTV-Y4SA-D99UV,367.61111111,0.0294
17108111337405038164,373444,2021-12-20 14:56:45,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SYMA-GFRT-P5GJ-BPZWF,21.3,0.0294
12672963640919012575,373384,2021-12-20 10:56:22,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-PUCQ-5DGX-PCDK-AN8GB,114.74747475,0.00735
4308691343629503646,373377,2021-12-20 10:30:59,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-PUCQ-5DGX-PCDK-AN8GB,206.98387097,0.0147
2321364480282709512,373370,2021-12-20 10:03:00,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-PUCQ-5DGX-PCDK-AN8GB,214.59701493,0.00735
2002607472454349471,373267,2021-12-20 03:14:27,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-PUCQ-5DGX-PCDK-AN8GB,54.2920354,0.02205
16510609265197483173,373198,2021-12-19 22:28:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-55QG-QN54-3BU3-9A79S,140.65137615,0.00735
9600947328266701756,373165,2021-12-19 20:15:31,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VPGW-4SXY-DG7A-5LD7V,17.28037383,0.00735
17443559386238387674,373090,2021-12-19 15:21:40,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-PUCQ-5DGX-PCDK-AN8GB,378.27272727,0.00735
15000396415291478478,372968,2021-12-19 07:15:23,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-J5KP-ATCL-5TFJ-DFU2R,39.5,0.0588
4326921521290849824,372905,2021-12-19 02:58:14,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-PUCQ-5DGX-PCDK-AN8GB,27.25,0.00735
738808167486685225,372700,2021-12-18 13:14:45,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-YBPC-VEAG-QULU-3UUSL,112.64864865,0.00735
2223598174903568628,372319,2021-12-17 11:58:38,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QDFR-A5CQ-EMTD-AUYDC,37.64,0.0147
11470578999046353612,372314,2021-12-17 11:36:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-EYM4-ST5L-TY5L-9B8CC,224.33823529,0.00735
14860974300643804001,372303,2021-12-17 10:53:53,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-PUCQ-5DGX-PCDK-AN8GB,38.3,0.00735
14827655106927037770,372239,2021-12-17 06:37:20,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-PUCQ-5DGX-PCDK-AN8GB,317.9375,0.02205
14371901078755890039,372117,2021-12-16 22:31:57,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-PUCQ-5DGX-PCDK-AN8GB,65.19047619,0.0147
7600882366888210119,371877,2021-12-16 06:21:26,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-AKFB-TH2S-F5MM-2DTLU,25.14285714,0.0147
14063289209752372618,371561,2021-12-15 09:26:59,Ordinary Payment,TS-HKWF-M73Y-2HM6-AACMW,TS-PUCQ-5DGX-PCDK-AN8GB,125.27272727,0.00735
18162122283845393522,371513,2021-12-15 06:16:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-A2C2-Y5MR-VB2Q-78KUU,128.27272727,0.00735
2378839493263596320,371464,2021-12-15 02:57:24,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QEWP-66DP-2VBJ-6AR8S,21.29605263,0.0147
14892745181914138455,371363,2021-12-14 20:11:42,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-PUCQ-5DGX-PCDK-AN8GB,164.375,0.00735
12804764804181023804,371331,2021-12-14 18:02:41,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-S7QF-SGJQ-KUMB-FPQ6Y,137.06730769,0.02205
11291582258805131295,371318,2021-12-14 17:08:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-42JC-QZCB-X6LK-CTKEH,918.0,0.00735
16130303170988164820,371232,2021-12-14 11:23:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-FX45-GN9U-BCST-C73QW,20.64375,0.03675
2333613829251588012,371219,2021-12-14 10:28:03,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PUCQ-5DGX-PCDK-AN8GB,68.88679245,0.00735
13774109744702191149,371055,2021-12-13 23:31:05,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-PUCQ-5DGX-PCDK-AN8GB,77.33333333,0.00735
15002961384820803073,371042,2021-12-13 22:37:22,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-W4WH-6VJA-VVW8-5R47S,44.65,0.00735
1492553199799931893,370970,2021-12-13 17:50:34,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-PUCQ-5DGX-PCDK-AN8GB,194.47619048,0.00735
1160309789257136075,370962,2021-12-13 17:17:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-VHCS-NAMW-PSPQ-5VLCG,154.46938776,0.0294
11919260829057374891,370808,2021-12-13 07:06:10,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-PUCQ-5DGX-PCDK-AN8GB,208.5,0.0147
14485610952951696290,370725,2021-12-13 01:34:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-J6KC-XHY9-82N6-96SEH,72.33333333,0.02205
6970575554931828794,370703,2021-12-13 00:03:52,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-DYQR-5YZN-A9ZJ-2EC5G,115.12345679,0.00735
8427679933100633132,370680,2021-12-12 22:38:29,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-PUCQ-5DGX-PCDK-AN8GB,42.792,0.0147
14699620963582481885,370608,2021-12-12 17:46:26,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-PUCQ-5DGX-PCDK-AN8GB,22.65517241,0.0147
2388657214867707011,370544,2021-12-12 13:39:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-KKKP-5ZQV-PGBE-3WYEA,292.16,0.02205
9141022346781392351,370499,2021-12-12 10:40:00,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-PUCQ-5DGX-PCDK-AN8GB,108.6969697,0.00735
14821536522124867823,370432,2021-12-12 06:13:04,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-PUCQ-5DGX-PCDK-AN8GB,960.88888889,0.00735
16535822383836895423,370347,2021-12-12 00:27:56,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R4EU-WBCK-359S-8954U,87.4084507,0.00735
2695604810633364515,370203,2021-12-11 14:47:19,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-PUCQ-5DGX-PCDK-AN8GB,97.91304348,0.02205
3092262315362083602,369783,2021-12-10 10:50:37,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-PUCQ-5DGX-PCDK-AN8GB,153.23076923,0.0147
10776463649476356852,369777,2021-12-10 10:23:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PUCQ-5DGX-PCDK-AN8GB,29.33802817,0.00735
6529269083150247203,369600,2021-12-09 22:36:05,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-PUCQ-5DGX-PCDK-AN8GB,108.29032258,0.0294
11145110308414313322,369464,2021-12-09 13:32:09,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-PUCQ-5DGX-PCDK-AN8GB,152.93442623,0.00735
5009196104767396242,369463,2021-12-09 13:28:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MEY4-Z5R8-J6R9-9A42S,141.95522388,0.0294
8729508505331862030,369456,2021-12-09 13:00:02,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QVEP-NBS6-VZT4-2JMY2,204.18604651,0.02205
17759930625796238980,369279,2021-12-09 01:06:33,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PUCQ-5DGX-PCDK-AN8GB,243.12,0.00735
2542604195039255730,368677,2021-12-07 09:03:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-2B32-L8AU-6BS2-9695A,745.54545455,0.00735
5373173354831002551,368660,2021-12-07 07:52:42,Ordinary Payment,TS-B5NV-C9VJ-VAH8-94FUM,TS-PUCQ-5DGX-PCDK-AN8GB,57.48148148,0.00735
16502646627228639069,368569,2021-12-07 01:48:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MTF8-CFSK-BXWL-CVA3S,32.6171875,0.00735
1314725465200146187,368560,2021-12-07 01:13:18,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-PUCQ-5DGX-PCDK-AN8GB,162.78125,0.0147
15736218759488024135,368553,2021-12-07 00:45:54,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-PUCQ-5DGX-PCDK-AN8GB,61.55319149,0.00735
1770016945555036326,368527,2021-12-06 22:58:27,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-PUCQ-5DGX-PCDK-AN8GB,135.29032258,0.00735
645639605175748251,368408,2021-12-06 15:08:06,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CXHS-7HT4-DBPB-D9AAU,23.78873239,0.02205
6715163559468950013,368166,2021-12-05 23:00:52,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-PUCQ-5DGX-PCDK-AN8GB,74.05555556,0.00735
11119953186688982633,368051,2021-12-05 15:17:50,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PUCQ-5DGX-PCDK-AN8GB,13.63888889,0.02205
16290606898353241453,367978,2021-12-05 10:25:51,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-PUCQ-5DGX-PCDK-AN8GB,53.69811321,0.02205
14594523600448090343,367722,2021-12-04 17:40:57,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-M3ZW-47S4-L85F-DE6Y2,93.94871795,0.00735
3533641943483258251,367687,2021-12-04 15:26:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-624V-4DKZ-MKS2-AATS9,68.07936508,0.0147
14219180370381029888,367619,2021-12-04 10:42:10,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-PUCQ-5DGX-PCDK-AN8GB,33.88785047,0.00735
2620731354792747669,364332,2021-11-24 15:46:50,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-PUCQ-5DGX-PCDK-AN8GB,90.28571429,0.0147
16757804827934651056,363888,2021-11-23 10:12:51,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-PUCQ-5DGX-PCDK-AN8GB,11.57692308,0.00735
5227918765663452682,363459,2021-11-22 05:28:37,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-PUCQ-5DGX-PCDK-AN8GB,91.98571429,0.00735
1360986755099964767,362299,2021-11-19 00:24:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GS8B-GBMY-WAB4-9S4HS,200.88461538,0.00735
10533056340611941812,361136,2021-11-15 18:40:12,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-PUCQ-5DGX-PCDK-AN8GB,191.21052632,0.00735
1297636785580840648,360481,2021-11-13 23:05:35,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-PUCQ-5DGX-PCDK-AN8GB,10.35227273,0.00735
7486007517501291918,359511,2021-11-11 06:30:46,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CXHS-7HT4-DBPB-D9AAU,215.77777778,0.02205
7702944105194525149,356808,2021-11-03 18:05:11,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-PUCQ-5DGX-PCDK-AN8GB,476.56,0.03675
2438737787841757098,355059,2021-10-29 21:24:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-G288-EWZU-E9TY-8VKVY,152.10465116,0.00735
878090835109006401,354720,2021-10-28 22:54:07,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-PUCQ-5DGX-PCDK-AN8GB,25.0,0.0441
1765182061431420175,351092,2021-10-18 20:57:21,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-PUCQ-5DGX-PCDK-AN8GB,386.03571429,0.0294
6857426317126999936,348320,2021-10-11 03:50:51,Ordinary Payment,TS-KB8Z-TA3U-M3PF-D2BPF,TS-PUCQ-5DGX-PCDK-AN8GB,278.71428571,0.0147
4715044026353323094,348262,2021-10-10 23:57:00,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-PUCQ-5DGX-PCDK-AN8GB,558.18181818,0.0147
1043051802625210046,347769,2021-10-09 15:17:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-ZURP-U9XA-SPWN-3AMCA,72.73033708,0.03675
2651573060768492531,346697,2021-10-06 15:45:54,Ordinary Payment,TS-8LQ2-JX3H-XLRW-46YMC,TS-PUCQ-5DGX-PCDK-AN8GB,7.21621622,0.0441
3009702196095583432,344917,2021-10-01 17:30:54,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-PUCQ-5DGX-PCDK-AN8GB,92.92307692,0.00735
8359587154297756806,344476,2021-09-30 12:43:21,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CC6U-KGRK-AQJV-6LCKN,177.84615385,0.0588
11885956513426853494,344152,2021-09-29 14:58:41,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-PUCQ-5DGX-PCDK-AN8GB,120.5,0.00735
18107623551644821485,342996,2021-09-26 09:54:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4YQU-JLT2-6DPK-3ULYA,275.93103448,0.02205
6159029271180346192,341191,2021-09-21 09:26:27,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9RK5-8XXC-UELK-EST4A,5.0,0.05145
18223265430936494858,340490,2021-09-19 10:42:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-66SK-ALS2-QQBR-BJNUT,165.04,0.0294
2373793188175991609,339141,2021-09-15 16:14:23,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-PUCQ-5DGX-PCDK-AN8GB,100.625,0.00735
14787948749754051203,339134,2021-09-15 15:47:47,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-PUCQ-5DGX-PCDK-AN8GB,25.86,0.0294
6881337559888234898,339087,2021-09-15 12:40:12,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9AFW-C7WN-JP53-E9PF5,1246.42857143,0.0147
1344441804541689068,339075,2021-09-15 11:52:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-8DX6-ENGS-DJU9-EHTFB,141.67391304,0.0588
12538804982588589548,338993,2021-09-15 06:24:08,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-PUCQ-5DGX-PCDK-AN8GB,27.85714286,0.03675
9731584563230954938,338842,2021-09-14 20:21:59,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-3VBE-BWHK-A94J-8AUY9,481.80952381,0.0147
1214896078929735357,338819,2021-09-14 18:43:54,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-PUCQ-5DGX-PCDK-AN8GB,429.28571429,0.0147
6442431580743247275,338784,2021-09-14 16:35:58,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-99QX-234L-L3E2-2SUWB,44.671875,0.0294
14234500344380477727,338762,2021-09-14 15:05:39,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HGXC-6NWH-TP7W-83RQE,98.54237288,0.0294
15553295763090093715,338716,2021-09-14 12:03:39,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-PUCQ-5DGX-PCDK-AN8GB,511.95454545,0.02205
9043208096391652021,338694,2021-09-14 10:34:33,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-PUCQ-5DGX-PCDK-AN8GB,47.68918919,0.00735
4929916571840273833,338665,2021-09-14 08:47:01,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-PUCQ-5DGX-PCDK-AN8GB,132.13636364,0.0147
1967397622486928576,338646,2021-09-14 07:31:32,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-PUCQ-5DGX-PCDK-AN8GB,11.79220779,0.00735
4444732027696358957,338646,2021-09-14 07:31:32,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-PUCQ-5DGX-PCDK-AN8GB,128.44,0.0294
9893507125497602091,338614,2021-09-14 05:26:30,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-HZMF-38Y7-AJF5-G5TRX,35.10067114,0.00735
9339114702630139763,338385,2021-09-13 14:13:34,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-WKRV-ZQ3A-FFUV-7GAU2,328.08888889,0.00735
7766889605137067517,338371,2021-09-13 13:16:22,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-PUCQ-5DGX-PCDK-AN8GB,61.51351351,0.0147
9437624260106257998,338149,2021-09-12 22:59:00,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R9QZ-KDHB-THCR-6WDFK,548.28571429,0.00735
2682441826540097403,338106,2021-09-12 20:11:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-3QGV-CKZE-XMRC-6TWY7,65.02439024,0.0294
5719494044230189275,337733,2021-09-11 18:09:36,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-PUCQ-5DGX-PCDK-AN8GB,471.66666667,0.06615
13120338271384350559,337604,2021-09-11 09:45:34,Ordinary Payment,TS-8B4Z-WNGH-FYC3-AEA56,TS-PUCQ-5DGX-PCDK-AN8GB,100.50724638,0.0147
1062351543225038848,337486,2021-09-11 01:50:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-CLMC-QHVU-FQ3N-3WACT,133.40860215,0.0147
1234773460869532357,337408,2021-09-10 20:35:09,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-PUCQ-5DGX-PCDK-AN8GB,31.88461538,0.02205
9886380235634309640,337148,2021-09-10 03:19:13,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-PUCQ-5DGX-PCDK-AN8GB,155.36065574,0.0147
12653495196362723028,336928,2021-09-09 12:44:10,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-PUCQ-5DGX-PCDK-AN8GB,80.26086957,0.03675
11912380152971325994,336719,2021-09-08 22:29:14,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-PUCQ-5DGX-PCDK-AN8GB,97.23762376,0.0441
6357508731890049075,336705,2021-09-08 21:39:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PUCQ-5DGX-PCDK-AN8GB,156.45,0.02205
17888839199698829164,336567,2021-09-08 12:29:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-PUCQ-5DGX-PCDK-AN8GB,44.35714286,0.0588
14851618358094052877,336536,2021-09-08 10:26:01,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9WR9-DMFJ-XF93-EQAPG,7.77631579,0.02205
2463725530338479363,336464,2021-09-08 05:39:40,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6LWU-A8D5-FBSM-9792B,65.51724138,0.06615
4713697023163060943,336365,2021-09-07 22:53:14,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-SXB5-DMMM-MW84-9CP49,2.48275862,0.0294
14407586178357068287,336278,2021-09-07 17:08:30,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-PUCQ-5DGX-PCDK-AN8GB,91.83333333,0.02205
16890124444326895338,336260,2021-09-07 15:51:44,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-JSHG-GZEL-ATSQ-2X3GD,276.14583333,0.0147
10572121260001092878,335661,2021-09-05 23:53:56,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-6NW3-MMCZ-5DRT-3F5A8,164.52380952,0.0294
1109228479964742987,335602,2021-09-05 19:49:41,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-PUCQ-5DGX-PCDK-AN8GB,88.7311828,0.02205
2938543183374897089,335469,2021-09-05 11:08:48,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-PUCQ-5DGX-PCDK-AN8GB,165.09090909,0.0588
1860000142920057529,335395,2021-09-05 06:02:22,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-PUCQ-5DGX-PCDK-AN8GB,111.0,0.03675
1370087750513526491,335280,2021-09-04 22:21:50,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-PUCQ-5DGX-PCDK-AN8GB,1475.75,0.02205
11393853279070400260,335185,2021-09-04 16:03:18,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-PUCQ-5DGX-PCDK-AN8GB,468.0,0.02205
17344044456955345626,335051,2021-09-04 07:04:25,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-4MVW-QBMN-CWQ6-6VRXF,18.85606061,0.0735
9612096890969811607,334719,2021-09-03 08:56:18,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-PUCQ-5DGX-PCDK-AN8GB,86.63157895,0.02205
16115746510197197984,334431,2021-09-02 13:52:18,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-V9JM-CMHB-Y8AQ-ESBSQ,56.78947368,0.03675
17383686777781203000,334247,2021-09-02 01:32:44,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-PUCQ-5DGX-PCDK-AN8GB,98.25,0.02205
4117666415808380476,334223,2021-09-01 23:51:38,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-PUCQ-5DGX-PCDK-AN8GB,223.17647059,0.0588
10262315829907087824,333591,2021-08-31 05:24:15,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-R6SK-EMYX-BJHB-EE42N,7.26190476,0.0147
16845033236681018645,333449,2021-08-30 19:44:54,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-DZKW-VSXA-RDVX-FW9SJ,60.48837209,0.0294
7460106601358031186,333440,2021-08-30 19:05:41,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-PUCQ-5DGX-PCDK-AN8GB,951.83333333,0.03675
10854432138688873663,333422,2021-08-30 17:52:51,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-PUCQ-5DGX-PCDK-AN8GB,28.88732394,0.02205
11448141336665279250,333402,2021-08-30 16:32:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-P7AG-RWFJ-S2JE-EXYQM,59.88888889,0.02205
75079368816177741,333370,2021-08-30 14:18:33,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-PUCQ-5DGX-PCDK-AN8GB,186.0,0.09555
15950505859738977882,333347,2021-08-30 12:55:17,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-PUCQ-5DGX-PCDK-AN8GB,185.6875,0.0441
1086076343886739097,333314,2021-08-30 10:34:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-PUCQ-5DGX-PCDK-AN8GB,27.6,0.02205
2626655198413185017,333089,2021-08-29 19:36:51,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-78VK-3HSE-Q2HQ-AKBDU,150.76363636,0.0294
8098482340109816518,333021,2021-08-29 15:12:58,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-PUCQ-5DGX-PCDK-AN8GB,48.48192771,0.02205
3447602318691013545,333009,2021-08-29 14:24:53,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-QEEC-WRDA-E4NR-5GP8F,227.0,0.0294
2621916435814009483,332903,2021-08-29 07:11:41,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-PUCQ-5DGX-PCDK-AN8GB,467.27272727,0.0294
3641738045490858391,332778,2021-08-28 22:50:36,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-PUCQ-5DGX-PCDK-AN8GB,9.3372093,0.03675
4297250016867949488,332070,2021-08-26 23:51:36,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-RXB6-B8SJ-ZSUS-HFZ5A,127.69230769,0.0441
5070012657581125809,332035,2021-08-26 21:37:48,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-3H8M-NX9R-V4V7-6BM47,26.91262136,0.0294
