ID,Height,timestamp,Type,From,To,Amount,Fee
5461264975992220056,371110,2021-12-14 03:14:01,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RCSU-GYC6-FSQC-2DMKK,48.34259259,0.0294
4214287958620680451,371071,2021-12-14 00:33:40,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-Q9J3-LNCR-9Z6L-4UWDK,77.0862069,0.00735
8440223170443028839,371053,2021-12-13 23:21:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Q9J3-LNCR-9Z6L-4UWDK,22.6875,0.0147
2795126976745556594,370967,2021-12-13 17:38:47,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-Q9J3-LNCR-9Z6L-4UWDK,43.31034483,0.0441
10538367476603670547,370837,2021-12-13 09:06:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-8N4Y-JL2A-5TJP-53MLT,79.7195122,0.0147
2183297172575352396,370803,2021-12-13 06:49:35,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-Q9J3-LNCR-9Z6L-4UWDK,371.85714286,0.03675
8483374128271325553,370622,2021-12-12 18:44:32,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-7JLS-DUCK-8286-8HU2W,26.14864865,0.02205
18411729544408807757,370608,2021-12-12 17:46:26,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EUG7-JV5C-D6E8-5FW7N,397.2,0.02205
6662567196268288416,370551,2021-12-12 14:06:18,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GXVM-HTDN-YZ5Z-C2VM3,1037.0,0.0147
13353899398432312820,370393,2021-12-12 03:35:34,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6E6X-VNNP-M966-4V3FF,16.224,0.00735
15582773682193655325,370276,2021-12-11 19:37:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-Q9J3-LNCR-9Z6L-4UWDK,56.625,0.00735
1056426544127001179,370264,2021-12-11 18:49:48,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Q9J3-LNCR-9Z6L-4UWDK,136.36363636,0.00735
3293417412177665704,370109,2021-12-11 08:28:36,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-Q9J3-LNCR-9Z6L-4UWDK,138.96428571,0.0147
13851056917843498200,369827,2021-12-10 13:45:30,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-CPV3-LYR5-YG5J-CWPT9,23.6,0.0147
9037605027745452610,369779,2021-12-10 10:31:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RNJ-PMZX-CEN7-FUBH8,193.98360656,0.0147
4241871584265891233,369645,2021-12-10 01:37:23,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NX7X-DG93-X46U-C4N2V,102.34042553,0.00735
4256298805085812504,369568,2021-12-09 20:30:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-Q9J3-LNCR-9Z6L-4UWDK,70.38235294,0.00735
10229441333935924412,369271,2021-12-09 00:33:30,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-Q9J3-LNCR-9Z6L-4UWDK,78.55813953,0.0588
3926367834590065983,369267,2021-12-09 00:16:42,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-Q9J3-LNCR-9Z6L-4UWDK,20.82222222,0.00735
14296086628252331145,369059,2021-12-08 10:26:25,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-Q9J3-LNCR-9Z6L-4UWDK,120.17073171,0.0147
15675522210524393716,368499,2021-12-06 21:05:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RK5-8XXC-UELK-EST4A,39.18478261,0.0294
10439681581711822376,368263,2021-12-06 05:32:28,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-Q9J3-LNCR-9Z6L-4UWDK,42.38461538,0.0294
15029689323966119714,368034,2021-12-05 14:07:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-UTLV-2KDA-LMGP-4YCGT,62.83333333,0.0588
15731204531415167888,367878,2021-12-05 03:52:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-Q9J3-LNCR-9Z6L-4UWDK,286.57692308,0.02205
12930849352905267265,367842,2021-12-05 01:21:47,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-ZAAY-YP4W-JLZG-EB9PL,501.28,0.02205
1234076380168624301,367773,2021-12-04 20:47:28,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-Q9J3-LNCR-9Z6L-4UWDK,670.22222222,0.00735
11767486192264469898,367701,2021-12-04 16:20:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6962-67VP-LXFQ-AL4FV,105.92857143,0.0735
12395049524075965036,367667,2021-12-04 14:00:27,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2Q3M-HAYU-87G3-ARVKP,13.78632479,0.0147
11489152100565241463,367554,2021-12-04 07:28:54,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-Q9J3-LNCR-9Z6L-4UWDK,1118.66666667,0.00735
12356419171341310369,367546,2021-12-04 07:02:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-F6NJ-3K5F-KLGN-HSHAX,188.44444444,0.0147
16967824058230085572,363994,2021-11-23 17:14:46,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4KBS-DPF8-WSFQ-E6QMC,180.40625,0.02205
8809879930854317280,362966,2021-11-20 20:46:20,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SA25-YK4Z-QGZY-26GV3,53.80952381,0.00735
12388223502658182057,358472,2021-11-08 09:18:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-H3D8-TK9M-UE2D-7T7VT,92.74509804,0.00735
15407582342291040796,357973,2021-11-06 23:54:20,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-Q9J3-LNCR-9Z6L-4UWDK,412.71428571,0.03675
7921866565050596837,357669,2021-11-06 03:38:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3ZSY-JR4J-AB46-GY4GJ,97.45762712,0.02205
2404223224669120826,357494,2021-11-05 15:57:46,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-Q9J3-LNCR-9Z6L-4UWDK,142.90243902,0.0294
5570884362383131865,356482,2021-11-02 20:17:32,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EVEF-84ST-HBZU-3VKG3,55.81318681,0.02205
578519549274123194,355166,2021-10-30 04:26:49,Ordinary Payment,TS-J5KP-ATCL-5TFJ-DFU2R,TS-Q9J3-LNCR-9Z6L-4UWDK,372.83333333,0.0147
12538053448325260302,353855,2021-10-26 13:18:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6K6A-GXRD-4ZT6-HDB7J,200.33333333,0.0147
5958467075656148128,353690,2021-10-26 02:23:25,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SCFC-4VEM-YMHL-A5QAP,165.61538462,0.00735
18089585329714522540,353272,2021-10-24 22:22:56,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-Q9J3-LNCR-9Z6L-4UWDK,30.21153846,0.0147
14243508934726994112,352097,2021-10-21 15:52:42,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-Q9J3-LNCR-9Z6L-4UWDK,79.14545455,0.00735
9210430311149270047,351349,2021-10-19 14:03:57,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-HZMF-38Y7-AJF5-G5TRX,172.6,0.0441
1854788886927015520,351002,2021-10-18 14:46:25,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q9J3-LNCR-9Z6L-4UWDK,84.68421053,0.0147
2464535050117542698,348480,2021-10-11 14:42:12,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-Q9J3-LNCR-9Z6L-4UWDK,67.5,0.0441
1646702700581918500,346918,2021-10-07 06:32:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9JVM-FD3Y-XZJE-5GF5X,48.18,0.0147
523303078324444469,346674,2021-10-06 14:11:57,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-Q9J3-LNCR-9Z6L-4UWDK,286.30769231,0.00735
9574851167258776673,346379,2021-10-05 18:46:17,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-Q9J3-LNCR-9Z6L-4UWDK,65.45454545,0.02205
378770919122161206,346024,2021-10-04 19:25:10,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2F6U-8NK8-JDG6-GP5CH,203.58695652,0.00735
13675497333159940705,345652,2021-10-03 18:28:39,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-UAQK-5RMS-ZGYM-8S2TG,100.97727273,0.0147
12644519830022081272,344741,2021-10-01 05:51:51,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-Q9J3-LNCR-9Z6L-4UWDK,35.36363636,0.0147
11297323751284045485,344058,2021-09-29 08:42:01,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-Q9J3-LNCR-9Z6L-4UWDK,2.08641975,0.03675
1173921739359158330,344001,2021-09-29 04:49:47,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-Q9J3-LNCR-9Z6L-4UWDK,184.71929825,0.02205
8885106988179155210,343275,2021-09-27 04:38:56,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-Q9J3-LNCR-9Z6L-4UWDK,102.54901961,0.0441
8423889101811781172,341145,2021-09-21 06:14:36,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-Q9J3-LNCR-9Z6L-4UWDK,45.5625,0.02205
11984021670827859078,340270,2021-09-18 19:56:02,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-Q9J3-LNCR-9Z6L-4UWDK,100.90909091,0.00735
16045443603159815187,340143,2021-09-18 11:24:03,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2B32-L8AU-6BS2-9695A,40.07936508,0.0735
3689590389257998271,339352,2021-09-16 06:30:29,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-Q9J3-LNCR-9Z6L-4UWDK,14.0,0.00735
7564393689780935041,339148,2021-09-15 16:45:12,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-K5BP-GX69-H8H5-7DGHJ,28.83950617,0.0735
1728771329586201219,338973,2021-09-15 05:04:24,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-TNYN-99XH-RTPS-DRPF7,58.14634146,0.0294
12432154807879425561,338895,2021-09-14 23:47:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5JU2-84CW-GK82-343YK,21.76666667,0.03675
18189486958702646348,338871,2021-09-14 22:14:42,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-Q9J3-LNCR-9Z6L-4UWDK,20.38461538,0.03675
12967884631491708057,338838,2021-09-14 20:06:27,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-Q9J3-LNCR-9Z6L-4UWDK,153.33333333,0.00735
16029726334640744929,338768,2021-09-14 15:30:59,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-Q9J3-LNCR-9Z6L-4UWDK,140.6,0.00735
4308660200679547503,338655,2021-09-14 08:06:29,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-Q9J3-LNCR-9Z6L-4UWDK,32.59210526,0.09555
5493744610555854248,338577,2021-09-14 03:00:38,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-Q9J3-LNCR-9Z6L-4UWDK,22.31481481,0.02205
11045695553415732525,338393,2021-09-13 14:46:24,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9L9P-CQAM-LHCQ-AW9QB,289.11111111,0.0294
14010692893973854739,338345,2021-09-13 11:35:22,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-2VBK-2567-K2HU-4PBXV,100.515625,0.0147
14601302491344509291,338304,2021-09-13 08:56:18,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-Q9J3-LNCR-9Z6L-4UWDK,82.43103448,0.0147
8878840615085196979,338144,2021-09-12 22:39:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-B55Z-38HC-QXD2-EAUJF,59.73255814,0.00735
13359465396093020590,338125,2021-09-12 21:27:24,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4FVH-NWP4-SL3V-6M97L,91.85555556,0.03675
7695738209999016956,338094,2021-09-12 19:30:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-F457-A55B-Q3HB-2CYWK,147.26829268,0.00735
729970870184169610,337499,2021-09-11 02:45:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-Q9J3-LNCR-9Z6L-4UWDK,63.76086957,0.03675
9311295499467339062,336823,2021-09-09 05:31:37,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-34GH-PZJD-TMBP-5WG6C,317.125,0.02205
12201223689766535508,336534,2021-09-08 10:18:26,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-Q9J3-LNCR-9Z6L-4UWDK,94.58558559,0.0294
221130845425002126,336356,2021-09-07 22:18:27,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-Q9J3-LNCR-9Z6L-4UWDK,209.26315789,0.0441
17469943349639680546,336066,2021-09-07 02:49:57,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-Q9J3-LNCR-9Z6L-4UWDK,352.0,0.0294
10552546798583515839,335883,2021-09-06 14:42:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-RUSG-6PQY-CT7J-HX7UP,30.46067416,0.0294
3662051998792571998,335881,2021-09-06 14:33:42,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-Q9J3-LNCR-9Z6L-4UWDK,256.51162791,0.0588
1328281259392359411,335812,2021-09-06 09:53:19,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-NMWP-DRYC-KAAH-45GEY,965.63636364,0.0441
13145030075419517189,335804,2021-09-06 09:21:45,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-Q9J3-LNCR-9Z6L-4UWDK,119.5,0.03675
11419285715253598560,335666,2021-09-06 00:15:54,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-Q9J3-LNCR-9Z6L-4UWDK,26.06818182,0.0147
3247322330027531022,335611,2021-09-05 20:27:52,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-BW78-BBGM-C7GE-HUBGB,111.02272727,0.0147
9484601382124514416,335596,2021-09-05 19:24:39,Ordinary Payment,TS-LXSW-JHYP-28HN-GTENG,TS-Q9J3-LNCR-9Z6L-4UWDK,269.625,0.0294
10333535946718960617,335343,2021-09-05 02:32:44,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-Q9J3-LNCR-9Z6L-4UWDK,6.71428571,0.0147
16979849077750129415,335333,2021-09-05 01:52:23,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-Q9J3-LNCR-9Z6L-4UWDK,70.08,0.02205
11145159546759304277,334665,2021-09-03 05:14:26,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-Q9J3-LNCR-9Z6L-4UWDK,24.62857143,0.02205
14742784236863920927,334495,2021-09-02 18:01:54,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-N4CM-7EX4-EZSY-HUH9E,64.35714286,0.0735
13970019365201373721,334399,2021-09-02 11:45:37,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-Q9J3-LNCR-9Z6L-4UWDK,70.91139241,0.03675
11013556124714675935,334070,2021-09-01 13:55:04,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-T3XP-FC8A-GDSK-FY2JJ,46.6,0.03675
7906055535744500096,334070,2021-09-01 13:55:04,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-Q9J3-LNCR-9Z6L-4UWDK,44.15957447,0.0588
15725257329423164376,334016,2021-09-01 10:18:32,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-Q9J3-LNCR-9Z6L-4UWDK,97.6635514,0.02205
4384297975364428424,333907,2021-09-01 02:33:21,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-F756-2ENG-U849-5CXFQ,285.875,0.0735
14861886138070495212,333781,2021-08-31 18:10:21,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-Q9J3-LNCR-9Z6L-4UWDK,126.56716418,0.0294
613067492322445258,333666,2021-08-31 10:18:26,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-Q9J3-LNCR-9Z6L-4UWDK,190.36363636,0.0441
6240707203775715643,332975,2021-08-29 12:06:23,Ordinary Payment,TS-X72E-F7UF-N8JQ-8AAL4,TS-Q9J3-LNCR-9Z6L-4UWDK,80.02352941,0.02205
10536072618276146277,332893,2021-08-29 06:28:29,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SW24-BLAV-2J5X-CAHPN,96.98130841,0.0147
1608661821226984248,332702,2021-08-28 17:59:07,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-Q9J3-LNCR-9Z6L-4UWDK,72.98,0.03675
17685557185254075008,332472,2021-08-28 02:38:34,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-Q9J3-LNCR-9Z6L-4UWDK,216.76,0.06615
8494759892561582362,332173,2021-08-27 06:35:29,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FMZC-R328-B362-HD3GY,184.12727273,0.02205
12853504636618254523,331548,2021-08-25 13:04:31,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-LUP8-AUQR-4SUA-33WKQ,555.1875,0.0441
14685939172447209997,331434,2021-08-25 05:35:13,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XZJL-7NTG-QQQE-ARCPY,109.37254902,0.0294
1951622913231083373,331388,2021-08-25 02:37:31,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SMKV-MMZY-QWF4-C66T4,46.60674157,0.02205
14390987399263398108,331366,2021-08-25 00:55:18,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-Q9J3-LNCR-9Z6L-4UWDK,1047.16666667,0.0294
5213624020298005364,331364,2021-08-25 00:44:51,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-JUH8-HFR3-L9MQ-8C2PT,69.65822785,0.0147
15253928089188997200,331026,2021-08-24 01:59:44,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9RK5-8XXC-UELK-EST4A,66.84285714,0.03675
11543118221680860574,330959,2021-08-23 21:33:56,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9P9B-54WD-ZDTW-ADVZ6,370.05555556,0.0882
15584940499015157377,330781,2021-08-23 09:46:41,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GB56-9NY8-ZC95-DNECN,77.91860465,0.0147
7184533464259682338,330734,2021-08-23 06:32:32,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-Q9J3-LNCR-9Z6L-4UWDK,404.73684211,0.02205
5854833766994179427,330523,2021-08-22 16:23:33,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-Q9J3-LNCR-9Z6L-4UWDK,13.09090909,0.05145
3368746909352395631,330351,2021-08-22 04:53:40,Ordinary Payment,TS-VV7X-4Q7K-DNYV-GMMNQ,TS-Q9J3-LNCR-9Z6L-4UWDK,1283.33333333,0.0147
11010492566881566818,330349,2021-08-22 04:47:36,Ordinary Payment,TS-4HBF-HEUD-9DVD-FXBV9,TS-Q9J3-LNCR-9Z6L-4UWDK,179.14545455,0.05145
5172791666921991236,330083,2021-08-21 11:17:57,Ordinary Payment,TS-54WM-Y6D7-F6U7-A7WAF,TS-Q9J3-LNCR-9Z6L-4UWDK,63.5,0.0294
14431163111377150268,330070,2021-08-21 10:24:15,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-PWCZ-LNQX-BENR-2936K,1235.875,0.02205
7101224252734516351,329837,2021-08-20 18:45:59,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-Q9J3-LNCR-9Z6L-4UWDK,476.5,0.0441
5876522724925534977,329666,2021-08-20 07:18:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-Q9J3-LNCR-9Z6L-4UWDK,4.66666667,0.0294
16928944448242268639,329655,2021-08-20 06:37:00,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-Q9J3-LNCR-9Z6L-4UWDK,187.39393939,0.05145
16575803858149199883,329479,2021-08-19 18:52:29,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-62ZH-DUHG-9HWG-BCHDZ,75.90277778,0.0147
5351414412271841077,329302,2021-08-19 07:06:49,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-Q9J3-LNCR-9Z6L-4UWDK,276.95,0.0147
13995618666695721039,329108,2021-08-18 18:06:08,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-SH5L-GRZU-QY38-6U6WQ,76.93975904,0.0147
9306907250146529730,329078,2021-08-18 15:59:20,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-6P22-D3FE-BAPR-FA6J3,251.21428571,0.0147
16364600226713376334,328916,2021-08-18 05:16:08,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-Q9J3-LNCR-9Z6L-4UWDK,100.78481013,0.03675
13246979899798865535,328490,2021-08-17 01:02:54,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-Q9J3-LNCR-9Z6L-4UWDK,36.76744186,0.0147
9324971934531224871,328403,2021-08-16 19:08:30,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-Q9J3-LNCR-9Z6L-4UWDK,14.11627907,0.0294
15988717005325907731,328280,2021-08-16 11:07:14,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-GNR8-4HMZ-JDDE-2AUG4,77.26315789,0.0294
17041793364022123989,328248,2021-08-16 08:52:33,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-4UCV-LL5H-5TGK-HE72V,107.11494253,0.0588
10997599980045218072,328247,2021-08-16 08:48:12,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-Q9J3-LNCR-9Z6L-4UWDK,104.37804878,0.02205
12360918343225225277,328209,2021-08-16 06:22:40,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-Q9J3-LNCR-9Z6L-4UWDK,74.41818182,0.0441
16849501321127236304,328161,2021-08-16 02:53:28,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-Y9G4-32M5-3Z3F-FT8ZS,41.24137931,0.0147
9294730854798240000,327803,2021-08-15 03:08:16,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-Q9J3-LNCR-9Z6L-4UWDK,254.15,0.05145
6346258195500543109,327748,2021-08-14 23:17:29,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XH67-FEP9-XMQM-8ENZ4,119.66666667,0.03675
9508581044648482262,327686,2021-08-14 19:12:16,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-3SA6-BNLN-NXQ9-BN96K,65.32786885,0.02205
13817519481571508114,327342,2021-08-13 20:18:35,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EM76-MQ26-V24E-G762P,54.30555556,0.0294
8234694572599153842,327271,2021-08-13 15:29:38,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-J83N-LJ5D-33XY-GAXJK,176.75,0.02205
4188346318833088537,326920,2021-08-12 16:10:17,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-D32B-BN3U-W9R4-9B6ZU,389.42857143,0.0294
10525687343269774222,326843,2021-08-12 11:06:43,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-Q9J3-LNCR-9Z6L-4UWDK,1321.66666667,0.0441
9414114180793378553,326525,2021-08-11 14:24:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-9HBA-79SA-GZ3F-BPFWE,132.70588235,0.0294
17990396620282941997,326475,2021-08-11 10:59:58,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-R9P2-ZBAY-UBJX-9JQFF,7.16091954,0.0294
6199203409118919536,326370,2021-08-11 03:36:49,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-XFY2-KB5S-7KEH-AHSBG,95.31707317,0.02205
8319132098984263129,325797,2021-08-09 13:03:48,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FE59-QFZE-VP43-E49CV,256.15384615,0.02205
6765790129117782433,325622,2021-08-09 01:24:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Q9J3-LNCR-9Z6L-4UWDK,214.62962963,0.02205
14793049278454733703,304201,2021-06-10 13:34:33,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-Q9J3-LNCR-9Z6L-4UWDK,278.40625,0.0588
18031456064001710035,303941,2021-06-09 20:10:13,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
17180566904965518934,303903,2021-06-09 17:27:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-FJVF-WA7Z-KNZ4-F43M8,1332.28571429,0.05145
5001722314642563049,303897,2021-06-09 16:57:29,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
17179408204715120680,303894,2021-06-09 16:43:18,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-Q9J3-LNCR-9Z6L-4UWDK,240.39130435,0.05145
12541134527303453011,301647,2021-06-03 09:07:12,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-Q9J3-LNCR-9Z6L-4UWDK,5.15789474,0.0294
16227481569224330409,300349,2021-05-30 18:22:14,Arbitrary Message,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10399209552150329156,300348,2021-05-30 18:19:59,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-KWD9-4BJX-PYYL-5JVRL,67.79166667,0.02205
