ID,Height,timestamp,Type,From,To,Amount,Fee
15232795790329265989,369740,2021-12-10 07:49:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-48NE-HW87-Q62G-4YTWV,154.36363636,0.0147
4787920417423325483,369480,2021-12-09 14:36:51,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-6V9V-S3DR-Y2T9-G5H4E,146.15,0.0147
7811936951308861336,369296,2021-12-09 02:13:18,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-87QZ-TUDC-C38Y-GTHU5,198.23809524,0.00735
13580614530208084240,369166,2021-12-08 17:41:14,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-3QGV-CKZE-XMRC-6TWY7,79.98630137,0.03675
2269981422064218990,369037,2021-12-08 08:55:12,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-6V9V-S3DR-Y2T9-G5H4E,123.93333333,0.0441
8405264244508848998,369019,2021-12-08 07:50:55,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BXGT-Z5XX-DBCZ-DEXEE,122.40625,0.00735
7020369720772490343,369003,2021-12-08 06:38:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6V9V-S3DR-Y2T9-G5H4E,102.72307692,0.0294
11489728058684471369,368818,2021-12-07 18:21:18,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-6V9V-S3DR-Y2T9-G5H4E,53.55555556,0.00735
4518722753495741395,368782,2021-12-07 15:50:35,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-34GH-PZJD-TMBP-5WG6C,20.61363636,0.0294
18279085138422149998,368668,2021-12-07 08:27:01,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-6V9V-S3DR-Y2T9-G5H4E,90.70542636,0.0294
6791069292639817440,368610,2021-12-07 04:34:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TMRL-X5BM-VVTL-CL76G,1248.66666667,0.0147
12525580346676715033,368526,2021-12-06 22:55:12,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-LEJV-KM4A-FPT4-H98KX,429.33333333,0.0147
10578905370955960381,368512,2021-12-06 21:59:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ECXC-ZYHJ-4VSS-5VSJH,487.58333333,0.00735
18285883591783627177,368463,2021-12-06 18:52:10,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6V9V-S3DR-Y2T9-G5H4E,90.8630137,0.00735
14656637436389892678,368403,2021-12-06 14:47:28,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-6V9V-S3DR-Y2T9-G5H4E,150.29411765,0.0147
1430559396328940739,368024,2021-12-05 13:28:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VAB3-2AMG-RR4M-DYGUF,61.94117647,0.02205
16803580572378928814,368008,2021-12-05 12:23:54,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VXND-QMCA-5ZX3-BQE2T,5.74418605,0.03675
15633648579343711017,367977,2021-12-05 10:20:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TP9V-TE6F-C5BX-BQNKA,176.28125,0.00735
256766040125709708,367963,2021-12-05 09:22:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-35LK-GELJ-8FPJ-4RN3K,2522.5,0.00735
7183488548504053251,367897,2021-12-05 05:05:51,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8UNJ-PB2C-4A2L-898L8,36.96875,0.0147
13865766402568819684,367727,2021-12-04 17:57:59,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-6V9V-S3DR-Y2T9-G5H4E,1438.66666667,0.0147
14061908268022729273,367681,2021-12-04 15:00:51,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-6V9V-S3DR-Y2T9-G5H4E,26.96296296,0.0441
540280078120887729,362196,2021-11-18 17:24:38,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-6V9V-S3DR-Y2T9-G5H4E,188.54385965,0.00735
656918054642295148,359733,2021-11-11 21:19:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-X2SK-VM89-4S26-GED6S,78.45882353,0.0294
16547214977148007331,355104,2021-10-30 00:31:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-7LS9-NAVP-DEZB-6BHRC,181.27272727,0.00735
226044927235176185,354999,2021-10-29 17:30:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-USBV-QEL6-AYLZ-5MR6E,191.08928571,0.02205
12195994071529919752,354628,2021-10-28 16:38:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GT65-499Y-SF2T-B4ZMB,78.74025974,0.0441
2229045928958941182,352355,2021-10-22 08:59:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-936L-ZT7L-LSVQ-C8P5C,1318.0,0.00735
9798196131605902354,346674,2021-10-06 14:11:57,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-6V9V-S3DR-Y2T9-G5H4E,299.83333333,0.00735
8734640265985034308,346035,2021-10-04 20:08:49,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-6V9V-S3DR-Y2T9-G5H4E,10.42857143,0.02205
13338980008400628021,344575,2021-09-30 18:55:53,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-6V9V-S3DR-Y2T9-G5H4E,133.11111111,0.0147
5777878694727251153,343381,2021-09-27 11:35:00,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HSNV-NMD7-BPZ4-4A974,65.71604938,0.03675
13981765853165728645,341027,2021-09-20 22:29:56,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-6V9V-S3DR-Y2T9-G5H4E,12.38095238,0.00735
16413829772502429153,340108,2021-09-18 09:03:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZGC2-CYAX-LV8K-8VJZ8,190.80487805,0.00735
13879477157286823454,339851,2021-09-17 15:57:49,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-C6B8-E43E-VB4F-DG55X,255.96774194,0.06615
14942453017885230744,339258,2021-09-16 00:16:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TMRL-X5BM-VVTL-CL76G,116.48648649,0.00735
3808035908411431161,339178,2021-09-15 18:40:29,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F78E-9RPS-WAYL-7MBV4,56.44144144,0.03675
4068664996835501325,338981,2021-09-15 05:37:07,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-6V9V-S3DR-Y2T9-G5H4E,166.97297297,0.00735
15604256967257217671,338661,2021-09-14 08:31:11,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-6V9V-S3DR-Y2T9-G5H4E,1450.88888889,0.00735
2299195814336478379,338646,2021-09-14 07:31:32,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-A4TH-5XYB-DJ5D-HBWYP,681.4375,0.05145
14196234107893669863,338633,2021-09-14 06:39:18,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HQW3-8CXE-UNBH-7S5K4,86.30864198,0.03675
14091393118738510197,338561,2021-09-14 01:52:17,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-6V9V-S3DR-Y2T9-G5H4E,104.50909091,0.00735
8852836053251479481,338558,2021-09-14 01:40:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HGXC-6NWH-TP7W-83RQE,105.76,0.0147
15065350084121202049,338439,2021-09-13 17:38:08,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-6V9V-S3DR-Y2T9-G5H4E,387.28571429,0.0294
5625572304192934783,338431,2021-09-13 17:07:20,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-87YA-C4PX-RMET-CY7P7,96.93137255,0.0147
15473525523481016008,338404,2021-09-13 15:25:19,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-6V9V-S3DR-Y2T9-G5H4E,223.4,0.0147
5995874452861484339,338291,2021-09-13 08:04:41,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HGLY-5KYE-VSST-GBPE8,117.67142857,0.0294
17302480171003816054,338256,2021-09-13 05:43:16,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-6V9V-S3DR-Y2T9-G5H4E,244.59459459,0.00735
2592470999883825129,338196,2021-09-13 01:56:41,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6V9V-S3DR-Y2T9-G5H4E,199.79487179,0.00735
17273046348941275731,338143,2021-09-12 22:34:59,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-6V9V-S3DR-Y2T9-G5H4E,69.83870968,0.00735
14866297946012105316,338117,2021-09-12 20:56:27,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6V9V-S3DR-Y2T9-G5H4E,30.3125,0.0147
2532531136927322990,337601,2021-09-11 09:33:08,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RU2F-3FRE-VBU5-DTLEA,338.88,0.0441
13661624299378170502,337599,2021-09-11 09:24:03,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZA7B-KASD-QD6K-4KHQH,358.64516129,0.03675
16831577287748135298,337435,2021-09-10 22:27:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-Z5SH-8XWB-Q8KY-684VW,90.2962963,0.0147
9173233279936722672,337279,2021-09-10 11:54:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F8QS-R6RM-VGSZ-BHLYP,156.30769231,0.0294
12864359307576074636,337213,2021-09-10 07:40:10,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-6V9V-S3DR-Y2T9-G5H4E,139.89855072,0.0735
3526553305873906719,337192,2021-09-10 06:14:31,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-6V9V-S3DR-Y2T9-G5H4E,246.21428571,0.11025
11810709500361144987,337118,2021-09-10 01:24:28,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-6V9V-S3DR-Y2T9-G5H4E,256.64285714,0.0294
10895708339766025510,337039,2021-09-09 20:17:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VHQA-P6QH-758X-3LU6Y,26.33766234,0.0147
5803593637017793718,336794,2021-09-09 03:33:59,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-6V9V-S3DR-Y2T9-G5H4E,52.51612903,0.0147
14490628329985004635,336738,2021-09-08 23:49:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-2E9C-CSHS-3KVZ-G49V5,108.82222222,0.02205
607188789553214234,336677,2021-09-08 19:52:09,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-58DX-3W5W-X65G-GQ6BV,1732.5,0.0147
1636403469600733772,336539,2021-09-08 10:39:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ZK6L-5M5H-G759-63VHV,12.10655738,0.0147
315080799581704733,336501,2021-09-08 08:05:16,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-6V9V-S3DR-Y2T9-G5H4E,33.39393939,0.02205
16585306618168512581,335935,2021-09-06 18:11:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5CM8-7Q6H-Z9FA-4HQXP,23.025,0.02205
11355179254173499816,335622,2021-09-05 21:14:24,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-MB77-NUFF-UCHX-CMMTF,52.7983871,0.0441
16138854101111433304,335502,2021-09-05 13:22:38,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-6V9V-S3DR-Y2T9-G5H4E,31.62295082,0.0147
7918092702480490344,335454,2021-09-05 10:08:42,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-6V9V-S3DR-Y2T9-G5H4E,555.8,0.02205
3063837494508325076,335102,2021-09-04 10:33:36,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-M83W-4GBF-8TUQ-8QQ3H,457.88888889,0.06615
2488090921854817577,334802,2021-09-03 14:40:25,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BW78-BBGM-C7GE-HUBGB,2.69117647,0.02205
11346799555492044156,334741,2021-09-03 10:24:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-CCEJ-3ZG4-89EV-8UB4R,7.24074074,0.0588
16213376093373362811,334660,2021-09-03 04:54:15,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-62AM-ETYX-K69Z-DWMNH,17.38596491,0.02205
13321834705141510958,334632,2021-09-03 03:10:16,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-6V9V-S3DR-Y2T9-G5H4E,89.11111111,0.0147
12309422088571828144,334410,2021-09-02 12:31:37,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-6V9V-S3DR-Y2T9-G5H4E,525.0,0.03675
4202511866312565928,334098,2021-09-01 15:43:09,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-6V9V-S3DR-Y2T9-G5H4E,65.51111111,0.02205
15781905584500295527,333649,2021-08-31 09:14:13,Ordinary Payment,TS-HDWG-WKPH-D4AP-EKXFV,TS-6V9V-S3DR-Y2T9-G5H4E,94.19565217,0.0147
9819147984438954492,333566,2021-08-31 03:35:41,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-6V9V-S3DR-Y2T9-G5H4E,42.53333333,0.02205
2268801871688343824,333447,2021-08-30 19:35:31,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-XMAL-PYXW-LDKK-G87N6,14.64935065,0.05145
8312636460029570992,333257,2021-08-30 06:49:57,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6V9V-S3DR-Y2T9-G5H4E,567.5,0.0294
7866086988606682237,332986,2021-08-29 12:46:46,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-Q77Q-PZ8W-XFEE-4MXPU,29.50925926,0.02205
11421113397360611452,332850,2021-08-29 03:37:08,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-6V9V-S3DR-Y2T9-G5H4E,45.17073171,0.0441
16877893623581042659,332549,2021-08-28 07:46:06,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-6V9V-S3DR-Y2T9-G5H4E,1919.25,0.03675
8809676957555136256,332499,2021-08-28 04:25:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-A94W-46BR-GFFM-BKL49,478.07142857,0.0441
6374809264347283861,332109,2021-08-27 02:14:03,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-6V9V-S3DR-Y2T9-G5H4E,60.08695652,0.0588
11991272251217783157,332054,2021-08-26 22:48:58,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-6V9V-S3DR-Y2T9-G5H4E,37.78846154,0.0147
15042310730074699992,331692,2021-08-25 22:24:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-YCT4-HTUW-KPPU-GDUKS,17.17647059,0.03675
5172383197748307889,331576,2021-08-25 14:53:58,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-6V9V-S3DR-Y2T9-G5H4E,32.5,0.05145
1497155245895666026,331458,2021-08-25 07:04:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SEMS-LES6-PMAE-68E5N,385.31034483,0.0294
13138863132342883974,331386,2021-08-25 02:25:56,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RDWH-A773-KS62-BXA5L,64.0,0.0441
6209767893747254090,331168,2021-08-24 11:26:02,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HKWF-M73Y-2HM6-AACMW,35.5,0.0147
7380736072578818994,331072,2021-08-24 04:54:25,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-GE4J-HUEJ-XNL2-5B7BK,143.45833333,0.0294
7239173281928908275,330895,2021-08-23 17:18:59,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-6V9V-S3DR-Y2T9-G5H4E,9.25714286,0.03675
12377932690353709767,330821,2021-08-23 12:23:17,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-ABQH-UWV9-4VSC-CKALR,191.09433962,0.03675
18006007525160689672,330793,2021-08-23 10:28:30,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-B6ZJ-Z3GD-U578-3GNPW,375.23809524,0.03675
12412216286236369900,330724,2021-08-23 05:51:07,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-C36Z-V7V5-6TUV-H5M2V,31.86206897,0.05145
10281487361242440741,330702,2021-08-23 04:30:05,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6V9V-S3DR-Y2T9-G5H4E,1339.0,0.03675
4651666037267714888,330607,2021-08-22 22:06:11,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-F756-2ENG-U849-5CXFQ,43.6,0.03675
10224670800071868721,330499,2021-08-22 14:51:01,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-WHXB-GSE3-W4HU-9RFNL,6.08791209,0.02205
18073917803742707317,330315,2021-08-22 02:31:39,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-JT5S-3CMH-DXZM-7NQK2,56.77884615,0.02205
6932596305066787815,330268,2021-08-21 23:31:38,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-6V9V-S3DR-Y2T9-G5H4E,108.43010753,0.0147
5569216878990276496,330214,2021-08-21 20:03:08,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-6V9V-S3DR-Y2T9-G5H4E,97.72151899,0.0147
9543588709442936280,330192,2021-08-21 18:24:08,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-6V9V-S3DR-Y2T9-G5H4E,111.80808081,0.0294
8879726857099098812,329912,2021-08-20 23:41:39,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-6V9V-S3DR-Y2T9-G5H4E,73.62337662,0.03675
14006882054993754324,329816,2021-08-20 17:23:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-4PJW-A58C-F53M-5PVS8,111.66233766,0.0294
3441325163539287563,329783,2021-08-20 15:04:00,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6V9V-S3DR-Y2T9-G5H4E,99.79487179,0.0441
1907657237187489405,329668,2021-08-20 07:24:11,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EVDJ-5FK7-4HAM-9K828,56.6969697,0.0294
7763661588154877251,329644,2021-08-20 05:53:20,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TM7W-72DX-QR62-6W5QN,40.36585366,0.0147
11989220590952698824,329266,2021-08-19 04:39:10,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-6V9V-S3DR-Y2T9-G5H4E,30.48275862,0.0294
9109818648109726117,329209,2021-08-19 00:46:02,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-6V9V-S3DR-Y2T9-G5H4E,891.57142857,0.03675
12017003388672240581,328890,2021-08-18 03:41:00,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-6V9V-S3DR-Y2T9-G5H4E,39.89393939,0.0441
11087693276692528347,328706,2021-08-17 15:26:13,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-6V9V-S3DR-Y2T9-G5H4E,77.43333333,0.05145
1974068164817449757,328547,2021-08-17 04:49:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UT49-C82T-LDVK-GLPS4,98.1875,0.0147
11922738591216046565,328506,2021-08-17 02:07:31,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-BNAE-8NPH-PQPQ-66BF5,91.36486486,0.0441
1759766067660128451,328177,2021-08-16 04:05:04,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-6V9V-S3DR-Y2T9-G5H4E,35.44776119,0.02205
6278404559824151325,328168,2021-08-16 03:25:29,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-6V9V-S3DR-Y2T9-G5H4E,97.5,0.0294
5436527880226558930,328089,2021-08-15 22:13:48,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9GS4-DBJZ-WCYE-CC5E9,38.39534884,0.1029
1653698625107117956,327886,2021-08-15 08:34:50,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-WYUA-UMPK-Y2TD-EG7X4,255.96875,0.05145
12881211222754304256,327863,2021-08-15 07:08:20,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-6V9V-S3DR-Y2T9-G5H4E,57.625,0.06615
10407626716687182207,327724,2021-08-14 21:41:06,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-RPVR-5NGP-2XFX-FYNNT,111.8,0.03675
6103302594728397464,327564,2021-08-14 11:07:25,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-6V9V-S3DR-Y2T9-G5H4E,32.16326531,0.03675
5070551023901667864,327196,2021-08-13 10:28:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-MW5Z-FBPJ-5SGU-67W67,367.32,0.09555
17989779226653621215,327185,2021-08-13 09:45:44,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-6V9V-S3DR-Y2T9-G5H4E,112.06060606,0.0441
9260680144969371774,326884,2021-08-12 13:44:13,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-6V9V-S3DR-Y2T9-G5H4E,37.7,0.0147
2850435495805916543,326617,2021-08-11 20:11:32,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-6V9V-S3DR-Y2T9-G5H4E,320.64285714,0.02205
4982454313854770229,326480,2021-08-11 11:22:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5PT4-HMQM-A6A2-23EW7,0.78571429,0.02205
14073027496182491849,326275,2021-08-10 21:10:22,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8WMY-QSYN-HBZ7-BS7BZ,228.84615385,0.0147
172337411392162515,326123,2021-08-10 11:31:38,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EDMS-JKC6-W3XD-HQMC2,75.4,0.03675
16544143526440795231,326005,2021-08-10 02:57:47,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-6V9V-S3DR-Y2T9-G5H4E,972.0,0.03675
14292665979213617749,325838,2021-08-09 15:47:33,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-5R8T-TLMR-TK7K-DJZ73,111.82142857,0.0441
1942449726115207036,302406,2021-06-05 11:48:21,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3793513255748299798,302406,2021-06-05 11:48:21,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5510160727152443029,302406,2021-06-05 11:48:21,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-HZMF-38Y7-AJF5-G5TRX,805.85714286,0.02205
14282516380345361465,302405,2021-06-05 11:42:20,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-UA82-BZZQ-2RR2-DLT4C,195.15384615,0.02205
8015679937498500769,302398,2021-06-05 11:11:57,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-U7BX-TVG5-SEVN-3ZFBU,194.60377358,0.0294
8751527710536068241,302398,2021-06-05 11:11:57,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9923185113636499152,302395,2021-06-05 10:59:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TP9V-TE6F-C5BX-BQNKA,125.94666667,0.03675
15533242786702017626,302394,2021-06-05 10:54:30,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4854527608131515590,302387,2021-06-05 10:27:09,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-6V9V-S3DR-Y2T9-G5H4E,784.9,0.02205
16488847905945617948,300844,2021-06-01 03:33:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6V9V-S3DR-Y2T9-G5H4E,54.66221183,0.03675
15041887979894499127,300698,2021-05-31 17:50:34,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-87QZ-TUDC-C38Y-GTHU5,91.8021978,0.02205
15972745956351554361,300697,2021-05-31 17:48:02,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3714913479365852950,300694,2021-05-31 17:36:33,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
8058684012018638290,300694,2021-05-31 17:36:33,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-EK9P-YQJX-6P7K-A4PCH,117.11666667,0.02205
11987400106278749163,300693,2021-05-31 17:34:23,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TNFQ-MXDT-JLQB-9P8HA,203.33333333,0.03675
3178476369259943368,300693,2021-05-31 17:34:23,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-7JZN-YUUE-76VG-9Z2ZF,43.32758621,0.02205
4167586534542734426,300693,2021-05-31 17:34:23,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5587337688075054665,300693,2021-05-31 17:34:23,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12883764930397657720,300692,2021-05-31 17:29:16,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15619485295647128382,300692,2021-05-31 17:29:16,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-T5RH-77R2-8QZH-HR3RW,97.26315789,0.0294
10616483186385692214,300686,2021-05-31 17:03:40,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-68UJ-6DPN-FXNS-GS2G8,46.23809524,0.02205
14526246078080154657,300686,2021-05-31 17:03:40,Arbitrary Message,TS-6V9V-S3DR-Y2T9-G5H4E,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
