ID,Height,timestamp,Type,From,To,Amount,Fee
15956668782343407565,369677,2021-12-10 03:42:44,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-MTF8-CFSK-BXWL-CVA3S,112.5,0.0147
1825735682120502966,369553,2021-12-09 19:26:56,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-MTF8-CFSK-BXWL-CVA3S,32.0,0.00735
723062276479730056,369527,2021-12-09 17:42:48,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-VCRF-QGBG-M7MR-69ZXH,769.04166667,0.02205
819527839198663262,369434,2021-12-09 11:34:57,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-MTF8-CFSK-BXWL-CVA3S,17.07692308,0.0441
17369850308230196714,369023,2021-12-08 08:05:53,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-MTF8-CFSK-BXWL-CVA3S,136.81081081,0.0147
7403382160105878981,368889,2021-12-07 23:02:18,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-MTF8-CFSK-BXWL-CVA3S,99.97058824,0.02205
1676142308581815859,368755,2021-12-07 14:04:47,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-MTF8-CFSK-BXWL-CVA3S,40.89622642,0.05145
6740859918937858912,368624,2021-12-07 05:24:58,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-MTF8-CFSK-BXWL-CVA3S,197.28571429,0.0294
16502646627228639069,368569,2021-12-07 01:48:55,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-MTF8-CFSK-BXWL-CVA3S,32.6171875,0.00735
6130275746174731767,368562,2021-12-07 01:20:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EVFL-RS48-73F4-G9P7Z,291.89285714,0.00735
6482446603044122233,368482,2021-12-06 20:05:39,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-MTF8-CFSK-BXWL-CVA3S,143.30263158,0.0294
3309629624525091841,368343,2021-12-06 10:55:05,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2MZP-F7YD-JN86-BRMXH,980.66666667,0.0588
13540266046116585420,368087,2021-12-05 17:39:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ULYR-MTV2-ZJ2R-FB9DX,161.57142857,0.00735
9319579375131875770,367995,2021-12-05 11:32:30,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-MTF8-CFSK-BXWL-CVA3S,389.4,0.00735
4775479693739390325,367994,2021-12-05 11:27:25,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-MTF8-CFSK-BXWL-CVA3S,996.5,0.00735
2645535956288679194,367675,2021-12-04 14:35:21,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YLKT-EGDD-YGAK-E28ED,213.66666667,0.0147
5175284679728630398,362977,2021-11-20 21:31:41,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-MTF8-CFSK-BXWL-CVA3S,5.02083333,0.0294
9206292550983875642,360877,2021-11-15 01:30:48,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-MTF8-CFSK-BXWL-CVA3S,30.79166667,0.0147
6232594576084276212,360749,2021-11-14 16:58:35,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-QV4A-NN8R-U5AH-GG3FT,25.38728324,0.0147
3610127371250923158,360539,2021-11-14 03:01:54,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-MTF8-CFSK-BXWL-CVA3S,39.17482517,0.05145
16926735266200686154,359452,2021-11-11 02:38:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TQ75-H4BZ-T652-7BUZZ,17.0,0.05145
12509580099207563234,358461,2021-11-08 08:34:34,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-D2UE-TT7H-PZS3-GXGQH,361.49019608,0.02205
18418754882466097880,358461,2021-11-08 08:34:34,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-MTF8-CFSK-BXWL-CVA3S,840.75,0.0147
8525066576909963608,358404,2021-11-08 04:38:33,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-MTF8-CFSK-BXWL-CVA3S,32.28,0.03675
11148473318964259997,356016,2021-11-01 13:11:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5LB9-BCU7-VLXV-HH54R,40.99453552,0.0147
2569659426748964652,355582,2021-10-31 08:25:00,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-MTF8-CFSK-BXWL-CVA3S,92.07407407,0.02205
9523740605515826912,354558,2021-10-28 11:59:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-F8QS-R6RM-VGSZ-BHLYP,34.40449438,0.00735
12207703195049102338,351825,2021-10-20 21:56:11,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2HBT-DEXM-P3W6-864NL,165.56451613,0.00735
7624966442284669083,347852,2021-10-09 20:43:44,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-MTF8-CFSK-BXWL-CVA3S,81.27586207,0.0441
5852808628064847760,347595,2021-10-09 03:35:45,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-MTF8-CFSK-BXWL-CVA3S,110.55555556,0.03675
7271517281507386860,347306,2021-10-08 08:10:47,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-MTF8-CFSK-BXWL-CVA3S,134.25490196,0.0441
13812907781114771792,346884,2021-10-07 04:12:21,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-KHFT-7VSN-ML7N-EC5X8,326.83333333,0.00735
14997341236790377578,346402,2021-10-05 20:17:15,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-MEY4-Z5R8-J6R9-9A42S,178.19354839,0.00735
17402789677568648184,344706,2021-10-01 03:30:29,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-MTF8-CFSK-BXWL-CVA3S,9.72,0.00735
6851253624361320092,339155,2021-09-15 17:10:31,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JKUW-4C67-ZPVC-9JQS5,0.16666667,0.00735
9326415374461669319,339063,2021-09-15 11:02:11,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-MTF8-CFSK-BXWL-CVA3S,98.35294118,0.00735
4887656150281393263,339056,2021-09-15 10:36:49,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-MTF8-CFSK-BXWL-CVA3S,1662.0,0.0147
14141230915756936957,338946,2021-09-15 03:14:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LBFT-FF4G-9MA3-BHBAD,95.93076923,0.02205
11604784911872618800,338851,2021-09-14 21:03:34,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FDB4-3ULX-5PZ2-7889Z,52.82575758,0.0294
16303723752258133037,338793,2021-09-14 17:11:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-42JC-QZCB-X6LK-CTKEH,58.43939394,0.03675
5179258553468537498,338693,2021-09-14 10:29:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-DECH-VUX4-RXMT-EMYNY,76.65909091,0.0147
6154053120275426716,338535,2021-09-14 00:06:38,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-MTF8-CFSK-BXWL-CVA3S,55.9,0.00735
6868839495736385919,338447,2021-09-13 18:12:54,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-MTF8-CFSK-BXWL-CVA3S,40.02352941,0.02205
16413713541814532210,338408,2021-09-13 15:37:13,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-MTF8-CFSK-BXWL-CVA3S,801.0,0.00735
4173649256603085002,338391,2021-09-13 14:37:04,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-MTF8-CFSK-BXWL-CVA3S,61.73529412,0.00735
4144156793124097722,338376,2021-09-13 13:37:30,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-MTF8-CFSK-BXWL-CVA3S,977.5,0.05145
4040085618975491477,338300,2021-09-13 08:39:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8UAC-5MCC-PFJH-FANHV,190.36842105,0.00735
12654323588278936238,338220,2021-09-13 03:20:52,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-MTF8-CFSK-BXWL-CVA3S,0.88888889,0.0735
17516489125023096479,337754,2021-09-11 19:34:36,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EVEF-84ST-HBZU-3VKG3,289.36170213,0.0294
110414375898910410,337652,2021-09-11 12:59:45,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-MTF8-CFSK-BXWL-CVA3S,375.09090909,0.0294
14323560010702433570,337646,2021-09-11 12:34:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-WX33-6ECK-YH3N-FGLW9,52.45833333,0.0294
10440529579796246721,337169,2021-09-10 04:45:33,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-MTF8-CFSK-BXWL-CVA3S,58.92307692,0.0147
8616445645809779792,336969,2021-09-09 15:34:38,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HUHN-WKYP-FU95-ERN2L,139.26388889,0.0294
2723678844881097066,336944,2021-09-09 13:53:33,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-V9JM-CMHB-Y8AQ-ESBSQ,19.75,0.0147
18033023886354020546,336790,2021-09-09 03:19:02,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-CLU7-MNCK-S7CH-EHQVK,166.51219512,0.0147
2882044334707005610,336740,2021-09-08 23:58:48,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YD6C-LKEE-UBGA-EVDXM,279.63636364,0.0147
14870314125701114900,336652,2021-09-08 18:11:58,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-MTF8-CFSK-BXWL-CVA3S,123.8974359,0.02205
4144899922641794250,336389,2021-09-08 00:27:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-SCQG-WAKG-QBG5-HMELZ,38.96969697,0.0588
9966098451528689415,335803,2021-09-06 09:16:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-87J5-RWMR-7SV4-C5AGY,122.39285714,0.03675
6091223157396625719,335718,2021-09-06 03:38:21,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-8YGT-W9D8-5NB5-BU9ZZ,17.05405405,0.03675
4211964694504035404,335518,2021-09-05 14:21:49,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-MTF8-CFSK-BXWL-CVA3S,42.73913043,0.02205
18363800731174258714,335190,2021-09-04 16:20:05,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-MTF8-CFSK-BXWL-CVA3S,36.46666667,0.02205
5098855191946925837,335152,2021-09-04 13:37:07,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-MTF8-CFSK-BXWL-CVA3S,106.64556962,0.0735
1596825072270622694,334862,2021-09-03 18:35:44,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-MTF8-CFSK-BXWL-CVA3S,20.69047619,0.0441
2486280968115408224,334655,2021-09-03 04:35:02,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-JKPF-S3B8-LHQW-DCNEK,154.69642857,0.0147
13572014688044272327,334356,2021-09-02 08:48:03,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-MTF8-CFSK-BXWL-CVA3S,133.86046512,0.05145
17719611453760083794,334244,2021-09-02 01:19:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-AJ4E-MBYH-REWB-8N4C3,21.8030303,0.02205
4018436735025310307,333924,2021-09-01 03:47:21,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-V2BR-GSYP-TX6B-C6BWL,105.0,0.05145
8067973455460788373,333889,2021-09-01 01:21:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-25RK-E5CW-ZYLV-CA8MK,100.05769231,0.02205
6499651125003391436,333311,2021-08-30 10:22:58,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-WGNZ-6S2P-FL67-DST2D,184.88888889,0.0441
12442883828514539530,333227,2021-08-30 04:46:33,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-MTF8-CFSK-BXWL-CVA3S,42.04958678,0.0294
15502088045741645513,333192,2021-08-30 02:28:31,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-YBPC-VEAG-QULU-3UUSL,25.17777778,0.02205
5825899117018569263,333068,2021-08-29 18:22:47,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5HHY-W28G-D2BP-C4YKT,18.98979592,0.03675
16413509264225168378,332742,2021-08-28 20:30:06,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-MTF8-CFSK-BXWL-CVA3S,131.63157895,0.0588
1608708092815728682,332641,2021-08-28 13:58:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-K7ZT-KTAN-HKT3-EVY2T,133.89189189,0.03675
16080930026793038511,332566,2021-08-28 08:57:26,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-MTF8-CFSK-BXWL-CVA3S,6.2238806,0.0294
10943994231757406184,332499,2021-08-28 04:25:26,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HMCE-HU66-5VKK-4SHKZ,157.49315068,0.0294
8125587868049267872,332216,2021-08-27 09:25:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-M6W6-JAMT-MYDG-FU2S2,172.45614035,0.05145
14404749629883211150,331729,2021-08-26 00:54:00,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-MTF8-CFSK-BXWL-CVA3S,33.48863636,0.02205
16026357374306933186,331504,2021-08-25 10:09:52,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-X789-RBKE-W9RE-6EPXS,26.02453988,0.0294
12480250429070985882,331463,2021-08-25 07:26:12,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-S2WX-HRMH-JF8J-CKMMC,63.08333333,0.0441
11333240683052116761,331459,2021-08-25 07:09:35,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-MTF8-CFSK-BXWL-CVA3S,54.97058824,0.0441
14087406219035256061,331452,2021-08-25 06:39:32,Ordinary Payment,TS-3PV2-TRPJ-7MZG-DKZ5E,TS-MTF8-CFSK-BXWL-CVA3S,20.03658537,0.0294
11090330860294026842,331438,2021-08-25 05:50:40,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-MTF8-CFSK-BXWL-CVA3S,73.98412698,0.0294
16240319181748108683,331402,2021-08-25 03:41:07,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-MTF8-CFSK-BXWL-CVA3S,247.57894737,0.02205
4850915170195008725,331363,2021-08-25 00:40:37,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-MTF8-CFSK-BXWL-CVA3S,1.45833333,0.06615
115096778934396455,330793,2021-08-23 10:28:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-A7NM-KE5N-T6CX-6XBNT,5.55405405,0.0588
17151386702959976308,330678,2021-08-23 02:51:06,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-U8JV-AK96-XQP4-HD6YX,211.75862069,0.02205
3719570286407419696,330664,2021-08-23 01:56:23,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-MTF8-CFSK-BXWL-CVA3S,111.54237288,0.02205
5402677411918951656,330519,2021-08-22 16:06:13,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-2MZP-F7YD-JN86-BRMXH,14.13333333,0.05145
15713173400739048001,330398,2021-08-22 08:05:15,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-MTF8-CFSK-BXWL-CVA3S,1620.75,0.0294
13071100003601596048,329985,2021-08-21 04:39:15,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MTF8-CFSK-BXWL-CVA3S,76.46666667,0.05145
1343730644431158602,329563,2021-08-20 00:27:35,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-TYHK-RSCA-PB7P-43EXY,32.62264151,0.02205
18108637902843875385,329531,2021-08-19 22:21:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5C8P-SFZ9-MTFA-8ZV39,768.0,0.08085
6773436745299511409,329054,2021-08-18 14:20:37,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-U9VD-4QJE-MHVM-CUFHB,68.86614173,0.02205
13390089796943296837,328526,2021-08-17 03:33:24,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-EYM4-ST5L-TY5L-9B8CC,72.21212121,0.02205
5121379195271257360,328522,2021-08-17 03:16:14,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-MTF8-CFSK-BXWL-CVA3S,297.59259259,0.0441
15172825590899666102,328477,2021-08-17 00:12:46,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-22A4-23UJ-XE3R-62RT3,514.9,0.0147
13951213960988930099,328392,2021-08-16 18:21:48,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-MTF8-CFSK-BXWL-CVA3S,120.41666667,0.05145
10807258354630202455,328381,2021-08-16 17:39:01,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-VQ27-T4NB-EQK2-7AC25,104.25287356,0.02205
4947227970338984221,328260,2021-08-16 09:40:50,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-69BQ-XCSB-WRN6-73AN5,132.33333333,0.0294
17104656197580408540,328051,2021-08-15 19:38:43,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-MTF8-CFSK-BXWL-CVA3S,407.26315789,0.0441
2727339563962626579,327674,2021-08-14 18:20:33,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-MTF8-CFSK-BXWL-CVA3S,88.26436782,0.0294
6745925835994287521,327652,2021-08-14 17:01:59,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-MTF8-CFSK-BXWL-CVA3S,57.46666667,0.03675
13398364139919243655,327424,2021-08-14 01:37:39,Ordinary Payment,TS-UL48-JR3G-K8S9-2FB5R,TS-MTF8-CFSK-BXWL-CVA3S,446.63157895,0.0147
7906070510968756358,327339,2021-08-13 20:05:23,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-MTF8-CFSK-BXWL-CVA3S,43.7244898,0.05145
16602473449593165536,327310,2021-08-13 18:11:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9ULK-6J9A-XDD7-5RBFT,2.73684211,0.0441
8750332694500147173,327270,2021-08-13 15:25:27,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-6962-67VP-LXFQ-AL4FV,121.2804878,0.08085
18403181671156208851,327174,2021-08-13 09:06:30,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-4QHD-LEWN-NRPL-HWNNU,7.4496124,0.02205
11420688003517783042,326998,2021-08-12 21:19:19,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-MTF8-CFSK-BXWL-CVA3S,402.2173913,0.02205
13985805844288371541,326379,2021-08-11 04:11:03,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-MTF8-CFSK-BXWL-CVA3S,3681.0,0.0441
13834061194894883719,326089,2021-08-10 08:49:43,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-3HYP-CJXE-XSV8-D82GZ,8.1,0.02205
18326088701736439530,326077,2021-08-10 07:48:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-HZTJ-4BV8-6VBX-2YTL7,281.11111111,0.0294
1948202231565378981,326009,2021-08-10 03:15:05,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-MTF8-CFSK-BXWL-CVA3S,10.52941176,0.02205
8861597084342866455,325773,2021-08-09 11:32:18,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-MTF8-CFSK-BXWL-CVA3S,613.1875,0.0147
7793179856819634960,325593,2021-08-08 23:29:11,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-MTF8-CFSK-BXWL-CVA3S,833.63636364,0.03675
13027708611160110916,303926,2021-06-09 19:03:11,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15373138089233076893,303922,2021-06-09 18:45:49,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4380650145986698124,303921,2021-06-09 18:40:50,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
9569875912284023622,303920,2021-06-09 18:36:33,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10709714494514259730,303908,2021-06-09 17:46:35,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
7785874069547580685,303906,2021-06-09 17:40:05,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11368720886560772597,303902,2021-06-09 17:22:30,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15516866951788232881,303902,2021-06-09 17:22:30,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8132985298475218815,303898,2021-06-09 17:02:30,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
15924663642942439223,303891,2021-06-09 16:29:32,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
8900562109799562900,303891,2021-06-09 16:29:32,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
12146772029422552428,303880,2021-06-09 15:40:31,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10953192671202212543,303879,2021-06-09 15:36:00,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-FKXW-GWFQ-V54V-33NR9,93.28571429,0.0441
10296764376133156980,303878,2021-06-09 15:31:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-R4EU-WBCK-359S-8954U,13.80722892,0.05145
15066094414965396751,303878,2021-06-09 15:31:17,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
979162397439723122,303878,2021-06-09 15:31:17,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2933350841551506650,303878,2021-06-09 15:31:17,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-A94W-46BR-GFFM-BKL49,1.93589744,0.0441
7760354134702291087,303878,2021-06-09 15:31:17,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
3834236794494949406,303876,2021-06-09 15:27:25,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3540347636433490857,303875,2021-06-09 15:22:39,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-7BFB-G8CF-BF98-67H2G,89.6,0.0441
11281472687441569645,303871,2021-06-09 15:03:55,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-ATBK-EG2Q-BG49-FYZQU,79.04444444,0.0441
4366366596896854771,303871,2021-06-09 15:03:55,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0735
17189795648432763694,303865,2021-06-09 14:33:22,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-55J5-Q5ML-3ME8-APL7H,16.90243902,0.0441
5313904853461403011,303862,2021-06-09 14:20:44,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
9684947496422820191,303858,2021-06-09 14:02:20,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-C9MF-3A29-2MW4-HRAS9,163.2,0.0588
2951184610611461780,303858,2021-06-09 14:02:20,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
6648301602868213897,303856,2021-06-09 13:52:09,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
11392659475757370949,303853,2021-06-09 13:38:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-5R8T-TLMR-TK7K-DJZ73,47.77011494,0.0441
12076259472192057099,303853,2021-06-09 13:38:08,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
13685336403995026057,303852,2021-06-09 13:33:08,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-S5UB-RNAK-V7RW-HCPPM,576.0,0.0735
18307841394516440609,303852,2021-06-09 13:33:08,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0882
3083254094876850266,303852,2021-06-09 13:33:08,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
9366255058349855985,303850,2021-06-09 13:22:56,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-9ER3-RAZL-REYU-5Y7HG,91.15662651,0.0441
9464731851729252007,303847,2021-06-09 13:08:16,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0735
10004144274246155626,303847,2021-06-09 13:08:16,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LBFT-FF4G-9MA3-BHBAD,188.53333333,0.06615
10700423109248723697,303847,2021-06-09 13:08:16,Arbitrary Message,TS-MTF8-CFSK-BXWL-CVA3S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1734994351202992410,303846,2021-06-09 13:02:40,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-LEJV-KM4A-FPT4-H98KX,170.34615385,0.0441
