ID,Height,timestamp,Type,From,To,Amount,Fee
4864658238336872743,368520,2021-12-06 22:31:52,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7XGK-LFU3-ASXQ-4YK78,93.56382979,0.03675
2056379990596716132,368403,2021-12-06 14:47:28,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-8A96-FYKQ-Z9T3-2FNHX,285.1875,0.0147
11526190466180070959,368312,2021-12-06 08:45:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8A96-FYKQ-Z9T3-2FNHX,46.09782609,0.0147
10926510817928740880,368068,2021-12-05 16:30:56,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-8A96-FYKQ-Z9T3-2FNHX,583.0,0.0147
1546584118330646535,367966,2021-12-05 09:36:58,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8A96-FYKQ-Z9T3-2FNHX,421.33333333,0.00735
13863138214579938102,367914,2021-12-05 06:16:23,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-8A96-FYKQ-Z9T3-2FNHX,52.56338028,0.0588
16485557224275230846,367887,2021-12-05 04:29:35,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-8A96-FYKQ-Z9T3-2FNHX,413.09090909,0.05145
3773656113447204821,367620,2021-12-04 10:47:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-MR4M-V37C-ELHU-6XMMX,333.14705882,0.0147
7152980010221770437,363024,2021-11-21 00:41:19,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-SYMA-GFRT-P5GJ-BPZWF,123.94736842,0.00735
8720963280308957280,362801,2021-11-20 09:52:41,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-8A96-FYKQ-Z9T3-2FNHX,523.0,0.0147
6340287963020385995,362687,2021-11-20 02:08:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-8A96-FYKQ-Z9T3-2FNHX,381.89285714,0.0294
11941819536201310819,360343,2021-11-13 13:43:56,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-LCD7-3PEX-FLKU-DPWRM,24.38235294,0.0294
6321774122261048676,359557,2021-11-11 09:40:08,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-VQVJ-8GFH-PPTZ-6CJMD,106.98,0.0441
17017772417859002920,359383,2021-11-10 22:00:39,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-8A96-FYKQ-Z9T3-2FNHX,195.33870968,0.0147
10068558602043348493,357881,2021-11-06 17:39:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8H83-T5X5-PVE3-8NJ5D,1228.16666667,0.0147
16169387394450569476,353433,2021-10-25 09:16:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5C8P-SFZ9-MTFA-8ZV39,71.00826446,0.00735
4951616736201093338,353250,2021-10-24 20:52:50,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H4EK-8VKS-AVLG-BVXWS,96.54639175,0.0147
13214151973189957954,351701,2021-10-20 13:25:27,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-8A96-FYKQ-Z9T3-2FNHX,85.37931034,0.0294
15510238643249697711,351278,2021-10-19 09:25:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-ZAAY-YP4W-JLZG-EB9PL,56.1,0.0147
3130253935702154420,351151,2021-10-19 00:51:55,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-8A96-FYKQ-Z9T3-2FNHX,61.62,0.02205
14219156148438146721,350453,2021-10-17 02:10:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-8AUC-X4WL-VQVA-E56T2,151.0,0.02205
16549988664513410961,350230,2021-10-16 11:23:24,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-87YA-C4PX-RMET-CY7P7,661.88888889,0.00735
7849727311689155897,349587,2021-10-14 16:37:59,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8A96-FYKQ-Z9T3-2FNHX,18.91954023,0.0294
10781616538097678353,349148,2021-10-13 11:03:37,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-RD92-9WFQ-JSX7-GHEF6,89.62962963,0.0294
14205808946743868431,348912,2021-10-12 19:29:35,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H4EK-8VKS-AVLG-BVXWS,186.625,0.0147
3816899028212662091,348422,2021-10-11 10:51:50,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-8A96-FYKQ-Z9T3-2FNHX,25.95454545,0.0294
4099047573039816177,347351,2021-10-08 11:17:11,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-8A96-FYKQ-Z9T3-2FNHX,429.31578947,0.0147
10603855216798500707,345652,2021-10-03 18:28:39,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-8A96-FYKQ-Z9T3-2FNHX,219.86666667,0.0147
6709503492371295622,344013,2021-09-29 05:39:57,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-E8L6-99TE-BWLM-6AGKT,106.61111111,0.00735
6303432007818838020,343638,2021-09-28 04:42:54,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-R9P2-ZBAY-UBJX-9JQFF,76.344,0.0294
2649687354170526624,341168,2021-09-21 07:52:15,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8A96-FYKQ-Z9T3-2FNHX,100.26666667,0.02205
12310671088850841523,341003,2021-09-20 20:54:25,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-VLNH-T52R-TWLK-8C9PJ,189.83928571,0.0147
9218017992494923469,339722,2021-09-17 07:25:25,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-8A96-FYKQ-Z9T3-2FNHX,31.12096774,0.0294
5810462835123322053,339188,2021-09-15 19:23:09,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-8A96-FYKQ-Z9T3-2FNHX,127.26966292,0.06615
15820135844245240805,338946,2021-09-15 03:14:01,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-CJQD-JHRL-P89U-9VCS9,673.90909091,0.00735
2687465474080755418,338919,2021-09-15 01:28:21,Ordinary Payment,TS-4EY9-TEQD-JQGA-ADLLW,TS-8A96-FYKQ-Z9T3-2FNHX,79.43010753,0.0294
4389763121675774057,338708,2021-09-14 11:29:54,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-8A96-FYKQ-Z9T3-2FNHX,82.20588235,0.0441
11758366734266592283,338694,2021-09-14 10:34:33,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8A96-FYKQ-Z9T3-2FNHX,74.72222222,0.00735
6902338464352337129,338471,2021-09-13 19:48:07,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8A96-FYKQ-Z9T3-2FNHX,480.5,0.0147
9682231498006227108,338454,2021-09-13 18:41:32,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-J3Y4-MNRZ-H9XX-6SBQN,95.71698113,0.00735
5335036502883754262,338424,2021-09-13 16:39:32,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-8A96-FYKQ-Z9T3-2FNHX,127.81395349,0.02205
16997677536827670637,338367,2021-09-13 13:00:12,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-YJ5E-NGTV-GZPW-4B669,77.22666667,0.08085
9982749111096340183,337734,2021-09-11 18:12:02,Ordinary Payment,TS-RDS8-YNSE-JHLX-4X6G7,TS-8A96-FYKQ-Z9T3-2FNHX,61.11111111,0.02205
9046505136684075081,337669,2021-09-11 14:03:41,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-8A96-FYKQ-Z9T3-2FNHX,9.89705882,0.02205
2775664406827531851,337590,2021-09-11 08:52:28,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8A96-FYKQ-Z9T3-2FNHX,50.30555556,0.03675
656337048990665456,337588,2021-09-11 08:44:46,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-8A96-FYKQ-Z9T3-2FNHX,75.77464789,0.03675
12719210386023280919,337080,2021-09-09 22:52:37,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-LGCQ-QEJB-F4VN-FV8N7,182.7,0.05145
11402058270130853644,336983,2021-09-09 16:28:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4HBF-HEUD-9DVD-FXBV9,134.92647059,0.0147
17815422911356750249,336983,2021-09-09 16:28:45,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-BNAE-8NPH-PQPQ-66BF5,98.45528455,0.02205
5944664272396917887,336910,2021-09-09 11:24:51,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-8A96-FYKQ-Z9T3-2FNHX,90.90697674,0.02205
12517866290235175840,336541,2021-09-08 10:47:57,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-8A96-FYKQ-Z9T3-2FNHX,79.5,0.0147
13858779982324079061,336480,2021-09-08 06:42:04,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-43SX-UZ6F-8F4F-FX4SY,214.77777778,0.02205
10132558779897659776,336261,2021-09-07 15:56:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AU3F-3QSE-PJP5-HSEK9,65.15492958,0.0147
6590035806375976872,336232,2021-09-07 14:02:35,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-8A96-FYKQ-Z9T3-2FNHX,576.0,0.0294
2449035054399452442,336015,2021-09-06 23:21:23,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-VEG3-68HQ-EL7P-2BNEB,9.32608696,0.0294
18161622791176076441,335811,2021-09-06 09:48:19,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-8A96-FYKQ-Z9T3-2FNHX,0.31818182,0.0147
1921266767791308361,335747,2021-09-06 05:30:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7BFB-G8CF-BF98-67H2G,207.46153846,0.02205
7772989285370715094,335654,2021-09-05 23:24:42,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8A96-FYKQ-Z9T3-2FNHX,21.20454545,0.0147
14003012150923882353,334975,2021-09-04 02:04:45,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-8A96-FYKQ-Z9T3-2FNHX,436.6,0.0147
13045284286182823787,334763,2021-09-03 11:56:56,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2B32-L8AU-6BS2-9695A,134.66666667,0.0441
10573086167140925530,334082,2021-09-01 14:41:38,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-8A96-FYKQ-Z9T3-2FNHX,142.62,0.0441
7148030110246191407,333947,2021-09-01 05:20:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-Z3JH-4RWQ-BZXX-8VMTW,35.92647059,0.03675
14905452051970805782,333657,2021-08-31 09:46:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-5PT4-HMQM-A6A2-23EW7,64.55855856,0.0147
3752591490607549591,333649,2021-08-31 09:14:13,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-8A96-FYKQ-Z9T3-2FNHX,607.63636364,0.0147
4997425151605643238,333512,2021-08-30 23:53:34,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8A96-FYKQ-Z9T3-2FNHX,50.47058824,0.0294
4731575114841539116,333416,2021-08-30 17:29:18,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-KFEG-8Y3D-RCBZ-5AA98,30.45744681,0.0441
2262784023063944193,333376,2021-08-30 14:48:08,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-8A96-FYKQ-Z9T3-2FNHX,111.35,0.05145
6597756368154869618,333324,2021-08-30 11:20:01,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-2Y75-UAGJ-LF9D-6RUQ6,90.5462963,0.0735
9299868089811299732,333287,2021-08-30 08:46:30,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-8A96-FYKQ-Z9T3-2FNHX,85.86666667,0.0147
5244926747993762513,333191,2021-08-30 02:24:41,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8A96-FYKQ-Z9T3-2FNHX,4.69230769,0.0588
5982368147540153621,333126,2021-08-29 22:07:13,Ordinary Payment,TS-S4AU-VMTL-898C-FNB7B,TS-8A96-FYKQ-Z9T3-2FNHX,43.88235294,0.0441
1338136126905437870,332778,2021-08-28 22:50:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-QEES-G7T8-G3EE-HUBEC,135.2238806,0.0588
4067330561496921862,332172,2021-08-27 06:31:12,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-F9YV-EVQ8-SWP4-2XQBL,136.05172414,0.0441
13858635795254216454,332056,2021-08-26 22:56:33,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U499-ZYM9-LA32-F4WDD,64.81481481,0.02205
10326997265246453752,331944,2021-08-26 15:22:26,Ordinary Payment,TS-WLYG-C34P-4DQK-CUWR2,TS-8A96-FYKQ-Z9T3-2FNHX,59.05714286,0.0147
1452398415296669550,331899,2021-08-26 12:29:27,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-8A96-FYKQ-Z9T3-2FNHX,242.73809524,0.0294
15009346689952540241,331783,2021-08-26 04:32:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-8A96-FYKQ-Z9T3-2FNHX,15.79104478,0.03675
13449729267961673914,331521,2021-08-25 11:15:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-7VCX-P6NY-UWCC-FNYCM,93.0733945,0.0147
6493538505860469133,331341,2021-08-24 23:09:37,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8A96-FYKQ-Z9T3-2FNHX,551.30769231,0.02205
15062790201670276435,331321,2021-08-24 21:51:56,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8A96-FYKQ-Z9T3-2FNHX,188.76595745,0.03675
8172895225499284063,331285,2021-08-24 19:26:07,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-DGQP-KW3K-TRAX-4XGBV,428.95238095,0.02205
2544239195640702167,331220,2021-08-24 14:54:45,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8A96-FYKQ-Z9T3-2FNHX,96.65217391,0.02205
3331432034270483972,331006,2021-08-24 00:45:31,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-8A96-FYKQ-Z9T3-2FNHX,52.15625,0.0294
17161895274188654645,330964,2021-08-23 21:52:17,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-AB93-WL94-KG4V-887CS,29.5,0.05145
7827441576966670448,330938,2021-08-23 20:14:11,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-8A96-FYKQ-Z9T3-2FNHX,11.74712644,0.0294
6124719627146755040,330880,2021-08-23 16:15:50,Ordinary Payment,TS-2RQK-E4MS-LJ93-4F643,TS-8A96-FYKQ-Z9T3-2FNHX,1456.0,0.0147
17426309393542791546,330859,2021-08-23 14:56:28,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-8A96-FYKQ-Z9T3-2FNHX,9.34883721,0.0147
908088023958844187,330701,2021-08-23 04:24:28,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-WKRV-ZQ3A-FFUV-7GAU2,55.21111111,0.05145
5467932176506985888,330647,2021-08-23 00:50:08,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-8A96-FYKQ-Z9T3-2FNHX,23.37037037,0.0147
15527244845636567898,330205,2021-08-21 19:25:58,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8A96-FYKQ-Z9T3-2FNHX,533.08333333,0.05145
11242857772375291816,330141,2021-08-21 15:00:22,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8A96-FYKQ-Z9T3-2FNHX,0.62790698,0.03675
1093189987581770961,329631,2021-08-20 05:00:36,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-GXKZ-MXT5-JEFA-G6QT2,22.82857143,0.0441
4321587577928512178,329531,2021-08-19 22:21:44,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-RTTG-QFJU-GJMQ-2ADXZ,75.46575342,0.0441
617426391077255440,329260,2021-08-19 04:14:22,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-4FWJ-SYZK-UZX4-2Q2F7,170.57142857,0.06615
4781028317666335392,329249,2021-08-19 03:31:15,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8A96-FYKQ-Z9T3-2FNHX,74.2987013,0.02205
17430940437861328632,328814,2021-08-17 22:38:50,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-8A96-FYKQ-Z9T3-2FNHX,53.24074074,0.0588
6269578985044364364,328778,2021-08-17 20:15:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-EG4D-T5T8-ZYFN-97YBX,292.92857143,0.0147
13700297360812807481,328765,2021-08-17 19:24:09,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-8A96-FYKQ-Z9T3-2FNHX,71.73333333,0.0294
14049463523969074228,328679,2021-08-17 13:32:24,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-8A96-FYKQ-Z9T3-2FNHX,55.85,0.05145
6771944760655059185,328671,2021-08-17 12:58:03,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-55QG-QN54-3BU3-9A79S,101.81111111,0.0147
12371149201047522532,328620,2021-08-17 09:30:45,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-8A96-FYKQ-Z9T3-2FNHX,139.80851064,0.02205
5564668438187239499,328322,2021-08-16 13:51:23,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-H3UJ-8FR7-PEBH-AEVY9,34.0617284,0.0441
1562063233769860597,327964,2021-08-15 13:41:17,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-8A96-FYKQ-Z9T3-2FNHX,60.50549451,0.0147
10058636009549843040,327705,2021-08-14 20:25:35,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-8A96-FYKQ-Z9T3-2FNHX,38.68,0.0147
5369213626320263899,327457,2021-08-14 03:54:37,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-8A96-FYKQ-Z9T3-2FNHX,108.55128205,0.02205
10295322806103095891,327440,2021-08-14 02:44:17,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-8A96-FYKQ-Z9T3-2FNHX,132.44827586,0.0294
2807539583725390250,326970,2021-08-12 19:30:00,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-8A96-FYKQ-Z9T3-2FNHX,306.0,0.0588
10243349022241291382,326879,2021-08-12 13:24:50,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-8A96-FYKQ-Z9T3-2FNHX,48.41509434,0.0147
5179123903345335027,326477,2021-08-11 11:08:59,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-8A96-FYKQ-Z9T3-2FNHX,175.25,0.06615
13542341478691077806,326475,2021-08-11 10:59:58,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-JVTK-TMVA-QT9D-A7LSX,63.67647059,0.0588
12956078600985790778,326421,2021-08-11 06:48:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-N9RM-ADQ9-GY9L-34L58,51.4084507,0.03675
6297345869115261627,326134,2021-08-10 12:19:05,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-8A96-FYKQ-Z9T3-2FNHX,134.38095238,0.03675
17076477170346531689,325967,2021-08-10 00:30:38,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-JXRG-47ZX-JPK4-C56M6,22.0,0.0147
7611632010962828239,325926,2021-08-09 21:48:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8A96-FYKQ-Z9T3-2FNHX,94.25,0.0441
2096646424658846680,325910,2021-08-09 20:41:13,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8A96-FYKQ-Z9T3-2FNHX,26.30864198,0.02205
6289787539227500332,325858,2021-08-09 17:07:37,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-U9VD-4QJE-MHVM-CUFHB,39.71428571,0.03675
17555669144731236420,303631,2021-06-08 21:38:15,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-8A96-FYKQ-Z9T3-2FNHX,182.58333333,0.05145
6839905457161341265,302207,2021-06-04 22:32:34,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-8A96-FYKQ-Z9T3-2FNHX,98.47945205,0.0147
14088714822969940255,301596,2021-06-03 05:47:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8A96-FYKQ-Z9T3-2FNHX,182.62068966,0.02205
16241057977664598528,300738,2021-05-31 20:36:21,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8A96-FYKQ-Z9T3-2FNHX,160.6,0.03675
4488020928934059315,291305,2021-05-05 14:37:27,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8A96-FYKQ-Z9T3-2FNHX,109.81818182,0.03675
2575558504724149688,289378,2021-04-30 06:31:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8A96-FYKQ-Z9T3-2FNHX,90.1406467,0.0294
14388508274250727893,273023,2021-03-15 17:43:57,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-8A96-FYKQ-Z9T3-2FNHX,58.03,0.0294
16044590700201444898,270987,2021-03-10 02:18:02,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-8A96-FYKQ-Z9T3-2FNHX,96.05208333,0.02205
14449561814139302408,270029,2021-03-07 09:53:57,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8A96-FYKQ-Z9T3-2FNHX,144.32727273,0.0294
15082314698817874749,268528,2021-02-22 12:37:45,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-8A96-FYKQ-Z9T3-2FNHX,107.43589744,0.02205
11149018847225378163,266460,2021-02-16 11:44:42,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.37831718,0.03675
14112910380246106627,266010,2021-02-15 05:52:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.38674067,0.03675
8237185185873115627,265895,2021-02-14 22:08:16,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.40362141,0.03675
12499904698691134982,265887,2021-02-14 21:38:47,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.40362141,0.03675
8600939454128510004,265655,2021-02-14 05:59:15,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.42053599,0.03675
4562890990608594523,265653,2021-02-14 05:51:41,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.42053599,0.03675
12471497894377254395,265395,2021-02-13 13:05:26,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.42900174,0.03675
15579875184855418597,265350,2021-02-13 10:27:21,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-8A96-FYKQ-Z9T3-2FNHX,166.26136364,0.02205
11177994641210834224,265167,2021-02-12 21:14:35,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.27104817,0.03675
2877969171786405206,265044,2021-02-12 13:12:49,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.27936429,0.03675
11156693572504235426,264523,2021-02-11 03:33:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.28768873,0.03675
17097780775291472498,264157,2021-02-10 01:45:48,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.25831713,0.03675
3318696596512256675,264154,2021-02-10 01:34:26,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-8A96-FYKQ-Z9T3-2FNHX,37.66666667,0.0147
4490993791269846779,263676,2021-02-08 17:23:30,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-8A96-FYKQ-Z9T3-2FNHX,68.2,0.0294
3621985350230398284,263558,2021-02-08 09:36:06,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.19835223,0.03675
14847098872946677162,263541,2021-02-08 08:25:21,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.20659557,0.03675
14401241797380549584,263065,2021-02-07 00:48:21,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.21484717,0.03675
8501839951033001640,262707,2021-02-06 00:48:04,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.22310703,0.03675
15144912373223282855,262572,2021-02-05 15:48:13,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.23137515,0.03675
15532024207441648157,262317,2021-02-04 22:57:02,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.23965156,0.03675
14511867439632428683,262212,2021-02-04 15:57:12,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,8.24793624,0.03675
14056941735198317082,261901,2021-02-03 19:07:53,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-8A96-FYKQ-Z9T3-2FNHX,307.0625,0.0294
17859894314883350537,261403,2021-02-02 09:57:06,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,7.94885935,0.03675
4138910750620403759,260824,2021-01-31 19:06:53,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,7.95685295,0.03675
1692912827900335633,260560,2021-01-31 01:32:01,Ordinary Payment,TS-8A96-FYKQ-Z9T3-2FNHX,TS-TNYN-99XH-RTPS-DRPF7,7.96485456,0.03675
