ID,Height,timestamp,Type,From,To,Amount,Fee
10624979265160017191,367833,2021-12-05 00:45:51,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-CGCW-5NC4-5HFQ-BLE5S,285.04761905,0.00735
14209859928955204390,367784,2021-12-04 21:31:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-CGCW-5NC4-5HFQ-BLE5S,38.475,0.0147
7466745465745097842,367659,2021-12-04 13:27:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VQVY-UCW9-PD4Q-45WD2,143.43181818,0.0294
5851127001900054112,367655,2021-12-04 13:10:47,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FBBR-8LDP-PQAN-5CUML,212.57575758,0.0147
16876564477346896509,367624,2021-12-04 11:03:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-CGCW-5NC4-5HFQ-BLE5S,103.64285714,0.00735
5904850616925214687,367620,2021-12-04 10:47:25,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-CGCW-5NC4-5HFQ-BLE5S,30.52631579,0.03675
13286635997404428688,367563,2021-12-04 07:56:38,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-CGCW-5NC4-5HFQ-BLE5S,102.43023256,0.0294
16773054323651533466,363280,2021-11-21 17:46:44,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-CGCW-5NC4-5HFQ-BLE5S,74.31958763,0.00735
12682343649715567584,362535,2021-11-19 15:58:37,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-CGCW-5NC4-5HFQ-BLE5S,194.75555556,0.00735
8533882043083575038,361322,2021-11-16 07:05:57,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-2VBK-2567-K2HU-4PBXV,75.04109589,0.0147
5798835891156103104,360119,2021-11-12 22:58:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-6PRY-DFS8-N7H7-4PMGV,58.4109589,0.02205
18231992322472633584,359628,2021-11-11 14:17:18,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-CGCW-5NC4-5HFQ-BLE5S,53.35,0.00735
9422453036470048927,358672,2021-11-08 22:34:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QEWP-66DP-2VBJ-6AR8S,694.91666667,0.0294
15942554054886126366,357858,2021-11-06 16:06:53,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VUFW-NPV3-7VXB-GMVRX,304.47619048,0.00735
11558846394826850013,357471,2021-11-05 14:25:48,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-B55Z-38HC-QXD2-EAUJF,3.6626506,0.0147
17402227088056302307,356435,2021-11-02 17:13:57,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-CGCW-5NC4-5HFQ-BLE5S,21.85714286,0.0441
11359873561685096209,355886,2021-11-01 04:38:08,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CGCW-5NC4-5HFQ-BLE5S,207.59259259,0.00735
12685260309379981793,354964,2021-10-29 15:10:05,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-CGCW-5NC4-5HFQ-BLE5S,93.78787879,0.02205
4678830032758914259,354883,2021-10-29 09:46:00,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Z72V-RWKA-AQBL-GHMXB,29.65306122,0.00735
9198197703298557525,350137,2021-10-16 05:14:26,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-CGCW-5NC4-5HFQ-BLE5S,79.20512821,0.00735
9498146716723286322,349436,2021-10-14 06:33:01,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-CGCW-5NC4-5HFQ-BLE5S,33.9,0.00735
11671049970489062250,349148,2021-10-13 11:03:37,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-NJPL-5KRZ-48NV-C9JNW,0.35714286,0.00735
11957794092126338139,347955,2021-10-10 03:42:52,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GXKZ-MXT5-JEFA-G6QT2,66.87755102,0.00735
7198787440078800781,347330,2021-10-08 09:44:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CGCW-5NC4-5HFQ-BLE5S,79.56521739,0.00735
6660519521451310922,346824,2021-10-07 00:15:37,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VQPR-Y8VK-3FB7-4THWL,16.41935484,0.00735
17655146863534826622,345275,2021-10-02 17:35:50,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SKGE-BABE-78LX-FV4NR,115.375,0.00735
8894712157505536951,344790,2021-10-01 08:56:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-E228-QCQ9-BGBQ-GQ5QV,79.25757576,0.00735
4355085189648956832,344610,2021-09-30 21:18:45,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9N7W-KWYE-GLUP-AZ7RL,5.23333333,0.0147
1594349549573015485,343285,2021-09-27 05:22:27,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-CGCW-5NC4-5HFQ-BLE5S,108.16666667,0.0147
2149398286019949490,342544,2021-09-25 03:36:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-S4AU-VMTL-898C-FNB7B,409.78947368,0.05145
3981555762313603382,340910,2021-09-20 14:42:01,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-YE6T-5LEK-XFXJ-E4CZ7,49.04301075,0.00735
9085077531881212988,339794,2021-09-17 12:05:13,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FEVE-XSYG-S68W-3TNRP,347.35294118,0.00735
8655816728539602414,339179,2021-09-15 18:45:31,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-CGCW-5NC4-5HFQ-BLE5S,199.84615385,0.00735
13115294848830366755,339162,2021-09-15 17:35:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-CGCW-5NC4-5HFQ-BLE5S,27.75,0.00735
13949583996059658393,339122,2021-09-15 14:58:09,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-S7QF-SGJQ-KUMB-FPQ6Y,217.92857143,0.03675
8306743538477787321,338977,2021-09-15 05:20:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8SG5-J7D9-BGNJ-5REK5,173.42424242,0.00735
14954880126069776630,338974,2021-09-15 05:07:53,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-CGCW-5NC4-5HFQ-BLE5S,34.92857143,0.0147
14846711779370185485,338946,2021-09-15 03:14:01,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-J844-24YQ-CCS4-FQF58,244.11111111,0.02205
16781703030971940697,338857,2021-09-14 21:24:08,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SXB5-DMMM-MW84-9CP49,3364.33333333,0.00735
8636028112638775316,338715,2021-09-14 11:59:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SCQS-E2UU-TRWV-DVHJV,59.2,0.00735
16354288055348797651,338580,2021-09-14 03:11:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8LQ2-JX3H-XLRW-46YMC,66.31404959,0.00735
5128784068778034835,338481,2021-09-13 20:26:45,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-QCKF-TJBQ-WYDT-9BY9N,49.88888889,0.0588
5658182775956854915,338394,2021-09-13 14:50:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JBWX-M25L-Y78L-779ZP,73.11504425,0.00735
4524761324282635014,338357,2021-09-13 12:20:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-CGCW-5NC4-5HFQ-BLE5S,132.14285714,0.00735
4995163122654618329,338315,2021-09-13 09:40:10,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-CGCW-5NC4-5HFQ-BLE5S,31.38983051,0.03675
3265000688976993635,338249,2021-09-13 05:19:26,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-CGCW-5NC4-5HFQ-BLE5S,105.75,0.00735
503389437171110809,338223,2021-09-13 03:33:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-962K-BMND-ZXWH-D599T,202.78333333,0.0147
18400492526578738252,338119,2021-09-12 21:03:55,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-CGCW-5NC4-5HFQ-BLE5S,40.63888889,0.0147
8027723657701607878,338097,2021-09-12 19:42:56,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-RDS8-YNSE-JHLX-4X6G7,27.08571429,0.0147
9495499347630773972,337621,2021-09-11 10:53:14,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TDZT-X2V2-A678-3QSY3,5.89552239,0.02205
16568794214763221706,337548,2021-09-11 05:54:50,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-CGCW-5NC4-5HFQ-BLE5S,996.0,0.0882
3606240520396540827,337513,2021-09-11 03:41:17,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-CGCW-5NC4-5HFQ-BLE5S,107.68965517,0.02205
4785020473524933249,337341,2021-09-10 15:56:17,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-CGCW-5NC4-5HFQ-BLE5S,83.4,0.05145
7145972731288632324,337147,2021-09-10 03:16:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-5AQN-786K-M5QH-HHCRD,56.12195122,0.03675
13330256373933356940,336894,2021-09-09 10:16:50,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-CGCW-5NC4-5HFQ-BLE5S,159.53333333,0.02205
4568389029659141101,336893,2021-09-09 10:12:46,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-CGCW-5NC4-5HFQ-BLE5S,34.17777778,0.0441
14014391982078348692,336872,2021-09-09 08:46:49,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-CGCW-5NC4-5HFQ-BLE5S,33.79310345,0.05145
7905779191214786775,336828,2021-09-09 05:49:11,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-CGCW-5NC4-5HFQ-BLE5S,190.79710145,0.0294
4776733257972936226,336640,2021-09-08 17:16:29,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-48NE-HW87-Q62G-4YTWV,98.53333333,0.0588
14608008930502164335,336389,2021-09-08 00:27:44,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-ZDGD-TEQJ-RRUH-F4Q3Z,62.68604651,0.0294
5888150661145176843,336043,2021-09-07 01:22:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-BDJD-XW4B-VJYJ-FZ3J2,89.15384615,0.0147
12393988115078551516,335967,2021-09-06 20:19:25,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9AFW-C7WN-JP53-E9PF5,36.0625,0.0294
3637539542319009418,335964,2021-09-06 20:09:04,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-CGCW-5NC4-5HFQ-BLE5S,843.58333333,0.03675
17357267658994569345,335417,2021-09-05 07:30:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PDVP-JAH5-2AS3-9RZ4N,723.25,0.0147
2253415209277780199,335259,2021-09-04 20:57:38,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-CGCW-5NC4-5HFQ-BLE5S,35.94736842,0.05145
5726014826704194149,334819,2021-09-03 15:52:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-A4TH-5XYB-DJ5D-HBWYP,15.43902439,0.0441
14999764592066187839,334521,2021-09-02 19:43:50,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-5QME-Q4SJ-KXU4-G8T8Z,64.28571429,0.0294
9698774276254569425,334498,2021-09-02 18:15:51,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-CGCW-5NC4-5HFQ-BLE5S,189.34285714,0.0294
9860010843483551601,334460,2021-09-02 15:46:53,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-CGCW-5NC4-5HFQ-BLE5S,14.90434783,0.03675
14199165781881724397,334378,2021-09-02 10:15:38,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-CGCW-5NC4-5HFQ-BLE5S,381.95833333,0.0147
17988395639772119319,334143,2021-09-01 18:37:27,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-CGCW-5NC4-5HFQ-BLE5S,33.44230769,0.02205
13571421094391576663,334140,2021-09-01 18:24:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-87J5-RWMR-7SV4-C5AGY,72.84931507,0.03675
8990864121208793979,333950,2021-09-01 05:29:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-ULYR-MTV2-ZJ2R-FB9DX,40.0776699,0.0294
3239766156730956677,333768,2021-08-31 17:14:15,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XH67-FEP9-XMQM-8ENZ4,41.83783784,0.02205
17948676064345462249,333687,2021-08-31 11:53:19,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-FMZC-R328-B362-HD3GY,48.0,0.0294
9020019223953567782,333506,2021-08-30 23:29:42,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-CGCW-5NC4-5HFQ-BLE5S,83.38983051,0.03675
2394547680909700774,333326,2021-08-30 11:26:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CGCW-5NC4-5HFQ-BLE5S,71.76,0.03675
9240063489249236598,333068,2021-08-29 18:22:47,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-LC69-29Y8-YBYC-3DPXX,124.96774194,0.0294
7817498177953209680,332962,2021-08-29 11:12:31,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-CGCW-5NC4-5HFQ-BLE5S,13.36363636,0.0588
18402218457750287280,332888,2021-08-29 06:07:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TURV-4ZYD-3QHK-CT7WX,267.125,0.03675
2371101496900477864,332379,2021-08-27 20:28:29,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-CGCW-5NC4-5HFQ-BLE5S,175.92307692,0.02205
5762012942139057264,332369,2021-08-27 19:45:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9ER3-RAZL-REYU-5Y7HG,72.80392157,0.0441
18423586379319311390,331887,2021-08-26 11:36:51,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-XS4R-XUGL-PXS7-65J7H,105.53571429,0.05145
7726381000398370150,331832,2021-08-26 07:51:12,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-CGCW-5NC4-5HFQ-BLE5S,225.5,0.0294
6641813739921777107,331470,2021-08-25 07:53:54,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-PQXR-L639-QJF8-HFDEZ,127.32954545,0.0294
751384506474159667,331030,2021-08-24 02:17:03,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-CGCW-5NC4-5HFQ-BLE5S,118.4516129,0.02205
15658035070196912818,330071,2021-08-21 10:28:32,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-2VXS-DYVQ-H3UP-5HCAH,12.86915888,0.0294
13794367062465433089,329891,2021-08-20 22:24:55,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-CGCW-5NC4-5HFQ-BLE5S,67.07692308,0.0147
5627586501762606979,329533,2021-08-19 22:29:23,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-CGCW-5NC4-5HFQ-BLE5S,55.325,0.02205
2677434509343947165,329318,2021-08-19 08:14:21,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-CGCW-5NC4-5HFQ-BLE5S,113.52083333,0.0294
2771332969273936172,328854,2021-08-18 01:17:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CGCW-5NC4-5HFQ-BLE5S,50.2037037,0.02205
8217381082774122249,328495,2021-08-17 01:24:47,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-CGCW-5NC4-5HFQ-BLE5S,2809.0,0.0441
4548277480763034486,328357,2021-08-16 16:02:31,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-CGCW-5NC4-5HFQ-BLE5S,6.83333333,0.0441
14949198042587909134,328065,2021-08-15 20:34:57,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-CGCW-5NC4-5HFQ-BLE5S,164.85,0.05145
1875577048799004941,328057,2021-08-15 20:03:52,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-NJKK-PDTP-85GT-4QCZ9,133.26153846,0.02205
2323914007818773820,327877,2021-08-15 08:00:28,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-T5RH-77R2-8QZH-HR3RW,31.02941176,0.0147
5143920793838645602,327460,2021-08-14 04:08:06,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CGCW-5NC4-5HFQ-BLE5S,34.07446809,0.0147
2883971618270616285,327459,2021-08-14 04:04:47,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CGCW-5NC4-5HFQ-BLE5S,113.87878788,0.0441
12664616226608542315,327098,2021-08-13 04:03:36,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-D4MB-74BH-3EJQ-2K7RT,8.671875,0.0147
11207396064769199071,327068,2021-08-13 02:01:44,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-CGCW-5NC4-5HFQ-BLE5S,52.65714286,0.03675
17236643272726867114,326999,2021-08-12 21:22:40,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-CGCW-5NC4-5HFQ-BLE5S,73.72058824,0.06615
691545336109528079,326473,2021-08-11 10:50:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-UDLK-NWGW-X4M8-8R5WT,413.28571429,0.03675
12430480695623354961,326416,2021-08-11 06:32:56,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-4EY9-TEQD-JQGA-ADLLW,92.6547619,0.0294
3478399083107285670,326406,2021-08-11 05:56:52,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-X7G7-EG83-AQT6-58PXK,101.46341463,0.05145
171935698608204529,326105,2021-08-10 10:10:30,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-CGCW-5NC4-5HFQ-BLE5S,41.25,0.0441
7005088433054160285,325944,2021-08-09 22:57:33,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-CGCW-5NC4-5HFQ-BLE5S,126.58208955,0.0294
7611632010962828239,325926,2021-08-09 21:48:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-8A96-FYKQ-Z9T3-2FNHX,94.25,0.0441
813143097233537657,325802,2021-08-09 13:24:30,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-CGCW-5NC4-5HFQ-BLE5S,358.94117647,0.0588
6765790129117782433,325622,2021-08-09 01:24:38,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-Q9J3-LNCR-9Z6L-4UWDK,214.62962963,0.02205
13112359776437076555,325568,2021-08-08 21:47:03,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-SZ8L-NAZN-VFD8-A6VSK,911.57142857,0.03675
8881709412055176994,304164,2021-06-10 11:10:07,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-CGCW-5NC4-5HFQ-BLE5S,23.86111111,0.03675
16499483296656353078,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-CGCW-5NC4-5HFQ-BLE5S,64.4527027,0.0441
15713705060945312964,304051,2021-06-10 03:35:51,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-CGCW-5NC4-5HFQ-BLE5S,6.75,0.03675
14293874417630052714,301560,2021-06-03 03:24:26,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17880050515233902218,301560,2021-06-03 03:24:26,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-GUDD-VAFJ-FZSR-BK9QR,121.59259259,0.0294
3409346661693997090,301547,2021-06-03 02:33:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VD9F-T4WR-5C3Y-FVGMX,15.82142857,0.02205
6669630929677562584,301547,2021-06-03 02:33:30,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13966172994144321660,301532,2021-06-03 01:32:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-CGCW-5NC4-5HFQ-BLE5S,74.32,0.02205
7740508343071633803,301301,2021-06-02 10:06:25,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16560154453606279676,301300,2021-06-02 10:01:25,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WEZL-B67Q-FVZY-74VS8,71.07317073,0.0147
15025556855197589579,301296,2021-06-02 09:42:20,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-CGCW-5NC4-5HFQ-BLE5S,25.48387097,0.0294
2023758685240252986,290828,2021-05-04 07:35:54,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-CGCW-5NC4-5HFQ-BLE5S,150.08,0.0147
12018164370058243724,275498,2021-03-22 16:06:17,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4397877147728319730,275497,2021-03-22 15:58:42,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EVAH-8R95-NKQQ-63CTZ,148.29268293,0.0147
4015516627110351653,272597,2021-03-14 13:16:40,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13241218825848276395,272596,2021-03-14 13:11:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-AF7T-8JEU-BNXJ-GVDZK,65.02083333,0.0147
11015287139256337901,272566,2021-03-14 11:12:03,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10848371490325437903,272565,2021-03-14 11:07:18,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-WKRV-ZQ3A-FFUV-7GAU2,192.40909091,0.02205
14460540104486610980,272563,2021-03-14 11:00:48,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13578416746228334668,272562,2021-03-14 10:55:23,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-EL4R-W894-BL24-HREM6,106.01136364,0.0147
9093186615554821472,272552,2021-03-14 10:17:42,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7748459057343355329,272551,2021-03-14 10:14:27,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-3TML-4GBX-ZAQL-FUKRC,112.98795181,0.0294
18118972038801640872,272546,2021-03-14 09:49:10,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3817645207915504647,272546,2021-03-14 09:49:10,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-KL2Y-XEA6-8HUN-92XP3,60.89705882,0.0147
2083029015840469773,272543,2021-03-14 09:39:39,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-CGCW-5NC4-5HFQ-BLE5S,682.625,0.0294
12270332984980209184,272266,2021-03-13 15:10:31,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6047080735420919630,272266,2021-03-13 15:10:31,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-R6DF-AXYM-2PVK-77C55,181.27272727,0.0147
7329961843523393770,272265,2021-03-13 15:07:18,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-CGCW-5NC4-5HFQ-BLE5S,34.88,0.0294
16254232977619137162,270182,2021-03-07 20:30:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CGCW-5NC4-5HFQ-BLE5S,5.34343434,0.0147
749713628313526910,269033,2021-03-04 16:07:08,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-JY2G-N7SV-7K5A-DKYQ7,13.78,0.0294
8166232020480463262,269033,2021-03-04 16:07:08,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15721286136346558298,269009,2021-03-04 13:56:46,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16782731961673502831,269009,2021-03-04 13:56:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-RXSB-6ABM-9VB3-5V96E,6.08235294,0.02205
2984239970644256502,268987,2021-02-23 18:21:36,Arbitrary Message,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7691940705288861525,268987,2021-02-23 18:21:36,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-AM87-ZXVN-E7BD-A2UE4,74.74603175,0.0147
10647591343117005805,268960,2021-02-23 17:23:17,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-CGCW-5NC4-5HFQ-BLE5S,178.30555556,0.0147
13813297302563619887,265926,2021-02-15 00:18:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CGCW-5NC4-5HFQ-BLE5S,74.08410476,0.0294
10003420492963905639,265760,2021-02-14 13:05:46,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.84327134,0.03675
694791397365102455,265748,2021-02-14 12:18:22,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.85416225,0.03675
12291948290502921664,265498,2021-02-13 19:39:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.86506406,0.03675
2454171649642207656,264806,2021-02-11 21:16:16,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-TNYN-99XH-RTPS-DRPF7,10.87597679,0.03675
