ID,Height,timestamp,Type,From,To,Amount,Fee
8120815926713482898,370128,2021-12-11 09:43:52,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4VJA-AL8P-QDUB-ED8WR,112.85185185,0.0441
5385174069518511934,370108,2021-12-11 08:24:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EL4R-W894-BL24-HREM6,49.78431373,0.02205
6956357472611617728,369746,2021-12-10 08:16:27,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8WMY-QSYN-HBZ7-BS7BZ,20.03846154,0.00735
5163636085500500894,369487,2021-12-09 15:04:41,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-8WMY-QSYN-HBZ7-BS7BZ,40.79781421,0.00735
4470158045395109584,369405,2021-12-09 09:34:17,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-8WMY-QSYN-HBZ7-BS7BZ,55.09677419,0.00735
3102261724212454869,369219,2021-12-08 21:13:41,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-8WMY-QSYN-HBZ7-BS7BZ,84.4375,0.0294
6412432744355008576,369185,2021-12-08 18:55:02,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-8WMY-QSYN-HBZ7-BS7BZ,22.41428571,0.0147
15733664001939483038,369053,2021-12-08 10:01:25,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JXVM-9PE8-BTU9-3CA6M,156.43333333,0.00735
14965576345412164033,368979,2021-12-08 05:03:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DGQP-KW3K-TRAX-4XGBV,43.95081967,0.00735
9846377117716971964,368727,2021-12-07 12:20:17,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-WARS-PULL-3FRM-FGK9M,188.78125,0.00735
1412580739575668437,367900,2021-12-05 05:16:54,Ordinary Payment,TS-B2XK-NJVZ-88AC-27AQ7,TS-8WMY-QSYN-HBZ7-BS7BZ,1.25,0.02205
16445556752224872568,367875,2021-12-05 03:41:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-3EZM-ALZ6-H9BQ-8DCWQ,50.05,0.0441
15116953675816750983,367867,2021-12-05 03:14:27,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-8WMY-QSYN-HBZ7-BS7BZ,123.69047619,0.0882
17245783370591405380,367827,2021-12-05 00:22:07,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7PLZ-5CWF-8CC9-8B5AA,7.1875,0.0441
18363395300776956035,367802,2021-12-04 22:41:08,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8WMY-QSYN-HBZ7-BS7BZ,66.13432836,0.02205
14625186630093592342,367712,2021-12-04 17:07:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-H9SY-R5AK-QDLL-AUECV,137.2,0.0147
9247120342450071054,367659,2021-12-04 13:27:30,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-5RFW-SKQU-A9JA-BU6JB,129.23809524,0.02205
6168830401675982269,367624,2021-12-04 11:03:54,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-8WMY-QSYN-HBZ7-BS7BZ,88.80769231,0.0294
1025180089484699083,367601,2021-12-04 09:47:47,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8WMY-QSYN-HBZ7-BS7BZ,144.48,0.05145
15342591304318920719,367563,2021-12-04 07:56:38,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-6K6A-GXRD-4ZT6-HDB7J,131.78947368,0.03675
8820023160665812759,362628,2021-11-19 22:12:18,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-8WMY-QSYN-HBZ7-BS7BZ,359.8,0.0441
18207127509459876969,361740,2021-11-17 11:06:28,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-8WMY-QSYN-HBZ7-BS7BZ,418.2,0.0147
10378744451069243711,361076,2021-11-15 14:47:22,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-RMRD-ZWW7-3C99-F4EQF,111.42307692,0.03675
5832931142105706520,359827,2021-11-12 03:33:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-QYVF-T4MT-FD3X-55BU4,250.44444444,0.00735
364700413263305164,359697,2021-11-11 18:57:53,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-8WMY-QSYN-HBZ7-BS7BZ,920.0,0.00735
8563338095046992498,357154,2021-11-04 17:26:44,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-GXKZ-MXT5-JEFA-G6QT2,32.65714286,0.0147
10658140376220858979,356145,2021-11-01 21:44:45,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-8WMY-QSYN-HBZ7-BS7BZ,180.0625,0.0588
12904565497723120622,354536,2021-10-28 10:24:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HZAQ-KDLR-V7VW-DXQ3Q,52.46153846,0.0147
3850442707721048095,352130,2021-10-21 18:12:49,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-8WMY-QSYN-HBZ7-BS7BZ,1190.33333333,0.0147
11192105544219231371,350371,2021-10-16 20:43:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-CLU7-MNCK-S7CH-EHQVK,2.44736842,0.0147
3063845502395862001,347561,2021-10-09 01:18:22,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-8WMY-QSYN-HBZ7-BS7BZ,67.72566372,0.00735
11892481468076672033,347443,2021-10-08 17:29:51,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T572-YMKN-PBWK-3STA6,18.26666667,0.0147
15914821533750259171,347140,2021-10-07 21:16:26,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8WMY-QSYN-HBZ7-BS7BZ,162.81818182,0.02205
10343037996498190253,346095,2021-10-05 00:04:26,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8WMY-QSYN-HBZ7-BS7BZ,12.42857143,0.0882
10712363745374337884,343904,2021-09-28 22:35:42,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-8WMY-QSYN-HBZ7-BS7BZ,103.55555556,0.02205
14222473054732343048,342778,2021-09-25 19:09:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4BF2-UYBW-5CME-AA26N,376.25,0.0294
6229600677526075004,342355,2021-09-24 15:11:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-6962-67VP-LXFQ-AL4FV,42.76190476,0.02205
5021348358456006201,341633,2021-09-22 14:56:45,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-8WMY-QSYN-HBZ7-BS7BZ,56.11764706,0.03675
12462751523858586465,341365,2021-09-21 21:02:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Q8YG-X9X5-NMQV-5WLR5,90.6,0.0441
16016684034343290568,341123,2021-09-21 04:44:28,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-8WMY-QSYN-HBZ7-BS7BZ,117.75,0.02205
12361116448060606086,340993,2021-09-20 20:09:50,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZURP-U9XA-SPWN-3AMCA,12.04878049,0.00735
9986918207083923122,340409,2021-09-19 05:16:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7JLS-DUCK-8286-8HU2W,1559.0,0.0147
13070505236785319224,339188,2021-09-15 19:23:09,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VLNH-T52R-TWLK-8C9PJ,38.69565217,0.0147
1303454581272216013,339158,2021-09-15 17:22:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-WTUH-FNKP-GSUT-FJN6M,66.20930233,0.03675
9284974676831892801,338937,2021-09-15 02:39:30,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-HUHN-WKYP-FU95-ERN2L,626.1,0.00735
873217268775696433,338928,2021-09-15 02:01:11,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-8WMY-QSYN-HBZ7-BS7BZ,54.27184466,0.0147
5557585179057022067,338914,2021-09-15 01:09:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8WMY-QSYN-HBZ7-BS7BZ,50.23529412,0.0441
3028762974209312076,338826,2021-09-14 19:15:33,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8WMY-QSYN-HBZ7-BS7BZ,98.09375,0.02205
10210780351014353098,338811,2021-09-14 18:13:46,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-8WMY-QSYN-HBZ7-BS7BZ,18.75,0.00735
1523261306964506684,338746,2021-09-14 13:58:59,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-8WMY-QSYN-HBZ7-BS7BZ,42.3,0.00735
13887737641152993063,338721,2021-09-14 12:21:50,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-8WMY-QSYN-HBZ7-BS7BZ,114.94318182,0.02205
10574546945480676388,338627,2021-09-14 06:16:48,Ordinary Payment,TS-TFZF-KE86-GSU4-64DSX,TS-8WMY-QSYN-HBZ7-BS7BZ,98.82352941,0.0147
4646232421369205940,338617,2021-09-14 05:39:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YN4J-EEDM-ET3W-7JN4V,249.55555556,0.0294
11634422862658962998,338566,2021-09-14 02:11:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-Z7TD-BWLQ-G3GD-7JSTK,30.93478261,0.02205
7467704814815956030,338346,2021-09-13 11:40:24,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8WMY-QSYN-HBZ7-BS7BZ,36.66292135,0.00735
4111807047797609000,338321,2021-09-13 10:05:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9ETG-DXCE-KCCE-6THF2,107.01639344,0.02205
9315988222722182702,338176,2021-09-13 00:44:28,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-C9QJ-G7QY-D9SK-FXMTU,242.73076923,0.00735
3054424575804115335,337372,2021-09-10 18:05:43,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-8WMY-QSYN-HBZ7-BS7BZ,10.824,0.06615
17012823850002441425,337207,2021-09-10 07:16:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-DKFZ-WF3K-BLP5-6C9VF,100.90909091,0.0294
4727839081530941736,337195,2021-09-10 06:26:54,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-RQGT-2VXJ-QP27-2NU6B,39.38461538,0.02205
15996476460764530882,337007,2021-09-09 18:10:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NGPG-4BY7-MYAR-7NEV4,877.75,0.0147
6593858426647738146,336860,2021-09-09 07:58:12,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8WMY-QSYN-HBZ7-BS7BZ,226.14285714,0.0147
1706747650352457918,336842,2021-09-09 06:47:19,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8WMY-QSYN-HBZ7-BS7BZ,1600.2,0.0147
9074427640961801463,336552,2021-09-08 11:30:13,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-3SA6-BNLN-NXQ9-BN96K,31.90196078,0.02205
4293238258407948200,336224,2021-09-07 13:30:27,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-8WMY-QSYN-HBZ7-BS7BZ,17.77272727,0.03675
17601195296578451749,336219,2021-09-07 13:06:48,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-GXKZ-MXT5-JEFA-G6QT2,147.02439024,0.0294
5573113653373165176,335800,2021-09-06 09:01:07,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-8WMY-QSYN-HBZ7-BS7BZ,148.84615385,0.0147
1112043210454345397,335640,2021-09-05 22:24:55,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-LBFT-FF4G-9MA3-BHBAD,108.65217391,0.03675
12071954559098011972,335618,2021-09-05 20:57:07,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8WMY-QSYN-HBZ7-BS7BZ,221.0,0.0294
4284426289390531271,335224,2021-09-04 18:36:18,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-8WMY-QSYN-HBZ7-BS7BZ,52.22222222,0.03675
5504295552841360905,334880,2021-09-03 19:53:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VHWS-V7C5-NG89-54XZ4,147.16666667,0.05145
482556167739165037,334854,2021-09-03 18:07:17,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-FEAZ-W8VP-9XG7-D4SUM,41.08888889,0.02205
18069770810436788689,334835,2021-09-03 16:55:55,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-8WMY-QSYN-HBZ7-BS7BZ,74.025,0.02205
8647306234974202916,334739,2021-09-03 10:15:51,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-8WMY-QSYN-HBZ7-BS7BZ,35.19230769,0.0147
3689252829159260959,334711,2021-09-03 08:27:04,Ordinary Payment,TS-379B-4WRU-99CE-8L2R8,TS-8WMY-QSYN-HBZ7-BS7BZ,65.02222222,0.0294
17689399124056313769,334655,2021-09-03 04:35:02,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-8WMY-QSYN-HBZ7-BS7BZ,19.56756757,0.0294
3467924079334719158,334511,2021-09-02 19:04:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-YDNP-U86N-EZV9-9ZLSW,377.58333333,0.03675
11014281743434157587,334266,2021-09-02 02:51:00,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ULYR-MTV2-ZJ2R-FB9DX,978.71428571,0.05145
13298825004992347140,334120,2021-09-01 17:11:48,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-8WMY-QSYN-HBZ7-BS7BZ,7.73170732,0.0294
5322073045506146452,333988,2021-09-01 08:16:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NKY6-PJ3C-8MCM-8FD35,83.72727273,0.0441
1759661996219533513,333502,2021-08-30 23:13:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-V2BR-GSYP-TX6B-C6BWL,491.27272727,0.0294
1495673625515382660,333103,2021-08-29 20:31:16,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-8WMY-QSYN-HBZ7-BS7BZ,12.37234043,0.03675
8787799883884121571,332871,2021-08-29 04:53:00,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-8WMY-QSYN-HBZ7-BS7BZ,95.41,0.0147
15654104560088100546,332852,2021-08-29 03:46:28,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZSMK-HV89-8UF7-6PUA3,6.64285714,0.0588
12280391082456261284,332509,2021-08-28 05:05:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-4BF2-UYBW-5CME-AA26N,56.49333333,0.0147
6259359152913678860,332487,2021-08-28 03:37:37,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-7K7L-7ZAN-5GAY-D6GPV,134.8372093,0.03675
13875411146410999352,332369,2021-08-27 19:45:28,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-8WMY-QSYN-HBZ7-BS7BZ,68.015625,0.0147
1131915163470548522,332230,2021-08-27 10:22:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8WMY-QSYN-HBZ7-BS7BZ,93.7,0.02205
15428548105169132907,332155,2021-08-27 05:17:31,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-CNCX-L3KG-QE6B-G8GKM,95.72222222,0.0147
6947451422430887699,332060,2021-08-26 23:13:27,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZHR9-7RFU-YR52-H5MXU,143.39583333,0.02205
10111269934685495215,331288,2021-08-24 19:36:23,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-8WMY-QSYN-HBZ7-BS7BZ,120.18072289,0.05145
6828710149021459178,331090,2021-08-24 06:06:34,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-8WMY-QSYN-HBZ7-BS7BZ,49.86486486,0.0735
475437300511960251,330521,2021-08-22 16:14:16,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T9YT-3C3U-76LK-A6EG3,295.13636364,0.03675
13917464198974995719,330476,2021-08-22 13:19:02,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-8WMY-QSYN-HBZ7-BS7BZ,119.85714286,0.02205
18358668118170360745,330333,2021-08-22 03:44:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZSYT-469A-G9SV-CSHA4,50.12903226,0.0294
14579113042024052812,330071,2021-08-21 10:28:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-9JVM-FD3Y-XZJE-5GF5X,164.86046512,0.1323
9619304730907816118,330060,2021-08-21 09:40:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-NJKK-PDTP-85GT-4QCZ9,26.46774194,0.05145
9898644273912708119,329989,2021-08-21 04:53:49,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-EYNA-X5RB-D4CF-2VZFJ,204.36666667,0.02205
6011703601990645557,329972,2021-08-21 03:44:45,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-AWW9-FWPD-7AVS-2QCGE,9.59677419,0.0147
15506375144324956921,329761,2021-08-20 13:41:46,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8WMY-QSYN-HBZ7-BS7BZ,245.86363636,0.0441
1724747210236967665,329723,2021-08-20 11:11:51,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-8WMY-QSYN-HBZ7-BS7BZ,101.22580645,0.02205
4312510821877742824,329474,2021-08-19 18:31:25,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-22A4-23UJ-XE3R-62RT3,31.68055556,0.06615
6878128791198043119,329182,2021-08-18 23:01:22,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8WMY-QSYN-HBZ7-BS7BZ,18.94444444,0.03675
1246423222223596001,328927,2021-08-18 05:56:28,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-8WMY-QSYN-HBZ7-BS7BZ,46.21052632,0.0294
13877596840546897370,328715,2021-08-17 16:02:33,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-87YA-C4PX-RMET-CY7P7,844.28571429,0.0147
6338834482988589578,328343,2021-08-16 15:10:43,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-P8QH-V33R-NZZ6-FWSNK,79.38888889,0.05145
9831731068442725501,328055,2021-08-15 19:56:48,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-8WMY-QSYN-HBZ7-BS7BZ,110.19047619,0.03675
11010995823557507399,327963,2021-08-15 13:39:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T5LK-ZULY-73A3-4W4GS,58.53731343,0.0588
15198736119637780114,327827,2021-08-15 04:43:06,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-F457-A55B-Q3HB-2CYWK,124.18918919,0.02205
16126906471506008228,327817,2021-08-15 04:02:21,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-K27Z-FMF9-6RLU-4NGBL,392.66666667,0.0294
18210310979138840509,327728,2021-08-14 21:55:23,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-8WMY-QSYN-HBZ7-BS7BZ,172.6744186,0.0441
9896569720408671373,327465,2021-08-14 04:29:28,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-8WMY-QSYN-HBZ7-BS7BZ,42.16666667,0.02205
1632683206051017084,327402,2021-08-14 00:16:23,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-6Z2W-FJBT-C7CB-7VYUU,68.62650602,0.0147
16702604974421388102,327259,2021-08-13 14:41:41,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-S5GB-TTS7-33U9-92SBE,79.84210526,0.0294
17657696017422195227,327152,2021-08-13 07:39:11,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-RUSG-6PQY-CT7J-HX7UP,260.7,0.09555
8134196684866324588,326966,2021-08-12 19:14:39,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-8WMY-QSYN-HBZ7-BS7BZ,32.46666667,0.05145
14073027496182491849,326275,2021-08-10 21:10:22,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-8WMY-QSYN-HBZ7-BS7BZ,228.84615385,0.0147
6472412746305753908,326017,2021-08-10 03:47:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-ZV9L-9YYX-CB4B-929VP,87.21276596,0.0441
1730025652976290411,325908,2021-08-09 20:35:12,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-AWW9-FWPD-7AVS-2QCGE,159.93181818,0.0294
6843603373283041647,304138,2021-06-10 09:31:32,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-8WMY-QSYN-HBZ7-BS7BZ,260.28571429,0.05145
6810431865135854326,276454,2021-03-25 06:46:53,Arbitrary Message,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11570979380018557595,276453,2021-03-25 06:42:33,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-5V8N-G6YF-B2LU-DZUUR,544.85714286,0.0294
17652767721856850260,276450,2021-03-25 06:29:10,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-KBFR-UFQV-QE3J-BZWM8,23.44444444,0.0294
4095623424446259293,276450,2021-03-25 06:29:10,Arbitrary Message,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16297778654883366115,276439,2021-03-25 05:55:15,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-JY2G-N7SV-7K5A-DKYQ7,93.12371134,0.0294
7614224634475218730,276439,2021-03-25 05:55:15,Arbitrary Message,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16106485206726311818,276437,2021-03-25 05:47:27,Ordinary Payment,TS-7PTM-CBZT-SRP5-HQUX9,TS-8WMY-QSYN-HBZ7-BS7BZ,339.66666667,0.0294
981790419493010194,273720,2021-03-17 15:59:51,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8WMY-QSYN-HBZ7-BS7BZ,219.82142857,0.0294
13276532344865665613,271964,2021-03-12 19:11:21,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8WMY-QSYN-HBZ7-BS7BZ,61.35443038,0.0147
12918987974451826303,270919,2021-03-09 21:25:42,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-8WMY-QSYN-HBZ7-BS7BZ,133.80645161,0.02205
2031461942327567130,270067,2021-03-07 12:39:39,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-8WMY-QSYN-HBZ7-BS7BZ,302.44,0.0147
9953874680524196802,269100,2021-03-04 20:30:33,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-8WMY-QSYN-HBZ7-BS7BZ,129.0,0.0294
12197379833405083227,268815,2021-02-23 09:12:40,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-8WMY-QSYN-HBZ7-BS7BZ,62.66666667,0.0147
16096003434553959480,266835,2021-02-17 12:51:29,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-8WMY-QSYN-HBZ7-BS7BZ,257.8,0.0294
3006868255800876196,266162,2021-02-15 15:50:36,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,9.6272325,0.03675
2745518202882447483,265986,2021-02-15 04:13:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,231.45891065,0.02205
2723910660020536406,265708,2021-02-14 09:40:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,118.82776155,0.0294
13271123900135004502,265705,2021-02-14 09:29:24,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,9.28626884,0.03675
10651090624227728555,265431,2021-02-13 15:20:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,34.44533663,0.02205
4658206161601390975,265096,2021-02-12 16:34:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8WMY-QSYN-HBZ7-BS7BZ,46.06578947,0.0147
4432509747034769407,264570,2021-02-11 06:43:42,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-8WMY-QSYN-HBZ7-BS7BZ,161.15909091,0.0294
7359547445819876408,264489,2021-02-11 00:49:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8WMY-QSYN-HBZ7-BS7BZ,476.20381062,0.0294
6002391054398611310,264277,2021-02-10 09:47:46,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.57700857,0.03675
6643776927411143120,263622,2021-02-08 13:53:26,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.58563096,0.03675
16834705557002031831,263413,2021-02-07 23:53:30,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.59426197,0.03675
5611820509789269666,263162,2021-02-07 07:13:58,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.60290162,0.03675
17471412244536462570,262767,2021-02-06 04:53:32,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.61154992,0.03675
15929005325874342062,262525,2021-02-05 12:42:54,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-TNYN-99XH-RTPS-DRPF7,8.59838876,0.03675
13200294118647528952,262522,2021-02-05 12:30:03,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-8WMY-QSYN-HBZ7-BS7BZ,21.7962963,0.02205
