ID,Height,timestamp,Type,From,To,Amount,Fee
1586753477025396551,371981,2021-12-16 13:22:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-EVEF-84ST-HBZU-3VKG3,54.0,0.00735
7252395700421314282,371933,2021-12-16 10:04:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-UMWW-6ZJ9-VVFS-4NL9U,260.28571429,0.0294
12841503497962922966,371858,2021-12-16 05:13:07,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-SCQG-WAKG-QBG5-HMELZ,112.42857143,0.0147
6245528723226215207,371736,2021-12-15 21:04:39,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-SCQG-WAKG-QBG5-HMELZ,127.825,0.00735
900215979192988994,371712,2021-12-15 19:28:21,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-KN2F-WCQ7-LMFQ-4SPQ6,4.27272727,0.00735
13001664264014345981,371635,2021-12-15 14:23:47,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-SCQG-WAKG-QBG5-HMELZ,110.67647059,0.0294
12374881082219069940,371205,2021-12-14 09:34:25,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-SCQG-WAKG-QBG5-HMELZ,58.83561644,0.0147
8813243173868675233,371090,2021-12-14 01:49:28,Ordinary Payment,TS-AJ4E-MBYH-REWB-8N4C3,TS-SCQG-WAKG-QBG5-HMELZ,41.075,0.0147
16298686782876596206,371075,2021-12-14 00:49:10,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-SCQG-WAKG-QBG5-HMELZ,15.25974026,0.0147
3203819026194793505,371035,2021-12-13 22:11:42,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-SCQG-WAKG-QBG5-HMELZ,68.52173913,0.0147
11572430865267751300,371001,2021-12-13 19:56:54,Ordinary Payment,TS-NGHV-CVCW-BGTF-32NM8,TS-SCQG-WAKG-QBG5-HMELZ,90.7,0.00735
10948811570228047989,370958,2021-12-13 17:00:12,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-SCQG-WAKG-QBG5-HMELZ,18.51807229,0.0588
12600348408651958951,370665,2021-12-12 21:35:30,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-SCQG-WAKG-QBG5-HMELZ,203.33333333,0.0294
10508843668164017962,370556,2021-12-12 14:26:57,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JSXR-D24G-NDZL-83ACY,33.44,0.00735
6545520453750664717,370548,2021-12-12 13:56:40,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-E5WJ-ZF3M-BYCN-23X4T,84.57142857,0.0294
246353974432048662,370450,2021-12-12 07:26:36,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-SCQG-WAKG-QBG5-HMELZ,2.36923077,0.00735
785036470864102674,370349,2021-12-12 00:36:20,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-SCQG-WAKG-QBG5-HMELZ,63.92682927,0.00735
10964880316605914038,370253,2021-12-11 18:05:00,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-SCQG-WAKG-QBG5-HMELZ,34.14285714,0.03675
17823265781942227768,370084,2021-12-11 06:50:03,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-SCQG-WAKG-QBG5-HMELZ,800.0,0.00735
10381327155409516144,369960,2021-12-10 22:41:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8B97-JGSR-9PGS-8DVBD,257.0,0.03675
14592854664812112983,369912,2021-12-10 19:19:38,Ordinary Payment,TS-EK9P-YQJX-6P7K-A4PCH,TS-SCQG-WAKG-QBG5-HMELZ,39.87804878,0.00735
4894045786145348094,369763,2021-12-10 09:27:59,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8UNJ-PB2C-4A2L-898L8,1400.5,0.0294
680998127666593018,369724,2021-12-10 06:45:25,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-SCQG-WAKG-QBG5-HMELZ,31.23364486,0.00735
16906673732293298073,369540,2021-12-09 18:31:19,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-SCQG-WAKG-QBG5-HMELZ,75.36363636,0.00735
1265855952267361826,369344,2021-12-09 05:20:27,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SCQG-WAKG-QBG5-HMELZ,95.9375,0.02205
9742594443082844441,369259,2021-12-08 23:44:56,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-SCQG-WAKG-QBG5-HMELZ,14.66176471,0.0147
1280421183562721421,369225,2021-12-08 21:33:35,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-SCQG-WAKG-QBG5-HMELZ,22.29411765,0.02205
9961683411808629322,369186,2021-12-08 18:59:54,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-78VK-3HSE-Q2HQ-AKBDU,266.5,0.00735
3129506550770039951,369074,2021-12-08 11:26:29,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-SCQG-WAKG-QBG5-HMELZ,25.90588235,0.0147
9986618156176377655,369012,2021-12-08 07:19:07,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-SCQG-WAKG-QBG5-HMELZ,1320.0,0.0147
7555471909159234832,368873,2021-12-07 21:59:14,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SCQG-WAKG-QBG5-HMELZ,8.2,0.02205
4389237349724575232,368807,2021-12-07 17:34:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4NZL-77RX-BRQE-GFSLS,93.28571429,0.00735
15940218739227702919,368599,2021-12-07 03:50:38,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-SCQG-WAKG-QBG5-HMELZ,11.19642857,0.0147
7162135863877487703,368569,2021-12-07 01:48:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YCT4-HTUW-KPPU-GDUKS,228.11111111,0.00735
16868547627660672122,368402,2021-12-06 14:43:04,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-B6Q8-XF8D-NH6Y-BFPKR,407.75,0.03675
14510197673051886768,368285,2021-12-06 07:00:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SCQG-WAKG-QBG5-HMELZ,87.75961538,0.0294
6381275822855442663,368239,2021-12-06 03:55:04,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-HSNV-NMD7-BPZ4-4A974,598.6,0.00735
7189020237990291231,368236,2021-12-06 03:41:21,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-SCQG-WAKG-QBG5-HMELZ,98.95454545,0.00735
17655177255790987619,368229,2021-12-06 03:13:27,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-SCQG-WAKG-QBG5-HMELZ,148.55555556,0.0147
17428246301653615180,368194,2021-12-06 00:53:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-FTYZ-U762-HHS8-A8D68,157.58823529,0.02205
16243606421824941968,368152,2021-12-05 22:08:57,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-SCQG-WAKG-QBG5-HMELZ,108.11904762,0.00735
17702420178625179996,367974,2021-12-05 10:07:35,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-SCQG-WAKG-QBG5-HMELZ,91.6626506,0.00735
161631972266866234,367803,2021-12-04 22:46:28,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-SCQG-WAKG-QBG5-HMELZ,487.57142857,0.02205
2848590384412400308,367634,2021-12-04 11:46:40,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-962K-BMND-ZXWH-D599T,0.30769231,0.00735
5214994879897092521,367596,2021-12-04 09:29:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YNRU-9UZV-EPPC-H2TK6,68.55555556,0.00735
6757431490440185686,360459,2021-11-13 21:35:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-SCQG-WAKG-QBG5-HMELZ,0.05357143,0.0294
10819815402901600677,359919,2021-11-12 09:45:41,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SCQG-WAKG-QBG5-HMELZ,9.88636364,0.02205
2080857135976099527,358579,2021-11-08 16:21:35,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CNR8-ABXK-XE39-2WPQ2,126.70588235,0.00735
15379852715969306715,358181,2021-11-07 13:52:32,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-SCQG-WAKG-QBG5-HMELZ,174.88888889,0.0147
4414301063677544944,354953,2021-10-29 14:25:12,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8Q67-LRNK-6YJA-CRCJ5,65.47619048,0.00735
6490216734673050022,354895,2021-10-29 10:33:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SCQG-WAKG-QBG5-HMELZ,24.25641026,0.00735
7577395678783939062,354442,2021-10-28 04:09:51,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2HBT-DEXM-P3W6-864NL,309.66666667,0.0735
3940866723393634785,354322,2021-10-27 20:24:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-2Q3M-HAYU-87G3-ARVKP,131.45454545,0.00735
10246105121025340751,352294,2021-10-22 05:06:02,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-SCQG-WAKG-QBG5-HMELZ,92.96428571,0.00735
11010314070641312321,350194,2021-10-16 09:04:30,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-SCQG-WAKG-QBG5-HMELZ,163.33333333,0.00735
8502424327368248791,349872,2021-10-15 11:17:31,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-SCQG-WAKG-QBG5-HMELZ,166.05084746,0.0294
1767379197620336472,349367,2021-10-14 01:49:16,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-SCQG-WAKG-QBG5-HMELZ,44.5,0.00735
7634935242011986794,349309,2021-10-13 21:58:09,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-SCQG-WAKG-QBG5-HMELZ,29.95555556,0.00735
8520152857715963625,348656,2021-10-12 02:24:29,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-SCQG-WAKG-QBG5-HMELZ,23.61904762,0.00735
17952255122177943017,347397,2021-10-08 14:24:17,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-LF5X-WBS8-BBLB-AAKS7,113.45454545,0.02205
500691517991664014,343125,2021-09-26 18:29:18,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-SCQG-WAKG-QBG5-HMELZ,10.59375,0.00735
17928275856233867208,342903,2021-09-26 03:43:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5AZV-RBV9-VCRF-79M5M,134.33333333,0.03675
10369901566027490120,339329,2021-09-16 04:55:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SCQG-WAKG-QBG5-HMELZ,42.0,0.02205
14731191820695672503,338809,2021-09-14 18:05:15,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-SCQG-WAKG-QBG5-HMELZ,49.8245614,0.02205
4807216449594672210,338778,2021-09-14 16:10:31,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8B97-JGSR-9PGS-8DVBD,259.33333333,0.02205
13519013192665394141,338740,2021-09-14 13:35:21,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-LGCQ-QEJB-F4VN-FV8N7,610.33333333,0.0147
15525205042142069469,338693,2021-09-14 10:29:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QVEP-NBS6-VZT4-2JMY2,46.5,0.0147
4291216292645408362,338646,2021-09-14 07:31:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4CCS-94JK-SRNU-FFTGJ,105.74193548,0.03675
10325122521362652549,338590,2021-09-14 03:50:26,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-62AM-ETYX-K69Z-DWMNH,57.45833333,0.00735
6676321671433773350,338562,2021-09-14 01:56:16,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-962K-BMND-ZXWH-D599T,1014.75,0.0147
2469745594311436678,338484,2021-09-13 20:37:54,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-V9K8-F8UR-XHMY-HUE67,97.975,0.00735
2198964344574166462,338360,2021-09-13 12:32:16,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-SCQG-WAKG-QBG5-HMELZ,17.14457831,0.0147
2532964547180809321,338205,2021-09-13 02:25:19,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-SCQG-WAKG-QBG5-HMELZ,178.14285714,0.0147
9163196863943056999,338191,2021-09-13 01:40:47,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YCZF-EYYQ-RESB-CV95C,31.88095238,0.00735
13290143126084762178,337760,2021-09-11 20:00:06,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-SCQG-WAKG-QBG5-HMELZ,103.18348624,0.03675
14226628598885597353,337675,2021-09-11 14:25:42,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-SCQG-WAKG-QBG5-HMELZ,482.71428571,0.0147
4328376931351770513,337642,2021-09-11 12:19:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-FBGC-WF3Y-U732-GUTRB,68.44827586,0.0294
4483256505801429430,337613,2021-09-11 10:19:07,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-SCQG-WAKG-QBG5-HMELZ,70.3253012,0.08085
10467922799821018759,337092,2021-09-09 23:39:26,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-SCQG-WAKG-QBG5-HMELZ,96.80952381,0.0294
2036683967775243931,337065,2021-09-09 21:48:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SCQG-WAKG-QBG5-HMELZ,95.05263158,0.0294
4144899922641794250,336389,2021-09-08 00:27:44,Ordinary Payment,TS-MTF8-CFSK-BXWL-CVA3S,TS-SCQG-WAKG-QBG5-HMELZ,38.96969697,0.0588
17034421530791779754,336238,2021-09-07 14:25:00,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-PW27-C3LN-KKR2-B55S4,133.5,0.03675
16856541081633366086,335964,2021-09-06 20:09:04,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-SCQG-WAKG-QBG5-HMELZ,164.98611111,0.02205
13034322653028676672,335661,2021-09-05 23:53:56,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-SCQG-WAKG-QBG5-HMELZ,118.25581395,0.02205
13672194846577193620,334835,2021-09-03 16:55:55,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-G69X-3KTV-Y4SA-D99UV,78.05,0.0588
10593167927261726916,334746,2021-09-03 10:48:49,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-SCQG-WAKG-QBG5-HMELZ,89.4137931,0.0294
14208952254331249395,334656,2021-09-03 04:38:14,Ordinary Payment,TS-4NZL-77RX-BRQE-GFSLS,TS-SCQG-WAKG-QBG5-HMELZ,154.53846154,0.0147
13717424860436636655,334573,2021-09-02 23:13:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4DMX-TKYQ-LBYL-BXCKW,236.14285714,0.0441
10837125832540775825,334500,2021-09-02 18:24:24,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-SCQG-WAKG-QBG5-HMELZ,74.45901639,0.0441
12269494306289687683,334320,2021-09-02 06:25:33,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-5TCX-K9UL-E6DU-BH9RV,48.5,0.0294
1272198601900586900,334257,2021-09-02 02:14:59,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-SCQG-WAKG-QBG5-HMELZ,228.91666667,0.0147
10491406515916084431,334075,2021-09-01 14:13:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DMJH-Z3GV-L9SZ-GFFC8,94.9,0.0147
2363495281741103051,334068,2021-09-01 13:46:17,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-SCQG-WAKG-QBG5-HMELZ,29.13636364,0.08085
6324850891750017239,333727,2021-08-31 14:34:25,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-VP9Q-2HWK-5SKG-7GTKK,9.3125,0.0441
12375614335154918700,333705,2021-08-31 13:05:57,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-8JWC-Q4VX-NHFY-6A6Z8,113.13043478,0.02205
13716355378471141705,333694,2021-08-31 12:21:20,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YJAN-G2WE-X555-HE9RZ,75.08823529,0.0147
9177739363098275354,333689,2021-08-31 11:59:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-9UY3-AUKL-XDY3-7G4N4,53.12,0.03675
7889516831326912838,333510,2021-08-30 23:44:40,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-RB8U-S23A-ZGTD-6NTGN,514.2,0.02205
2394547680909700774,333326,2021-08-30 11:26:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CGCW-5NC4-5HFQ-BLE5S,71.76,0.03675
4670143218900364749,333257,2021-08-30 06:49:57,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-7JLS-DUCK-8286-8HU2W,73.76470588,0.03675
8904872414577385813,333111,2021-08-29 21:05:02,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-XTM9-9B67-QSM7-9N32X,138.5862069,0.0588
7365084587927662430,332874,2021-08-29 05:05:23,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-SZ8L-NAZN-VFD8-A6VSK,185.10526316,0.0294
18277039683609484320,332279,2021-08-27 13:39:34,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-SCQG-WAKG-QBG5-HMELZ,62.84931507,0.0147
11742021633711141042,332260,2021-08-27 12:33:09,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-SCQG-WAKG-QBG5-HMELZ,24.70689655,0.0147
5340209858056302435,332114,2021-08-27 02:32:38,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-DDZQ-BWMM-GQFE-8BV5P,90.55,0.03675
5966601694024021063,331956,2021-08-26 16:08:26,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SCQG-WAKG-QBG5-HMELZ,73.49253731,0.0147
16596229763759199509,331752,2021-08-26 02:30:28,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-SCQG-WAKG-QBG5-HMELZ,128.15384615,0.02205
15813024588261699500,331531,2021-08-25 11:55:13,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YW22-KCHU-Z255-97FJL,177.0,0.0147
13180345664421007416,331497,2021-08-25 09:42:14,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-MB77-NUFF-UCHX-CMMTF,170.0,0.05145
6126040561253033037,331341,2021-08-24 23:09:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-CNR8-ABXK-XE39-2WPQ2,129.83333333,0.03675
13414890139675295196,330971,2021-08-23 22:21:43,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-H8M6-CZ4J-A72N-3T2CF,148.87878788,0.02205
10765665386982189960,330936,2021-08-23 20:08:04,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-SCQG-WAKG-QBG5-HMELZ,30.42857143,0.05145
12246240583274698951,330372,2021-08-22 06:13:05,Ordinary Payment,TS-LXM7-WAVH-GXC3-3GN2Q,TS-SCQG-WAKG-QBG5-HMELZ,71.4375,0.02205
11807202204576924395,330257,2021-08-21 22:48:04,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-BYHR-JMPU-V8FL-CXDED,230.66666667,0.06615
4046540287255916135,330246,2021-08-21 22:07:00,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-T3XP-FC8A-GDSK-FY2JJ,117.5,0.0294
10110705310561399770,329892,2021-08-20 22:29:43,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-SCQG-WAKG-QBG5-HMELZ,152.7,0.0294
14123639703990451524,329769,2021-08-20 14:12:21,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-YZWW-BF79-E5E5-5WPJQ,15.47058824,0.02205
13274949450217865805,329694,2021-08-20 09:10:15,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-JY2G-N7SV-7K5A-DKYQ7,421.375,0.02205
15782031799157394404,329408,2021-08-19 14:06:39,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ZSFM-8EFQ-PXEM-9ZG93,73.80555556,0.05145
16942748160500312210,329276,2021-08-19 05:19:37,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-SCQG-WAKG-QBG5-HMELZ,8.26190476,0.03675
15099561390214025154,329207,2021-08-19 00:36:52,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-SCQG-WAKG-QBG5-HMELZ,30.5106383,0.02205
12257960616904429981,328783,2021-08-17 20:35:39,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-SCQG-WAKG-QBG5-HMELZ,8.04444444,0.03675
18033808444064044443,328648,2021-08-17 11:22:37,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-GMCA-TLEF-MGHE-6SZRS,25.10638298,0.0147
3209105621500123937,328513,2021-08-17 02:35:08,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6P22-D3FE-BAPR-FA6J3,278.2,0.05145
2360672760992941961,328326,2021-08-16 14:04:57,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-3H8M-NX9R-V4V7-6BM47,43.80769231,0.02205
3201868846084836695,327713,2021-08-14 20:57:47,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-SCQG-WAKG-QBG5-HMELZ,378.75,0.0147
16476976446685455830,327487,2021-08-14 05:57:11,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-SCQG-WAKG-QBG5-HMELZ,254.35294118,0.0147
9863909046345797984,327196,2021-08-13 10:28:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-6P22-D3FE-BAPR-FA6J3,39.13207547,0.0735
151926456642183227,327196,2021-08-13 10:28:34,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-4534-E7HK-EL7S-C9QPS,94.52631579,0.03675
17148206307819122645,327190,2021-08-13 10:03:35,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-SCQG-WAKG-QBG5-HMELZ,34.37037037,0.0147
16105398757710712728,326562,2021-08-11 16:34:56,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-SCQG-WAKG-QBG5-HMELZ,76.96153846,0.0294
11254578679399107219,326378,2021-08-11 04:07:45,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-QQFH-GRTK-NGLT-HJ9YQ,1669.0,0.0147
12134099590414006094,326343,2021-08-11 01:48:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-WLYG-C34P-4DQK-CUWR2,141.8,0.0735
7764961884105399733,326303,2021-08-10 23:05:13,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-SCQG-WAKG-QBG5-HMELZ,79.94444444,0.0441
13938132265537417939,326084,2021-08-10 08:25:32,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-ATHF-LMXG-2247-HQ3VY,166.25,0.02205
11932184687862896196,326021,2021-08-10 04:02:03,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-SCQG-WAKG-QBG5-HMELZ,260.76923077,0.0294
538918438992807723,325869,2021-08-09 17:54:32,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-SCQG-WAKG-QBG5-HMELZ,74.85454545,0.0294
16599513587905199929,325811,2021-08-09 14:01:27,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-NVVX-W893-ZL2H-286Z4,56.21428571,0.02205
2257072259880475136,301103,2021-06-01 20:57:09,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-SCQG-WAKG-QBG5-HMELZ,647.66666667,0.02205
6253300148653130419,300890,2021-06-01 06:46:16,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-SCQG-WAKG-QBG5-HMELZ,171.4,0.0147
3126094834563213061,291127,2021-05-05 03:04:25,Ordinary Payment,TS-AVF4-RLL6-2D3Q-38DPD,TS-SCQG-WAKG-QBG5-HMELZ,39.89285714,0.02205
14682380329490601387,289394,2021-04-30 07:28:24,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-SCQG-WAKG-QBG5-HMELZ,47.57142857,0.02205
9440218844951715647,276528,2021-03-25 11:39:48,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-SCQG-WAKG-QBG5-HMELZ,91.51190476,0.0294
15777838784059775980,273464,2021-03-16 23:02:21,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-SCQG-WAKG-QBG5-HMELZ,62.02150538,0.0294
2268530755781492953,273197,2021-03-16 05:20:50,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-SCQG-WAKG-QBG5-HMELZ,54.85915493,0.0294
8740500116581453860,272943,2021-03-15 12:20:43,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-SCQG-WAKG-QBG5-HMELZ,0.43333333,0.03675
1297056206141652064,269658,2021-03-06 10:48:10,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-SCQG-WAKG-QBG5-HMELZ,96.55140187,0.0294
9277734093210842097,268636,2021-02-22 20:55:58,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-SCQG-WAKG-QBG5-HMELZ,70.82608696,0.0294
1861565952513121755,268531,2021-02-22 12:48:57,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-SCQG-WAKG-QBG5-HMELZ,113.64130435,0.02205
17772308337039553347,268476,2021-02-22 09:51:32,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-SCQG-WAKG-QBG5-HMELZ,150.23529412,0.0147
16980388502299443248,266316,2021-02-16 02:04:42,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.62483655,0.03675
2094316220345822930,266310,2021-02-16 01:39:48,Ordinary Payment,TS-SCQG-WAKG-QBG5-HMELZ,TS-TNYN-99XH-RTPS-DRPF7,6.62483655,0.03675
2890652213317202034,266240,2021-02-15 20:54:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SCQG-WAKG-QBG5-HMELZ,229.73154762,0.0147
