ID,Height,timestamp,Type,From,To,Amount,Fee
6362000947950681281,370319,2021-12-11 22:32:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PDBB-TRHR-URLX-4JTTT,75.83510638,0.0294
8613344571779653533,370226,2021-12-11 16:20:46,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-VQVY-UCW9-PD4Q-45WD2,142.82926829,0.02205
9347511908351716523,370215,2021-12-11 15:38:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-X6FB-KYJN-RPFV-9W4WN,76.25108225,0.0294
4811069434744392552,370156,2021-12-11 11:39:30,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-VQVY-UCW9-PD4Q-45WD2,12.19642857,0.02205
16538212688779852548,370129,2021-12-11 09:48:18,Ordinary Payment,TS-8T29-E2VR-59H2-56TKZ,TS-VQVY-UCW9-PD4Q-45WD2,53.58333333,0.02205
174867645074535518,370104,2021-12-11 08:06:23,Ordinary Payment,TS-MQST-UWYL-UGDX-943KZ,TS-VQVY-UCW9-PD4Q-45WD2,1112.75,0.0441
1722639811434337337,369982,2021-12-11 00:09:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2DLH-VUJZ-6R24-68CAX,3.34090909,0.0588
7942206914010895315,369659,2021-12-10 02:32:46,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5XRM-XNFD-TQLZ-ELPXE,924.77777778,0.00735
7633417103552651542,369468,2021-12-09 13:48:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-VQVY-UCW9-PD4Q-45WD2,46.46268657,0.0294
16508732032460921156,369358,2021-12-09 06:20:55,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-VQVY-UCW9-PD4Q-45WD2,484.57142857,0.00735
7445478878856908062,369355,2021-12-09 06:06:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-UTLV-2KDA-LMGP-4YCGT,275.15789474,0.0294
13595002129464902417,369200,2021-12-08 19:56:47,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VQVY-UCW9-PD4Q-45WD2,1269.0,0.0441
17296449075257061452,369164,2021-12-08 17:31:59,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-VQVY-UCW9-PD4Q-45WD2,69.92,0.0147
13519598841782617050,369012,2021-12-08 07:19:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5R8T-TLMR-TK7K-DJZ73,105.95833333,0.05145
10096528557399493400,368960,2021-12-08 03:41:27,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-VQVY-UCW9-PD4Q-45WD2,18.19230769,0.0294
16270132156148029188,368883,2021-12-07 22:42:07,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-VQVY-UCW9-PD4Q-45WD2,38.68421053,0.03675
17179326486315452614,368816,2021-12-07 18:12:49,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-U8JV-AK96-XQP4-HD6YX,291.45901639,0.02205
6786124276223977588,368755,2021-12-07 14:04:47,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VQVY-UCW9-PD4Q-45WD2,3.00724638,0.0147
13666668263684146307,368661,2021-12-07 07:56:49,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8N4Y-JL2A-5TJP-53MLT,0.71028037,0.00735
16758615416062331218,368527,2021-12-06 22:58:27,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZHKV-WLK7-P8L7-FQM56,88.49019608,0.02205
9113231708355027520,368476,2021-12-06 19:39:11,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-VQVY-UCW9-PD4Q-45WD2,375.76923077,0.0147
9169691258778958247,368134,2021-12-05 20:55:19,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-VQVY-UCW9-PD4Q-45WD2,536.35294118,0.0147
1317192275276936567,367966,2021-12-05 09:36:58,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-94X8-B6RZ-FWTW-5U8VN,16.17333333,0.0441
9866240032096607696,367957,2021-12-05 08:57:33,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-VQVY-UCW9-PD4Q-45WD2,628.71428571,0.02205
14312001616610231499,367943,2021-12-05 08:06:23,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-VQVY-UCW9-PD4Q-45WD2,123.32857143,0.02205
3626745227861119871,367670,2021-12-04 14:14:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JSHG-GZEL-ATSQ-2X3GD,20.0,0.00735
7466745465745097842,367659,2021-12-04 13:27:30,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-VQVY-UCW9-PD4Q-45WD2,143.43181818,0.0294
3774847769203046563,367577,2021-12-04 08:33:18,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-VQVY-UCW9-PD4Q-45WD2,79.63235294,0.0441
7813981897734528193,363317,2021-11-21 20:07:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-P67J-P4V6-ZWPZ-4LGX9,91.5255102,0.00735
3812579462558734651,361927,2021-11-17 23:31:05,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-VQVY-UCW9-PD4Q-45WD2,107.20588235,0.0147
6076713539691213875,361450,2021-11-16 15:38:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-VQVY-UCW9-PD4Q-45WD2,41.43333333,0.02205
4116729903251917390,361439,2021-11-16 14:51:53,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2MZP-F7YD-JN86-BRMXH,36.80978261,0.0294
2461175943640710639,358348,2021-11-08 00:46:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-VQVY-UCW9-PD4Q-45WD2,119.27272727,0.03675
9169180339782598798,357776,2021-11-06 10:37:07,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-VQVY-UCW9-PD4Q-45WD2,470.375,0.0147
93930615084899812,357539,2021-11-05 19:04:21,Ordinary Payment,TS-K4AN-Y9KP-DVGR-AY3AR,TS-VQVY-UCW9-PD4Q-45WD2,210.25,0.0147
14916714104973577354,357239,2021-11-04 22:53:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JT5S-3CMH-DXZM-7NQK2,147.78740157,0.0147
9830080234304587219,357031,2021-11-04 09:39:22,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TMRL-X5BM-VVTL-CL76G,22.15979381,0.03675
13311563594897621091,356354,2021-11-02 11:47:13,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-VQVY-UCW9-PD4Q-45WD2,62.05882353,0.02205
13318439221912163596,353354,2021-10-25 03:52:00,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4HK4-P8CN-7774-D5YTA,447.75,0.0441
3226223679418225394,353331,2021-10-25 02:18:02,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7FBG-R56Y-BVY8-DDJQW,203.30107527,0.00735
13481073838757720497,353123,2021-10-24 12:16:18,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-VQVY-UCW9-PD4Q-45WD2,16.97802198,0.03675
16742450929912497740,351617,2021-10-20 07:58:46,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-Z5SH-8XWB-Q8KY-684VW,55.95833333,0.0147
10547590074744987026,351232,2021-10-19 06:17:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQVY-UCW9-PD4Q-45WD2,2015.0,0.0294
15534355082637864426,351080,2021-10-18 20:10:24,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-VQVY-UCW9-PD4Q-45WD2,186.88888889,0.08085
14284414815406536280,350137,2021-10-16 05:14:26,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-VQVY-UCW9-PD4Q-45WD2,52.45,0.0147
6830826546809402007,348215,2021-10-10 20:51:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7VDS-27PY-WD7U-GH8A4,250.45,0.00735
11446466834220527546,347606,2021-10-09 04:22:02,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VQVY-UCW9-PD4Q-45WD2,39.98148148,0.0441
5302163795410365023,346661,2021-10-06 13:23:51,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-XMSS-2RXY-E774-BDYM8,108.34645669,0.0147
2146106915990550536,343239,2021-09-27 02:15:53,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-5H7P-RJQL-UDZF-AGBHZ,706.17647059,0.02205
9797710419258880389,342789,2021-09-25 19:55:37,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-VQVY-UCW9-PD4Q-45WD2,187.9,0.00735
7028732476528416527,342731,2021-09-25 16:06:02,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-6K6A-GXRD-4ZT6-HDB7J,101.42045455,0.00735
8953098041155357013,341679,2021-09-22 18:02:44,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VQVY-UCW9-PD4Q-45WD2,90.48148148,0.0294
5690727706294612814,339444,2021-09-16 12:41:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KP8J-8T8P-G3GR-AUP34,24.8974359,0.06615
7682562183649407122,339237,2021-09-15 22:41:19,Ordinary Payment,TS-JQEU-9C7L-LL48-988Y3,TS-VQVY-UCW9-PD4Q-45WD2,6.17073171,0.0294
3370619147016523215,339170,2021-09-15 18:06:47,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-VQVY-UCW9-PD4Q-45WD2,108.85,0.0294
2859926643787332645,339002,2021-09-15 07:03:04,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-VQVY-UCW9-PD4Q-45WD2,97.71153846,0.0147
15737624753839953487,338949,2021-09-15 03:24:30,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JBWX-M25L-Y78L-779ZP,65.30357143,0.0294
1751399209400390081,338901,2021-09-15 00:14:33,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-VQVY-UCW9-PD4Q-45WD2,585.125,0.03675
5348071961254746127,338682,2021-09-14 09:48:05,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-VQVY-UCW9-PD4Q-45WD2,84.72727273,0.0147
7585981171360350878,338399,2021-09-13 15:06:26,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-VQVY-UCW9-PD4Q-45WD2,11.43243243,0.03675
9639673668793781320,338359,2021-09-13 12:28:02,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-7LS9-NAVP-DEZB-6BHRC,127.56521739,0.0147
10177761348678837752,338284,2021-09-13 07:33:51,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-VQVY-UCW9-PD4Q-45WD2,245.18918919,0.03675
12689860145574744348,338280,2021-09-13 07:17:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-PDVP-JAH5-2AS3-9RZ4N,165.29473684,0.00735
4415279961153995545,338176,2021-09-13 00:44:28,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-VQVY-UCW9-PD4Q-45WD2,665.38461538,0.00735
6084662449635584833,338072,2021-09-12 18:19:55,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VQVY-UCW9-PD4Q-45WD2,32.24285714,0.02205
18245779123875079404,337145,2021-09-10 03:09:42,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-6K6A-GXRD-4ZT6-HDB7J,78.02222222,0.0588
14901008302578413218,337041,2021-09-09 20:21:05,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VQVY-UCW9-PD4Q-45WD2,84.87179487,0.0147
9542973882814383346,336972,2021-09-09 15:46:42,Ordinary Payment,TS-7K7L-7ZAN-5GAY-D6GPV,TS-VQVY-UCW9-PD4Q-45WD2,1882.0,0.0294
4632237227668182182,336493,2021-09-08 07:32:38,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-VQVY-UCW9-PD4Q-45WD2,199.59259259,0.0441
4390215161881864788,336394,2021-09-08 00:51:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-N4CM-7EX4-EZSY-HUH9E,18.9,0.0147
12221927666384252293,336386,2021-09-08 00:17:16,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-VQVY-UCW9-PD4Q-45WD2,188.39473684,0.0294
15744489481887590722,336123,2021-09-07 06:34:55,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J2YG-FPLX-B72X-E3UAH,74.02803738,0.0147
4760077880493076624,335767,2021-09-06 06:48:43,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-VQVY-UCW9-PD4Q-45WD2,203.36538462,0.0735
9712138180399592201,335642,2021-09-05 22:34:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TJGY-P52F-TLZQ-ELHGS,19.32394366,0.0294
6103740890492354985,335571,2021-09-05 18:01:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-M8GN-V8W2-ZWYJ-8JM9S,164.17567568,0.02205
14133153544170538580,335485,2021-09-05 12:10:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-NGPG-4BY7-MYAR-7NEV4,181.30379747,0.02205
4396275306712092673,335476,2021-09-05 11:39:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-VQVY-UCW9-PD4Q-45WD2,91.69642857,0.0294
15839257827419956817,335163,2021-09-04 14:24:18,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-VQVY-UCW9-PD4Q-45WD2,7.41666667,0.02205
14731632983741277318,335070,2021-09-04 08:25:18,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VQVY-UCW9-PD4Q-45WD2,7.83076923,0.02205
7638437163179726123,334970,2021-09-04 01:47:07,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-VQVY-UCW9-PD4Q-45WD2,37.80952381,0.03675
16880852394311869908,334936,2021-09-03 23:31:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VQVY-UCW9-PD4Q-45WD2,103.86746988,0.0294
14082728153615518475,334897,2021-09-03 21:00:27,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-VQVY-UCW9-PD4Q-45WD2,59.01136364,0.0147
18382038765640695241,334774,2021-09-03 12:45:28,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2Y75-UAGJ-LF9D-6RUQ6,241.7826087,0.0147
14410478643297899173,334698,2021-09-03 07:38:57,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-VQVY-UCW9-PD4Q-45WD2,104.31707317,0.02205
12120007550065667989,334008,2021-09-01 09:42:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9EWD-QDAB-PY6Z-CJC94,18.83552632,0.0147
12322384639190986066,333589,2021-08-31 05:16:09,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-QCKF-TJBQ-WYDT-9BY9N,309.09756098,0.0147
10893045719171208329,333565,2021-08-31 03:31:21,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-VQVY-UCW9-PD4Q-45WD2,44.42857143,0.0294
3350593942285042920,333370,2021-08-30 14:18:33,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-VQVY-UCW9-PD4Q-45WD2,47.65432099,0.0588
3355044985407979869,333324,2021-08-30 11:20:01,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-9QE8-RP5H-PLXL-87ZBF,131.30172414,0.05145
3241972272713007084,333253,2021-08-30 06:31:25,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-V3EG-HM5P-LN3P-2CUHA,63.33552632,0.03675
13343597405303988175,332894,2021-08-29 06:33:14,Ordinary Payment,TS-WP9L-8G3B-RQ49-9ME68,TS-VQVY-UCW9-PD4Q-45WD2,98.67857143,0.0588
14922959156255243116,332891,2021-08-29 06:19:26,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-VQVY-UCW9-PD4Q-45WD2,106.63157895,0.0147
11164960362318222935,332878,2021-08-29 05:20:38,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-VQVY-UCW9-PD4Q-45WD2,38.81818182,0.0441
4180417233653225501,332841,2021-08-29 02:56:31,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-VQVY-UCW9-PD4Q-45WD2,127.5625,0.0294
381514553526230719,332798,2021-08-29 00:14:23,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LR6V-D8CZ-LWA9-2C4FV,120.85046729,0.03675
11647957300659922047,332717,2021-08-28 19:02:35,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-VQVY-UCW9-PD4Q-45WD2,18.93333333,0.02205
1007036274167210137,332537,2021-08-28 06:57:48,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VQVY-UCW9-PD4Q-45WD2,2081.33333333,0.0147
4532575217808881774,332496,2021-08-28 04:16:06,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-YCZF-EYYQ-RESB-CV95C,66.10447761,0.0441
641706395080384505,332390,2021-08-27 21:11:03,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-VQVY-UCW9-PD4Q-45WD2,4.46774194,0.02205
17251777614009845455,332353,2021-08-27 18:40:38,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-VQVY-UCW9-PD4Q-45WD2,290.31818182,0.0147
18008378214302599780,332299,2021-08-27 14:58:05,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-VQVY-UCW9-PD4Q-45WD2,79.48780488,0.0147
15314229962703943429,332294,2021-08-27 14:37:43,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8AUC-X4WL-VQVA-E56T2,91.63716814,0.02205
5128045671633077635,332064,2021-08-26 23:26:40,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-VQVY-UCW9-PD4Q-45WD2,179.98245614,0.0294
14882750988868127850,331609,2021-08-25 17:04:12,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-CPXM-FANN-U6EN-29ZYR,342.94594595,0.0294
17904170772876709513,331567,2021-08-25 14:14:55,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-VQVY-UCW9-PD4Q-45WD2,80.76190476,0.03675
18090260445834974481,331159,2021-08-24 10:47:03,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-VQVY-UCW9-PD4Q-45WD2,1911.33333333,0.03675
10125775914556634995,330907,2021-08-23 18:02:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-H9SY-R5AK-QDLL-AUECV,188.78571429,0.0147
8504491637514796186,330531,2021-08-22 16:54:03,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-VQVY-UCW9-PD4Q-45WD2,97.7,0.03675
2690885577597867359,330398,2021-08-22 08:05:15,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-VQVY-UCW9-PD4Q-45WD2,128.4,0.06615
2196159755009358144,330372,2021-08-22 06:13:05,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-VQVY-UCW9-PD4Q-45WD2,170.25,0.0441
494561494855594115,330180,2021-08-21 17:37:00,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-VQVY-UCW9-PD4Q-45WD2,332.75,0.0147
2103746083690570591,330099,2021-08-21 12:12:52,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-VQVY-UCW9-PD4Q-45WD2,375.73684211,0.02205
5488595961056891053,330073,2021-08-21 10:37:05,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-VQVY-UCW9-PD4Q-45WD2,98.26666667,0.02205
409641194874091809,329936,2021-08-21 01:18:18,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-VQVY-UCW9-PD4Q-45WD2,103.65060241,0.05145
12176697879523037730,329743,2021-08-20 12:27:20,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ZDYK-4V8B-6AUT-BNZFL,283.07407407,0.0147
6580978398081253071,329572,2021-08-20 01:04:17,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TRHA-LZEP-VZ4V-FQQ39,125.2195122,0.0147
6196905389838859623,329354,2021-08-19 10:38:26,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4ZNW-GRV6-FMLS-67RUP,69.525,0.03675
17197796268415124444,329222,2021-08-19 01:40:47,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-VQVY-UCW9-PD4Q-45WD2,93.85454545,0.05145
9865119579864806203,328474,2021-08-16 23:57:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-3PV2-TRPJ-7MZG-DKZ5E,102.14285714,0.0735
16582059213591270759,328233,2021-08-16 07:49:40,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FXY8-2QWH-2VRX-FMZMA,112.203125,0.02205
8802169588522784668,328001,2021-08-15 16:19:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-VQVY-UCW9-PD4Q-45WD2,65.91489362,0.03675
4309849667470560575,327682,2021-08-14 18:53:35,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-VQVY-UCW9-PD4Q-45WD2,369.0625,0.0147
14351294474500757957,327578,2021-08-14 12:02:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-8TJT-ENFX-RVUN-4EVHR,55.45205479,0.0441
9098885298377666074,327401,2021-08-14 00:11:57,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4LX6-RVWQ-4P89-EBYSF,17.32380952,0.02205
14309305383169028922,327172,2021-08-13 09:00:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FKXW-GWFQ-V54V-33NR9,189.12244898,0.0588
7535126992214711566,327110,2021-08-13 04:52:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-LBFT-FF4G-9MA3-BHBAD,75.97435897,0.0294
10785296432358185150,327028,2021-08-12 23:22:47,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-ATYW-2Y77-SD5S-53MBS,268.92682927,0.08085
6291400396800492826,326999,2021-08-12 21:22:40,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-VQVY-UCW9-PD4Q-45WD2,405.0,0.05145
8121851113167473402,326675,2021-08-12 00:03:48,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-WX33-6ECK-YH3N-FGLW9,118.4516129,0.02205
9109815588351168829,326388,2021-08-11 04:41:41,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-VQVY-UCW9-PD4Q-45WD2,772.66666667,0.0441
2579884562903014449,326101,2021-08-10 09:48:17,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-VQVY-UCW9-PD4Q-45WD2,102.69444444,0.08085
10950383803694623013,326038,2021-08-10 05:12:03,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-VQVY-UCW9-PD4Q-45WD2,104.42352941,0.02205
950834189241750098,326000,2021-08-10 02:34:32,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-VQVY-UCW9-PD4Q-45WD2,86.90322581,0.0294
6008175966483410211,325930,2021-08-09 22:02:30,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-VQVY-UCW9-PD4Q-45WD2,60.16666667,0.06615
14877234849059664199,325873,2021-08-09 18:13:07,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-JXVM-9PE8-BTU9-3CA6M,63.88421053,0.0147
1628055378774967531,325846,2021-08-09 16:21:24,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2F6U-8NK8-JDG6-GP5CH,4398.0,0.0147
17459227469397710573,325675,2021-08-09 05:05:13,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-S4AU-VMTL-898C-FNB7B,9.73015873,0.0294
15170258181273098553,325570,2021-08-08 21:53:58,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-VQVY-UCW9-PD4Q-45WD2,4214.5,0.0147
918166337736298505,304233,2021-06-10 15:43:35,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-VQVY-UCW9-PD4Q-45WD2,34.8358209,0.0441
1520030761929382764,304028,2021-06-10 02:05:41,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-FEAZ-W8VP-9XG7-D4SUM,437.0,0.0441
4940816969969957295,304028,2021-06-10 02:05:41,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2637194443603945438,304023,2021-06-10 01:48:52,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-VQVY-UCW9-PD4Q-45WD2,339.09090909,0.0441
3139462941926562522,303646,2021-06-08 22:42:01,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-VQVY-UCW9-PD4Q-45WD2,38.49038462,0.05145
11974269122162402358,302095,2021-06-04 14:58:06,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15234916986748872776,302094,2021-06-04 14:53:50,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-J2YG-FPLX-B72X-E3UAH,233.74285714,0.0147
824094524241415019,302093,2021-06-04 14:49:45,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-4Y5J-UCPJ-6SPF-3257R,7.16494845,0.0294
9919709830148563706,302092,2021-06-04 14:45:27,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9277415187193954415,302063,2021-06-04 12:48:52,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-AFGW-QG4Y-FMSB-47ETY,152.14583333,0.0147
14904500313059332115,302062,2021-06-04 12:44:15,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6059018670089729566,302010,2021-06-04 09:24:03,Arbitrary Message,TS-VQVY-UCW9-PD4Q-45WD2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8204335048003775627,302009,2021-06-04 09:20:03,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-X2SK-VM89-4S26-GED6S,33.38383838,0.02205
885964794693850980,302001,2021-06-04 08:43:46,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-TDZT-X2V2-A678-3QSY3,44.84210526,0.02205
