ID,Height,timestamp,Type,From,To,Amount,Fee
4441836098519154249,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.638,0.735
5115376148236207315,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.382,0.735
6250173529981935361,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.36,0.735
7490221446621116791,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.713,0.735
7566170662734081013,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.411,0.735
8877435368096942097,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.401,0.735
8975917697970246333,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.64,0.735
9198298970147294700,175341,2020-06-05 09:10:09,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.567,0.735
9434950449160357492,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.536,0.735
10961007742288233116,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.735,0.735
11287172910027715975,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.841,0.735
11556761450631734343,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.849,0.735
12150251049816517824,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.618,0.735
13392011272399157453,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.379,0.735
13595127462219736419,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.759,0.735
14898930654446979309,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.65,0.735
15592656671953426091,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.114,0.735
17080005597659502737,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.044,0.735
17249682191482856275,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.478,0.735
17662416892327548032,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.877,0.735
17726600166922830815,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.292,0.735
17786296963011766029,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.995,0.735
18053159709756987840,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.631,0.735
186002540130230885,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.271,0.735
482842981149308787,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.589,0.735
882273148970175664,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.443,0.735
1412128626746909383,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.79,0.735
1592445802386948326,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.343,0.735
1952712650427496367,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.012,0.735
2571035203819068244,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.485,0.735
4031102709788895119,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.82,0.735
5741313277417568440,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.514,0.735
5836405539105455532,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.032,0.735
7926960438318751779,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.204,0.735
8320060149956426033,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.178,0.735
8466783613119032363,175340,2020-06-05 09:05:32,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.942,0.735
9852042910980789022,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.664,0.735
10571609197696181572,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.869,0.735
10615022744762180941,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.701,0.735
10635210044598927081,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.41199999,0.735
11486595483917111820,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.356,0.735
12126223059588852061,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.542,0.735
12686146773948915983,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.935,0.735
13996853560008210061,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.235,0.735
16870010615456785056,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.562,0.735
17243076683513238017,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.138,0.735
17291184830728619789,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.511,0.735
18243237062611765536,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.059,0.735
659339322598626407,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.09,0.735
1304864567319763090,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.061,0.735
1505117673910844831,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.578,0.735
1549298781286057964,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.355,0.735
3254728172163926063,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.268,0.735
3263028848709802354,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.678,0.735
3651993688289880592,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.14,0.735
4302450742295118112,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.591,0.735
4450588134108439939,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.895,0.735
4878933008080832873,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.183,0.735
5599425654973024454,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.979,0.735
6390312371623688912,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.707,0.735
6691524083952435908,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.932,0.735
7245155033082423762,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.446,0.735
7373124305143728220,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.238,0.735
8613719911226677392,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.818,0.735
8711306407896633343,175339,2020-06-05 09:01:00,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.173,0.735
9703690254749886705,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.894,0.735
10577529194629586909,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.788,0.735
11149295448627997013,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.967,0.735
11539235040780791088,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.862,0.735
12301423284027336652,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.474,0.735
12473874320845175293,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.204,0.735
12925870883915910212,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.196,0.735
13146003256599423871,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.592,0.735
13617696147511722034,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.351,0.735
14236122851284431315,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.758,0.735
14598048075598118434,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.584,0.735
15120147129065450237,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.72599999,0.735
15315577627618243203,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.485,0.735
15380036202932397493,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.425,0.735
16921449835637621642,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.167,0.735
17525486223361188774,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.589,0.735
1363858448092259572,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.85,0.735
2635454327186610081,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.996,0.735
2918045051908297826,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.093,0.735
4315233899481449658,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.127,0.735
4342472627160585008,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.053,0.735
4996103676199168216,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.725,0.735
5427878487897921920,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.614,0.735
6183376358144228453,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.333,0.735
6259276484900005803,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.505,0.735
6356356567642107317,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.23,0.735
7037279431473434243,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.125,0.735
7621990314501885058,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.338,0.735
7797139758039694901,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.328,0.735
8050124246337369869,175338,2020-06-05 08:57:37,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.433,0.735
9429539622908303324,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.731,0.735
9779140977821860193,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.046,0.735
10691592381123605447,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.1,0.735
11805874637735407613,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.656,0.735
12991455633089479075,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.054,0.735
13849175737975058794,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.61,0.735
14506603097789116024,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.16199999,0.735
14981767094960294312,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.376,0.735
15042300416628798586,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.387,0.735
15625952122775729838,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.346,0.735
16233047135351822235,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.965,0.735
16285078083757342692,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.679,0.735
16755011175138987212,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.133,0.735
17042383789776056905,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.146,0.735
17260638999301707247,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.165,0.735
17467293646115823137,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.665,0.735
18044935978181787006,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.709,0.735
807257096634265183,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.509,0.735
1316605231247493300,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.926,0.735
1852631035318742371,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.47299999,0.735
2295195362432937387,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.812,0.735
3256689555583501817,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.447,0.735
3719075743488060705,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.321,0.735
4723879704730579312,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.975,0.735
4851961468897839781,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.023,0.735
5377640584318371884,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.025,0.735
6170741086870197454,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.45,0.735
6748904436936034089,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.792,0.735
7400496706029832099,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.947,0.735
7540359237094267486,175337,2020-06-05 08:52:51,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.302,0.735
9555894848744704446,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.774,0.735
9885938500735737171,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.529,0.735
10106977090268817427,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.674,0.735
10337495336580746071,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.397,0.735
10872905229302663545,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.495,0.735
11895901387968507234,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.713,0.735
13360571754906796943,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.806,0.735
13652002390583344327,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.067,0.735
14027984488781998583,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.36,0.735
14450492254066014477,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.303,0.735
14850149683811816397,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.91,0.735
14981792500268197228,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.626,0.735
16834663341560963889,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,14.176,0.735
18026222365586110747,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.011,0.735
165829160699972813,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.539,0.735
394504070065250373,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.174,0.735
1175353431221849655,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.407,0.735
1614716159929715834,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.309,0.735
2003234565269204416,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.386,0.735
2451293680167718839,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.423,0.735
2964606226194696716,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.745,0.735
2984099741595041020,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.068,0.735
3141857924558007363,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.188,0.735
4040053659647312862,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.881,0.735
5404473704733358696,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.855,0.735
6599666894842602756,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,10.882,0.735
6901778356525780569,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,11.113,0.735
7071581637077588825,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.091,0.735
7316460890696513769,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,12.242,0.735
7756627995124787931,175336,2020-06-05 08:48:38,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-9TAA-D7P2-H5FB-8TZBX,13.227,0.735
