ID,Height,timestamp,Type,From,To,Amount,Fee
9227644965190509876,367684,2021-12-04 15:12:20,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-J6KC-XHY9-82N6-96SEH,56.14285714,0.0441
8960858194004500319,367553,2021-12-04 07:25:37,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZURP-U9XA-SPWN-3AMCA,8.63095238,0.00735
13555104585850720313,363736,2021-11-23 00:05:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-J6KC-XHY9-82N6-96SEH,50.90322581,0.02205
6555246428285133041,362360,2021-11-19 04:20:37,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-J6KC-XHY9-82N6-96SEH,3.47169811,0.0147
9387261493851891772,362209,2021-11-18 18:10:56,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RMRD-ZWW7-3C99-F4EQF,15.08163265,0.00735
11414359874901856053,358776,2021-11-09 05:32:40,Ordinary Payment,TS-B6ZJ-Z3GD-U578-3GNPW,TS-J6KC-XHY9-82N6-96SEH,3.81308411,0.00735
7704869310337182717,356975,2021-11-04 05:47:11,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-J6KC-XHY9-82N6-96SEH,61.30769231,0.0147
15889709716100989112,356596,2021-11-03 04:03:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ESDW-LG5V-AKW3-9GEHA,1.44444444,0.0147
8919568161272028848,356145,2021-11-01 21:44:45,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-J6KC-XHY9-82N6-96SEH,57.89344262,0.00735
14169473611708589598,355956,2021-11-01 09:17:04,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-2CVZ-GLVZ-4ZUL-8B7GB,246.66666667,0.00735
217534023018691770,354628,2021-10-28 16:38:37,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-J6KC-XHY9-82N6-96SEH,114.71698113,0.00735
5711984961504055378,354090,2021-10-27 04:53:26,Ordinary Payment,TS-UZHZ-6WSY-FYWE-4HMV9,TS-J6KC-XHY9-82N6-96SEH,33.17283951,0.00735
4485599892648366400,352367,2021-10-22 09:43:14,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-J6KC-XHY9-82N6-96SEH,275.33333333,0.03675
15533597314677360715,352061,2021-10-21 13:32:23,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-P67J-P4V6-ZWPZ-4LGX9,348.4,0.03675
16007747181685974074,348331,2021-10-11 04:37:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-W48H-REN3-5DD4-C2NNQ,20.25352113,0.00735
7846542881852926106,343685,2021-09-28 07:48:20,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-79MT-NEZE-3X9B-35X2T,328.18518519,0.00735
17481019118748339081,341354,2021-09-21 20:16:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8AUC-X4WL-VQVA-E56T2,138.34782609,0.00735
17103606469671070524,340096,2021-09-18 08:18:19,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-J6KC-XHY9-82N6-96SEH,159.77777778,0.00735
9051700348254985459,339559,2021-09-16 20:28:06,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-J6KC-XHY9-82N6-96SEH,295.41935484,0.00735
9333263620603553599,339176,2021-09-15 18:30:10,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZAQE-WQTN-NYSK-EPRJN,414.5,0.0294
16406892893849602746,339158,2021-09-15 17:22:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E4RY-BHDL-5EEQ-5BMPJ,2260.4,0.00735
2687376251196151537,339076,2021-09-15 11:57:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WHJA-ND6S-UDEM-28YM6,45.55384615,0.02205
3264602560028366547,339063,2021-09-15 11:02:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TSLB-H7YQ-VWZ3-AU5T5,160.26865672,0.0441
13989894952760990123,339025,2021-09-15 08:41:58,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-J6KC-XHY9-82N6-96SEH,300.5,0.0147
4416651130926223592,338950,2021-09-15 03:28:21,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-J6KC-XHY9-82N6-96SEH,125.35185185,0.03675
1303983323851297502,338731,2021-09-14 12:59:16,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GD26-EAUX-AN8K-8HPSM,85.43,0.0147
16375989596538991111,338628,2021-09-14 06:21:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9ER3-RAZL-REYU-5Y7HG,79.66666667,0.0294
6716378800188848542,338603,2021-09-14 04:38:32,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-J6KC-XHY9-82N6-96SEH,317.64,0.00735
5157330016991238460,338474,2021-09-13 19:58:31,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-K6T9-R7C8-9MVE-CYFK7,108.60215054,0.00735
6154677717080734862,338403,2021-09-13 15:20:40,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-J6KC-XHY9-82N6-96SEH,29.11111111,0.00735
11326275293868417994,338386,2021-09-13 14:18:06,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-J6KC-XHY9-82N6-96SEH,885.0,0.02205
9622397239434205883,338344,2021-09-13 11:31:15,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-J6KC-XHY9-82N6-96SEH,16.30882353,0.03675
16391733309828361320,338277,2021-09-13 07:03:09,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6RF2-7QM2-VYKV-ABCEF,20.68181818,0.00735
15910796192969739759,338139,2021-09-12 22:20:21,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GLDG-P34H-CCZN-G5QP6,112.07042254,0.03675
16203256165738409398,337578,2021-09-11 08:01:50,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-J6KC-XHY9-82N6-96SEH,146.73170732,0.0147
1725908795016379213,337096,2021-09-09 23:55:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-J6KC-XHY9-82N6-96SEH,92.63855422,0.0294
14365544710924857108,336730,2021-09-08 23:15:09,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-J6KC-XHY9-82N6-96SEH,99.36842105,0.06615
18409141137048448469,336609,2021-09-08 15:16:46,Ordinary Payment,TS-KL2Y-XEA6-8HUN-92XP3,TS-J6KC-XHY9-82N6-96SEH,953.0,0.03675
8049636164649186709,336578,2021-09-08 13:13:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-9UXB-LXQU-RFRE-22B3J,76.390625,0.0294
11806256762232688763,336379,2021-09-07 23:52:24,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-J6KC-XHY9-82N6-96SEH,155.37254902,0.02205
4044672957956771609,336287,2021-09-07 17:46:41,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-958Y-R962-VQHD-98JPS,4179.5,0.0147
13953241139961375405,336228,2021-09-07 13:46:08,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8ZG2-3BYA-HAYU-C6A5M,159.76744186,0.0147
15857912708269555644,336031,2021-09-07 00:34:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4CCS-94JK-SRNU-FFTGJ,2.10377358,0.0147
2980150434816454043,335973,2021-09-06 20:34:21,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-J6KC-XHY9-82N6-96SEH,143.85185185,0.02205
16432804051726774756,335894,2021-09-06 15:16:18,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-J6KC-XHY9-82N6-96SEH,55.02739726,0.0147
4813138968711751230,335796,2021-09-06 08:44:43,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-J6KC-XHY9-82N6-96SEH,496.85714286,0.0294
8651568766019046886,335463,2021-09-05 10:43:58,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YJ5E-NGTV-GZPW-4B669,76.96296296,0.03675
7374852368806344923,335129,2021-09-04 12:24:27,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-J6KC-XHY9-82N6-96SEH,38.84615385,0.0294
2862483520290381370,334846,2021-09-03 17:38:40,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-J6KC-XHY9-82N6-96SEH,68.21621622,0.0294
5511319027418092499,334468,2021-09-02 16:17:14,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-J6KC-XHY9-82N6-96SEH,594.14285714,0.09555
11903980254938474999,334351,2021-09-02 08:26:06,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RWNZ-NWNX-TSTL-EKEUE,289.65714286,0.0735
6019191252119159200,333988,2021-09-01 08:16:36,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-WEZL-B67Q-FVZY-74VS8,30.92561983,0.0147
2917928212462349816,333767,2021-08-31 17:11:36,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-J6KC-XHY9-82N6-96SEH,650.1,0.02205
10239434942637097186,333744,2021-08-31 15:41:24,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-J6KC-XHY9-82N6-96SEH,3438.66666667,0.02205
10450459140952544065,333520,2021-08-31 00:30:51,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-J6KC-XHY9-82N6-96SEH,86.72222222,0.02205
15778968586585481012,333264,2021-08-30 07:14:23,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-J6KC-XHY9-82N6-96SEH,109.57142857,0.0147
4006806911580937523,332878,2021-08-29 05:20:38,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-J6KC-XHY9-82N6-96SEH,49.69230769,0.0294
8655568061204290468,332556,2021-08-28 08:15:02,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-J6KC-XHY9-82N6-96SEH,102.82142857,0.02205
13680620710971522629,332549,2021-08-28 07:46:06,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-RU2F-3FRE-VBU5-DTLEA,42.02,0.0294
7617632909995119891,332463,2021-08-28 01:58:22,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-J6KC-XHY9-82N6-96SEH,23.01694915,0.05145
7334526668336979885,332409,2021-08-27 22:24:47,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-J6KC-XHY9-82N6-96SEH,22.0,0.0294
6725833833549271157,332378,2021-08-27 20:23:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-KTZR-TKS2-NL5Z-HXWLB,36.20224719,0.03675
7105750793192610647,331859,2021-08-26 09:37:22,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-J6KC-XHY9-82N6-96SEH,682.18518519,0.0294
9726973388535335932,331574,2021-08-25 14:45:36,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-J6KC-XHY9-82N6-96SEH,71.3125,0.0294
2071402946818167699,331199,2021-08-24 13:31:50,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-J6KC-XHY9-82N6-96SEH,18.90697674,0.02205
14740273532549939567,330890,2021-08-23 16:56:35,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-J6KC-XHY9-82N6-96SEH,6.6875,0.0147
11235550904469528935,330740,2021-08-23 06:53:27,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-GLDG-P34H-CCZN-G5QP6,143.55882353,0.03675
17333078045741134937,330466,2021-08-22 12:39:28,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-8DX6-ENGS-DJU9-EHTFB,249.25,0.0294
7005147615418576277,330364,2021-08-22 05:43:00,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-C9QJ-G7QY-D9SK-FXMTU,272.30769231,0.0294
3388166762238114404,330362,2021-08-22 05:35:17,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-J6KC-XHY9-82N6-96SEH,55.29411765,0.0147
14593925018703727896,330345,2021-08-22 04:31:27,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-J6KC-XHY9-82N6-96SEH,17.03508772,0.0294
11447573247406185979,329738,2021-08-20 12:08:24,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-J6KC-XHY9-82N6-96SEH,97.65217391,0.02205
11273698690210320685,329609,2021-08-20 03:31:32,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-J6KC-XHY9-82N6-96SEH,53.91428571,0.02205
18135195535050171842,329333,2021-08-19 09:18:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-W4WH-6VJA-VVW8-5R47S,34.62745098,0.03675
1635155533173982422,329317,2021-08-19 08:10:22,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HQYY-K5ZJ-BQ9R-6MFS7,241.22222222,0.0147
14069730661803224843,329186,2021-08-18 23:18:47,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-F457-A55B-Q3HB-2CYWK,273.92592593,0.11025
10322898771022911416,329152,2021-08-18 21:03:05,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-VD9F-T4WR-5C3Y-FVGMX,158.61290323,0.0735
10237527969828634496,329072,2021-08-18 15:36:23,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4DMX-TKYQ-LBYL-BXCKW,92.39583333,0.0147
17742908242544784388,329010,2021-08-18 11:32:10,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-J6KC-XHY9-82N6-96SEH,55.125,0.02205
11002443919171847507,328945,2021-08-18 07:08:19,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-J6KC-XHY9-82N6-96SEH,73.859375,0.03675
14556337487983266296,328845,2021-08-18 00:44:28,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-J6KC-XHY9-82N6-96SEH,99.51162791,0.0441
1040049825923348046,328790,2021-08-17 20:59:35,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-J6KC-XHY9-82N6-96SEH,83.64516129,0.0441
8138093903773395426,328706,2021-08-17 15:26:13,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-J6KC-XHY9-82N6-96SEH,363.75,0.0294
11120925971160754664,328702,2021-08-17 15:09:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-3WST-T9D5-NJXY-6P5XU,141.48717949,0.05145
13081856843047070452,328479,2021-08-17 00:20:47,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-J6KC-XHY9-82N6-96SEH,364.58823529,0.03675
7117224251557685229,328329,2021-08-16 14:16:16,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-J6KC-XHY9-82N6-96SEH,23.78021978,0.0147
2153958534743565600,328244,2021-08-16 08:35:39,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-J6KC-XHY9-82N6-96SEH,39.7195122,0.06615
5507465132208619743,328209,2021-08-16 06:22:40,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-FMZC-R328-B362-HD3GY,60.5,0.0294
9935132781130138237,327923,2021-08-15 11:00:35,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HGXC-6NWH-TP7W-83RQE,82.36363636,0.03675
13993150066487353532,327857,2021-08-15 06:43:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-J5KP-ATCL-5TFJ-DFU2R,190.84615385,0.0147
9025889200559711244,327821,2021-08-15 04:17:29,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-YJ6P-PU26-S2R8-2R9AM,126.38709677,0.0147
7516731513390147642,327450,2021-08-14 03:26:18,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J6KC-XHY9-82N6-96SEH,74.48275862,0.0147
15441617329814455433,327437,2021-08-14 02:28:59,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-J6KC-XHY9-82N6-96SEH,116.37142857,0.02205
14132339779397818852,327325,2021-08-13 19:14:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-6BVE-2FTW-FERN-7W94Y,759.23076923,0.0294
14811231729228047855,327258,2021-08-13 14:36:52,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-J6KC-XHY9-82N6-96SEH,610.5,0.06615
7529605256669865778,327253,2021-08-13 14:15:44,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-4E59-L5AW-YJU8-FTFLM,95.46341463,0.0147
2365692957919138608,327046,2021-08-13 00:29:54,Ordinary Payment,TS-X789-RBKE-W9RE-6EPXS,TS-J6KC-XHY9-82N6-96SEH,223.44117647,0.0147
574334006170072351,326623,2021-08-11 20:32:09,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-J6KC-XHY9-82N6-96SEH,96.68085106,0.02205
14096835167093669432,326477,2021-08-11 11:08:59,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-J6KC-XHY9-82N6-96SEH,71.64,0.05145
2660867617425339116,326328,2021-08-11 00:49:07,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-J6KC-XHY9-82N6-96SEH,183.34146341,0.02205
1700049566878407347,325697,2021-08-09 06:33:23,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-ZDGD-TEQJ-RRUH-F4Q3Z,101.40540541,0.02205
2927327105377125943,301883,2021-06-04 00:59:59,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-J6KC-XHY9-82N6-96SEH,810.375,0.0294
9238739844491480992,301281,2021-06-02 08:38:07,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-J6KC-XHY9-82N6-96SEH,155.54285714,0.02205
4034560241261408034,301159,2021-06-02 00:41:32,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-J6KC-XHY9-82N6-96SEH,382.78947368,0.02205
15439490882589689756,290443,2021-05-03 05:40:09,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-J6KC-XHY9-82N6-96SEH,1.75,0.02205
7307057129831333765,289336,2021-04-30 03:42:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,3.84093817,0.03675
4515757745015195625,271684,2021-03-12 00:22:29,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-J6KC-XHY9-82N6-96SEH,31.84415584,0.0147
12285587838684819712,270428,2021-03-08 12:46:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-J6KC-XHY9-82N6-96SEH,0.43442623,0.02205
3781222766065123370,266345,2021-02-16 03:50:34,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.51944068,0.03675
13391177410797169597,266336,2021-02-16 03:14:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.51944068,0.03675
491640746850020397,265916,2021-02-14 23:35:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.52800543,0.03675
5546325387125991006,265812,2021-02-14 16:33:41,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.53657876,0.03675
6656120567467174108,265716,2021-02-14 10:13:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-J6KC-XHY9-82N6-96SEH,430.10247842,0.0147
116510404787281920,265610,2021-02-14 02:57:40,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.11462766,0.03675
10709666456770329392,265557,2021-02-13 23:26:40,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.1227872,0.03675
11078100914011907700,265480,2021-02-13 18:24:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.1309549,0.03675
10408162465083640149,265451,2021-02-13 16:37:01,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.13913078,0.03675
8038313122918335491,264894,2021-02-12 03:11:20,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-J6KC-XHY9-82N6-96SEH,57.82666667,0.0294
14068093792438559917,264537,2021-02-11 04:44:13,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.0894303,0.03675
5802273655184636504,264431,2021-02-10 20:02:32,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.09756461,0.03675
9747003038881300194,263971,2021-02-09 13:23:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.10570707,0.03675
930959719601225853,263848,2021-02-09 05:50:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.11385768,0.03675
7885795960545496846,263380,2021-02-07 21:38:09,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.12201644,0.03675
13553365909940019523,263304,2021-02-07 16:36:33,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.13018338,0.03675
12199779409453293070,263200,2021-02-07 09:55:39,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.13835849,0.03675
12438401457613231724,263152,2021-02-07 06:33:37,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.14654178,0.03675
16269845422861687137,262900,2021-02-06 13:44:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.15473326,0.03675
8638805565401784987,261845,2021-02-03 15:28:22,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.16293294,0.03675
1911584221769742864,261782,2021-02-03 11:09:43,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.17114083,0.03675
1598252714503053609,261622,2021-02-03 00:23:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6KC-XHY9-82N6-96SEH,37.0625,0.0147
4687878253929674589,261482,2021-02-02 15:02:01,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.14225734,0.03675
6236146796654496028,261348,2021-02-02 06:16:36,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.15044454,0.03675
10813195324225557152,261097,2021-02-01 13:27:33,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.15863993,0.03675
4689976503290367446,260829,2021-01-31 19:26:00,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.16684352,0.03675
3167395992614242330,260537,2021-01-31 00:10:02,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.17505532,0.03675
11502686650175357281,259865,2021-01-29 03:19:37,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.18327535,0.03675
4297878869859374491,259854,2021-01-29 02:40:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.1915036,0.03675
8742751523928689972,259265,2021-01-27 11:32:11,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.19974009,0.03675
15311035404183445144,258993,2021-01-26 16:53:42,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.20798483,0.03675
18171833281555591863,258968,2021-01-26 15:07:53,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.21623782,0.03675
17289199474275291247,258599,2021-01-25 14:36:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.22449907,0.03675
3363082505454008805,258472,2021-01-25 06:13:09,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.23276858,0.03675
8456863936803466404,257687,2021-01-23 01:36:09,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.24934077,0.03675
5896787904336858772,257680,2021-01-23 01:12:58,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.24934077,0.03675
11228367672186428689,257593,2021-01-22 19:34:39,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.25763515,0.03675
7064062682850997796,257222,2021-01-21 18:46:20,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.26593784,0.03675
2703628302182671779,257196,2021-01-21 16:52:49,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.28257649,0.03675
16336799942468813182,257180,2021-01-21 15:54:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.28257649,0.03675
13429937777468326223,256615,2021-01-20 02:14:54,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.29090415,0.03675
10141904430071662059,256521,2021-01-19 19:47:41,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.29924014,0.03675
11419161035015361355,256356,2021-01-19 08:57:33,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.30758447,0.03675
5826370891655258029,255877,2021-01-18 01:06:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.31593716,0.03675
16938478007673754796,255448,2021-01-16 20:27:48,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.33267601,0.03675
4625104962091944022,255436,2021-01-16 19:37:25,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,8.33267601,0.03675
4789734942706801472,255222,2021-01-16 05:27:18,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-J6KC-XHY9-82N6-96SEH,649.2,0.02205
3083866082168991467,255133,2021-01-15 23:33:52,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-TNYN-99XH-RTPS-DRPF7,7.60387589,0.03675
