ID,Height,timestamp,Type,From,To,Amount,Fee
12650131417642190663,369849,2021-12-10 15:10:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-EGB3-UZ8S-7KJN-7M24Y,166.92,0.00735
13127602656846358510,369646,2021-12-10 01:41:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-A2C2-Y5MR-VB2Q-78KUU,263.0,0.00735
5737591715032087492,369407,2021-12-09 09:42:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-55BK-2H44-DMRP-GQP6L,67.125,0.00735
14197649604230411339,369392,2021-12-09 08:47:27,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8AUC-X4WL-VQVA-E56T2,169.8,0.02205
5931560608843452000,369124,2021-12-08 14:47:18,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-P7AG-RWFJ-S2JE-EXYQM,99.40952381,0.0147
591228940186469315,369074,2021-12-08 11:26:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-HHHU-8JQZ-DS55-9F6NR,105.66666667,0.02205
16567712601839559791,369050,2021-12-08 09:47:49,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-P7AG-RWFJ-S2JE-EXYQM,198.66666667,0.02205
6862248858595394759,369020,2021-12-08 07:55:55,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-56SJ-EKGX-HX7X-F8CRT,867.14285714,0.02205
3540274153031048009,368925,2021-12-08 01:24:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-U9VD-4QJE-MHVM-CUFHB,982.42857143,0.00735
13683947336454878389,368804,2021-12-07 17:20:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-P7AG-RWFJ-S2JE-EXYQM,55.8,0.0147
7783487742440319522,368563,2021-12-07 01:24:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-H3D8-TK9M-UE2D-7T7VT,163.17647059,0.00735
8339132201897114131,368518,2021-12-06 22:21:41,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-QVEP-NBS6-VZT4-2JMY2,232.52631579,0.02205
450317881573577374,368445,2021-12-06 17:40:36,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-G288-EWZU-E9TY-8VKVY,100.875,0.03675
15798521454238766160,368423,2021-12-06 16:06:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-P7AG-RWFJ-S2JE-EXYQM,199.84615385,0.00735
14901184326675706456,368416,2021-12-06 15:38:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-C4ZU-RPKB-M8EH-DKWSL,61.79166667,0.00735
11343427014032404553,368401,2021-12-06 14:40:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-6E6X-VNNP-M966-4V3FF,611.5,0.0147
14547801117074034014,368316,2021-12-06 09:04:00,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-P7AG-RWFJ-S2JE-EXYQM,20.76666667,0.05145
7648145095315621258,368306,2021-12-06 08:22:10,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-DCKF-UBAH-H3NX-6AK36,184.06521739,0.00735
16850202698858432844,367975,2021-12-05 10:12:42,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-P7AG-RWFJ-S2JE-EXYQM,235.61904762,0.0147
11436861004182010331,367916,2021-12-05 06:23:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-RXSB-6ABM-9VB3-5V96E,332.27272727,0.00735
17916417245834079799,367815,2021-12-04 23:35:03,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-P7AG-RWFJ-S2JE-EXYQM,75.46511628,0.02205
16703584965889751497,367791,2021-12-04 21:57:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-AKFB-TH2S-F5MM-2DTLU,119.02985075,0.03675
9004334452916380228,367700,2021-12-04 16:16:57,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-P7AG-RWFJ-S2JE-EXYQM,2.18181818,0.0147
4962592011470761862,363618,2021-11-22 16:21:18,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-P7AG-RWFJ-S2JE-EXYQM,129.79104478,0.0588
10147275603792663910,363561,2021-11-22 12:28:10,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-P7AG-RWFJ-S2JE-EXYQM,202.45,0.0294
6966383087306955294,362209,2021-11-18 18:10:56,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-P7AG-RWFJ-S2JE-EXYQM,127.72477064,0.0147
8615899898774879523,362090,2021-11-18 10:24:58,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2W9N-5NDE-GLP6-2FXKU,72.81818182,0.02205
17301001839479838066,358624,2021-11-08 19:25:26,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-P7AG-RWFJ-S2JE-EXYQM,127.14285714,0.00735
2690899523759782938,358461,2021-11-08 08:34:34,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-4EY9-TEQD-JQGA-ADLLW,89.375,0.05145
7548894426714793403,358122,2021-11-07 09:58:51,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CB3M-3D75-786R-8H6ZE,150.17021277,0.03675
17093214915224621752,357296,2021-11-05 02:46:50,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-P7AG-RWFJ-S2JE-EXYQM,54.41176471,0.00735
11049369959132976528,356191,2021-11-02 00:53:31,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-P7AG-RWFJ-S2JE-EXYQM,45.27272727,0.00735
5945177432776982517,356063,2021-11-01 16:20:07,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TURV-4ZYD-3QHK-CT7WX,482.0,0.00735
4569002421636991361,355222,2021-10-30 08:18:09,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQUW-B5XM-WALF-5UKFE,138.87878788,0.00735
12477918697626974375,355129,2021-10-30 02:04:21,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-P7AG-RWFJ-S2JE-EXYQM,248.78787879,0.0147
14349850457165796211,354558,2021-10-28 11:59:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-AUJ5-JQFC-DF5M-27T3F,231.32258065,0.00735
3572039573186871523,352495,2021-10-22 18:20:03,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-P7AG-RWFJ-S2JE-EXYQM,68.02083333,0.0147
17533882528085282814,351802,2021-10-20 20:27:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-KA7A-AVPR-E8QE-5JWP6,125.875,0.0294
14876501438966852687,351677,2021-10-20 11:53:36,Ordinary Payment,TS-TH6A-3HLE-NYHG-HC7NY,TS-P7AG-RWFJ-S2JE-EXYQM,50.05555556,0.0147
9462581150486778894,351665,2021-10-20 11:02:41,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-P7AG-RWFJ-S2JE-EXYQM,51.95454545,0.05145
11593304576564223168,351665,2021-10-20 11:02:41,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-P7AG-RWFJ-S2JE-EXYQM,124.37777778,0.0147
8559194756077088954,347140,2021-10-07 21:16:26,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-P7AG-RWFJ-S2JE-EXYQM,35.0,0.0441
14814163740883938778,346554,2021-10-06 06:22:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LM9H-UHXE-2WD4-7YMY4,88.09375,0.00735
3060751784596312797,346095,2021-10-05 00:04:26,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-P7AG-RWFJ-S2JE-EXYQM,134.93548387,0.03675
4985612835314260480,345534,2021-10-03 10:45:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-BTCK-NNQ4-GQGV-CRMSV,61.4494382,0.03675
17737550684537141267,344779,2021-10-01 08:11:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CNR8-ABXK-XE39-2WPQ2,47.71698113,0.00735
15960255501749861190,344562,2021-09-30 18:10:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GMJH-PK57-CDN3-4YCER,126.2,0.03675
5450130249670872956,344361,2021-09-30 04:54:53,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-P7AG-RWFJ-S2JE-EXYQM,41.78947368,0.0147
16637045178048019066,344140,2021-09-29 14:10:47,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LC69-29Y8-YBYC-3DPXX,29.35294118,0.02205
18006657778178389651,342681,2021-09-25 12:54:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-YLKT-EGDD-YGAK-E28ED,329.77777778,0.0294
7094071024069271559,342203,2021-09-24 05:01:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-4BF2-UYBW-5CME-AA26N,47.54545455,0.00735
15160513841095161984,341877,2021-09-23 07:15:42,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TW8B-TBPU-2DMB-8LNSL,6.63043478,0.00735
14562839086882338564,341461,2021-09-22 03:17:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CLU7-MNCK-S7CH-EHQVK,12.81132075,0.00735
18076250215203899128,339781,2021-09-17 11:17:36,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-NTCJ-W5V6-KWXV-EZQFY,92.49275362,0.00735
13001356831897751133,339385,2021-09-16 08:49:48,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CSL8-B7P8-X5DY-AT2P9,18.83050847,0.03675
10369901566027490120,339329,2021-09-16 04:55:32,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SCQG-WAKG-QBG5-HMELZ,42.0,0.02205
15149154547457162649,339149,2021-09-15 16:47:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-V2BR-GSYP-TX6B-C6BWL,157.2,0.00735
5644362629858780708,338889,2021-09-14 23:22:40,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PFKC-ZK34-ZGWN-FY8AJ,22.44827586,0.0147
8979941046587119774,338856,2021-09-14 21:21:27,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-P7AG-RWFJ-S2JE-EXYQM,46.68571429,0.02205
9701263032447999984,338835,2021-09-14 19:55:36,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-P7AG-RWFJ-S2JE-EXYQM,140.80769231,0.00735
7145750929273600436,338761,2021-09-14 15:00:44,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TQ8Y-5R2Z-M4LL-CQFL4,45.94285714,0.00735
3877027933687819374,338682,2021-09-14 09:48:05,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-P7AG-RWFJ-S2JE-EXYQM,1224.4,0.0147
6585942643973534888,338602,2021-09-14 04:34:11,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-T4HA-XTSB-26DJ-BR3NL,140.42105263,0.00735
12651023140394919263,338514,2021-09-13 22:39:57,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-6QRX-A8FW-NZ9V-8SUWE,94.59210526,0.00735
15227770891715778493,338414,2021-09-13 16:03:10,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-P7AG-RWFJ-S2JE-EXYQM,63.66666667,0.0147
17941830409478114409,338228,2021-09-13 03:55:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XVYN-PG8W-T87R-GXNSX,14.92307692,0.02205
18071107499572961289,338185,2021-09-13 01:17:23,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-WHXB-GSE3-W4HU-9RFNL,48.5875,0.0147
13439755407521511534,338150,2021-09-12 23:01:06,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-5YLY-DXJ6-WUXR-6VP3Y,51.32075472,0.00735
14990496432260828925,338103,2021-09-12 20:03:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZCA8-9YNQ-5JB8-CXZ6D,265.36363636,0.0147
5297415437193409423,337758,2021-09-11 19:52:28,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZBWR-93X4-VXWA-5RR4T,925.88888889,0.0147
9155801841279183091,337610,2021-09-11 10:11:26,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-D32B-BN3U-W9R4-9B6ZU,374.04,0.0294
17937057918262885938,337543,2021-09-11 05:33:30,Ordinary Payment,TS-QCKF-TJBQ-WYDT-9BY9N,TS-P7AG-RWFJ-S2JE-EXYQM,658.0,0.03675
1055093127977538301,337379,2021-09-10 18:34:11,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-P7AG-RWFJ-S2JE-EXYQM,13.39726027,0.0735
10549194043188214691,337232,2021-09-10 08:57:53,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-MR97-Y7AE-85H8-3V4FA,98.09615385,0.0147
11160808089373032095,336957,2021-09-09 14:45:24,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-LMJN-W6QL-WY7D-D8AX9,140.68333333,0.0294
4439310707542765022,336868,2021-09-09 08:30:05,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-P7AG-RWFJ-S2JE-EXYQM,12.99358974,0.09555
12679242055366492219,336582,2021-09-08 13:29:30,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-P7AG-RWFJ-S2JE-EXYQM,21.40816327,0.0294
13693545760824216423,336363,2021-09-07 22:44:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7TMG-2LG4-PRFG-G9DAK,7.58426966,0.0294
15210157121224944517,336155,2021-09-07 08:43:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-8UAC-5MCC-PFJH-FANHV,95.27777778,0.05145
17871086707304038907,336058,2021-09-07 02:20:28,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-P7AG-RWFJ-S2JE-EXYQM,49.27868852,0.0147
12182409862577925264,336055,2021-09-07 02:08:46,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-P7AG-RWFJ-S2JE-EXYQM,295.03703704,0.03675
10708054808743641780,336022,2021-09-06 23:54:18,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-G3B7-XS8L-7A2G-BJ5QQ,206.63157895,0.03675
11105278308354056045,335959,2021-09-06 19:47:53,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-P7AG-RWFJ-S2JE-EXYQM,168.36666667,0.0588
7963147123619370301,335958,2021-09-06 19:42:57,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-P7AG-RWFJ-S2JE-EXYQM,429.625,0.0147
5616307138326680841,335922,2021-09-06 17:15:03,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-P7AG-RWFJ-S2JE-EXYQM,98.58571429,0.02205
8717456282845704940,335810,2021-09-06 09:46:37,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-379B-4WRU-99CE-8L2R8,143.09677419,0.02205
16480437353722706665,335698,2021-09-06 02:21:59,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-TL6E-JBPE-AK5M-E942E,64.06122449,0.0147
1108085077674987003,335689,2021-09-06 01:43:08,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-PDVP-JAH5-2AS3-9RZ4N,706.55555556,0.0147
1583708915747683661,335549,2021-09-05 16:29:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-T3XP-FC8A-GDSK-FY2JJ,124.57692308,0.09555
11248401363469813347,335547,2021-09-05 16:20:14,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-P7AG-RWFJ-S2JE-EXYQM,86.40740741,0.02205
13100347712681550747,335395,2021-09-05 06:02:22,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-RB8U-S23A-ZGTD-6NTGN,87.81481481,0.03675
6211156909828117552,335215,2021-09-04 18:01:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-REH6-C53Z-AWZL-97GBZ,152.44444444,0.02205
18438674651744407001,335181,2021-09-04 15:45:01,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-V2JB-HRSX-JWTQ-4SBVU,2454.0,0.0588
2398626957068462182,335075,2021-09-04 08:48:07,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-62AM-ETYX-K69Z-DWMNH,132.56976744,0.02205
8331949634944924266,334979,2021-09-04 02:20:39,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-P7AG-RWFJ-S2JE-EXYQM,110.0,0.0294
11706035495100637995,334875,2021-09-03 19:30:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-M8GN-V8W2-ZWYJ-8JM9S,96.19148936,0.0441
15119824610550865218,334862,2021-09-03 18:35:44,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-P7AG-RWFJ-S2JE-EXYQM,917.66666667,0.0294
8700993334562580934,334799,2021-09-03 14:27:09,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-P7AG-RWFJ-S2JE-EXYQM,34.95,0.0441
16318210580932126932,334767,2021-09-03 12:15:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-P7AG-RWFJ-S2JE-EXYQM,14.08910891,0.0147
2248564633099354375,333728,2021-08-31 14:37:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-GE4J-HUEJ-XNL2-5B7BK,6.92857143,0.02205
3604310015299360638,333495,2021-08-30 22:44:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-V26E-ARA9-SQHE-GLHRB,613.14285714,0.02205
11448141336665279250,333402,2021-08-30 16:32:04,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-P7AG-RWFJ-S2JE-EXYQM,59.88888889,0.02205
726062077294686560,333204,2021-08-30 03:15:22,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-P7AG-RWFJ-S2JE-EXYQM,254.625,0.0147
5924153566104645204,332790,2021-08-28 23:43:33,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-P7AG-RWFJ-S2JE-EXYQM,228.71428571,0.0588
13544270557102127454,332694,2021-08-28 17:29:13,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-P7AG-RWFJ-S2JE-EXYQM,88.07692308,0.0147
18312524440294111387,332666,2021-08-28 15:35:42,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-P7AG-RWFJ-S2JE-EXYQM,258.14285714,0.0294
8956222118912906240,332333,2021-08-27 17:22:03,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-P7AG-RWFJ-S2JE-EXYQM,113.66666667,0.03675
9546102267641336980,332318,2021-08-27 16:17:26,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-P7AG-RWFJ-S2JE-EXYQM,90.3,0.0147
16824146944490588496,332119,2021-08-27 02:55:07,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-DXA3-9RUW-5FA6-62K3T,44.7755102,0.03675
17271006600095986815,331321,2021-08-24 21:51:56,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-P7AG-RWFJ-S2JE-EXYQM,54.27586207,0.05145
7261085951969239930,331238,2021-08-24 16:10:26,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-P7AG-RWFJ-S2JE-EXYQM,31.78021978,0.0147
7836102652608178658,331028,2021-08-24 02:08:38,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SMKV-MMZY-QWF4-C66T4,725.13333333,0.0294
10251449834881332078,330919,2021-08-23 18:56:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-P7AG-RWFJ-S2JE-EXYQM,280.0,0.03675
4333670700743872420,330823,2021-08-23 12:32:52,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-P7AG-RWFJ-S2JE-EXYQM,381.43478261,0.02205
17478812614732849350,330796,2021-08-23 10:36:45,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-7JLS-DUCK-8286-8HU2W,85.70786517,0.05145
15424978701970351723,330789,2021-08-23 10:17:27,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-P7AG-RWFJ-S2JE-EXYQM,0.63414634,0.02205
13833838414408797247,330340,2021-08-22 04:12:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-VQ27-T4NB-EQK2-7AC25,96.30263158,0.0735
7705848024495622606,330241,2021-08-21 21:48:50,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-P7AG-RWFJ-S2JE-EXYQM,85.8125,0.05145
9402532027441803753,330185,2021-08-21 17:56:32,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-P7AG-RWFJ-S2JE-EXYQM,31.59574468,0.02205
8545304941530120505,330141,2021-08-21 15:00:22,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-P7AG-RWFJ-S2JE-EXYQM,265.53846154,0.0441
1153861388334069612,329892,2021-08-20 22:29:43,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-2UQV-PX2W-39W5-54VDR,136.39130435,0.08085
16383221937993723716,328996,2021-08-18 10:35:20,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-SVFX-8489-7SXK-8TACA,35.87951807,0.02205
5642526133418951746,328703,2021-08-17 15:14:23,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-P7AG-RWFJ-S2JE-EXYQM,142.94827586,0.02205
14363862773069772895,328635,2021-08-17 10:29:26,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-P7AG-RWFJ-S2JE-EXYQM,87.90566038,0.0294
16371401109438315,328524,2021-08-17 03:25:44,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-P7AG-RWFJ-S2JE-EXYQM,3.06349206,0.0147
6864394735422294516,328447,2021-08-16 22:02:02,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-CK36-9Y5U-V8WE-GBW2T,286.28571429,0.0147
17369902399059216283,328313,2021-08-16 13:11:52,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZSMK-HV89-8UF7-6PUA3,281.24242424,0.0147
10512413260578305528,328105,2021-08-15 23:18:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-9RYB-JGVY-MR2D-73DXY,291.2962963,0.0735
14742722862435435629,328096,2021-08-15 22:42:35,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-P7AG-RWFJ-S2JE-EXYQM,375.96153846,0.05145
18252922317414670732,328086,2021-08-15 22:01:44,Ordinary Payment,TS-6RF2-7QM2-VYKV-ABCEF,TS-P7AG-RWFJ-S2JE-EXYQM,257.42307692,0.02205
18160433856243129120,327995,2021-08-15 15:56:10,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-P7AG-RWFJ-S2JE-EXYQM,30.01785714,0.0294
14911821569473467624,327942,2021-08-15 12:19:25,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-P7AG-RWFJ-S2JE-EXYQM,350.5,0.03675
5166351237074305805,327799,2021-08-15 02:52:29,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-U63T-2EKZ-HBR5-EKW38,28.86792453,0.0441
10352638874518877319,327663,2021-08-14 17:38:41,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-P7AG-RWFJ-S2JE-EXYQM,98.0,0.0441
4683165030502602987,327621,2021-08-14 14:58:25,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-P7AG-RWFJ-S2JE-EXYQM,93.2972973,0.0294
9470346376369070266,327226,2021-08-13 12:34:04,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-ZS8L-ZH8Z-VDFS-C38SX,104.32142857,0.02205
93963087840699079,327200,2021-08-13 10:42:45,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-P7AG-RWFJ-S2JE-EXYQM,512.0,0.0294
3963301457097195621,327090,2021-08-13 03:29:17,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-P7AG-RWFJ-S2JE-EXYQM,69.85507246,0.0147
1309820718899555025,327011,2021-08-12 22:13:07,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-P7AG-RWFJ-S2JE-EXYQM,103.4893617,0.0147
12617183615771938712,326924,2021-08-12 16:26:01,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-P7AG-RWFJ-S2JE-EXYQM,575.53846154,0.0441
1571288786391624917,326847,2021-08-12 11:21:49,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-26RH-HBK5-HNFG-6RHAU,31.40350877,0.02205
1421718619182425915,326093,2021-08-10 09:06:48,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-P7AG-RWFJ-S2JE-EXYQM,33.14285714,0.0441
1790554759044340649,326066,2021-08-10 07:05:35,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-P7AG-RWFJ-S2JE-EXYQM,84.94117647,0.02205
13155076220975871890,325845,2021-08-09 16:16:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-YB7T-9K55-JMRX-FEAGP,354.86956522,0.0147
10567058699356863160,300966,2021-06-01 12:06:30,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-P7AG-RWFJ-S2JE-EXYQM,91.1372549,0.0147
9223923144654458832,290510,2021-05-03 10:19:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-P7AG-RWFJ-S2JE-EXYQM,292.88888889,0.0147
16573184192308460188,290147,2021-05-02 09:59:33,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-P7AG-RWFJ-S2JE-EXYQM,1.86904762,0.03675
2648060326830871431,290113,2021-05-02 07:47:11,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-P7AG-RWFJ-S2JE-EXYQM,112.9,0.02205
3045083945873994096,289845,2021-05-01 14:02:09,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-P7AG-RWFJ-S2JE-EXYQM,58.28571429,0.02205
11113314735623545340,275926,2021-03-23 19:52:46,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-P7AG-RWFJ-S2JE-EXYQM,490.21052632,0.0294
17240188210820536226,275499,2021-03-22 16:11:18,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-P7AG-RWFJ-S2JE-EXYQM,66.62921348,0.0147
