ID,Height,timestamp,Type,From,To,Amount,Fee
8782531216257251577,369225,2021-12-08 21:33:35,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-9NMR-2FLX-LD4F-ELEGK,26.23684211,0.0294
3194641145110022058,369167,2021-12-08 17:44:48,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-9EWD-QDAB-PY6Z-CJC94,67.0375,0.00735
2147151316032376585,368975,2021-12-08 04:45:58,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9NMR-2FLX-LD4F-ELEGK,131.36585366,0.0147
3884965408588427634,368872,2021-12-07 21:55:06,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-9NMR-2FLX-LD4F-ELEGK,92.16666667,0.00735
7821281911329703478,368833,2021-12-07 19:23:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-9NMR-2FLX-LD4F-ELEGK,171.20833333,0.00735
5078657618468249767,368823,2021-12-07 18:42:10,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XNTK-97PS-L6XL-D9RHP,39.97468354,0.00735
7098504287971829115,368793,2021-12-07 16:37:06,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-9NMR-2FLX-LD4F-ELEGK,262.14285714,0.0147
16220853885973094448,368739,2021-12-07 13:07:15,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-9NMR-2FLX-LD4F-ELEGK,275.3030303,0.02205
2845673558823158006,368628,2021-12-07 05:42:23,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WHJA-ND6S-UDEM-28YM6,91.93382353,0.00735
16491259765805379805,368613,2021-12-07 04:45:39,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9NMR-2FLX-LD4F-ELEGK,44.75,0.02205
30941641289452319,368608,2021-12-07 04:25:03,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-9NMR-2FLX-LD4F-ELEGK,132.05555556,0.0147
9187793537903777234,368566,2021-12-07 01:36:01,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-7PNT-P7AG-8JW7-3Y2DC,11.59615385,0.02205
14235081243594783930,368440,2021-12-06 17:19:13,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-9NMR-2FLX-LD4F-ELEGK,109.57971014,0.0147
17310114228177982727,368387,2021-12-06 13:45:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-9NMR-2FLX-LD4F-ELEGK,102.6,0.0147
13796250918718963016,368206,2021-12-06 01:39:50,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GBCY-ZQZT-73LZ-EYZ6N,147.34210526,0.08085
15588794525017300669,368127,2021-12-05 20:24:52,Ordinary Payment,TS-H3UJ-8FR7-PEBH-AEVY9,TS-9NMR-2FLX-LD4F-ELEGK,61.15384615,0.0147
6800796407112832219,368106,2021-12-05 18:53:49,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-9BVN-8VZJ-D3U2-FDT6G,38.25773196,0.00735
10192191327307600598,368101,2021-12-05 18:34:04,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-9NMR-2FLX-LD4F-ELEGK,189.66666667,0.0147
686269247011366627,368036,2021-12-05 14:17:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9NMR-2FLX-LD4F-ELEGK,9.67567568,0.00735
13302814151189079083,367973,2021-12-05 10:03:33,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-25VK-NT6J-RJC3-EJYD6,199.73584906,0.02205
3173903075900350410,367868,2021-12-05 03:19:14,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-9NMR-2FLX-LD4F-ELEGK,173.52,0.00735
3807294256894443891,367701,2021-12-04 16:20:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-T5LK-ZULY-73A3-4W4GS,184.75949367,0.02205
5548037352698230342,367690,2021-12-04 15:40:00,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-9NMR-2FLX-LD4F-ELEGK,611.45454545,0.00735
3266039731740667718,367680,2021-12-04 14:56:37,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-9NMR-2FLX-LD4F-ELEGK,964.55555556,0.0147
15301860605468769054,367628,2021-12-04 11:19:14,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-CLHG-LH66-CLC5-GFWLC,111.35632184,0.00735
10849095510673884344,364203,2021-11-24 07:12:30,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-VQ27-T4NB-EQK2-7AC25,143.07526882,0.00735
2947291858297848260,362371,2021-11-19 05:06:00,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-FXY8-2QWH-2VRX-FMZMA,86.33333333,0.00735
11436161838316750916,361658,2021-11-17 05:37:46,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-9NMR-2FLX-LD4F-ELEGK,10.51851852,0.00735
4742175697774911958,361192,2021-11-15 22:30:56,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-9NMR-2FLX-LD4F-ELEGK,58.71717172,0.0588
2500952676304605282,360903,2021-11-15 03:06:28,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GS8B-GBMY-WAB4-9S4HS,106.73015873,0.00735
15032325463031925667,360798,2021-11-14 20:07:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QVEP-NBS6-VZT4-2JMY2,305.6,0.02205
16639628470734968586,360062,2021-11-12 19:04:25,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-9NMR-2FLX-LD4F-ELEGK,68.55833333,0.00735
17997512631225554748,359639,2021-11-11 15:04:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-CPV3-LYR5-YG5J-CWPT9,477.0,0.00735
15636875937176493097,359280,2021-11-10 14:59:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8EXX-FCXX-5DSR-GRZQM,36.54,0.00735
10929318672912890319,358461,2021-11-08 08:34:34,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-9NMR-2FLX-LD4F-ELEGK,4585.33333333,0.0147
4320120293254838265,358382,2021-11-08 03:06:57,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-9NMR-2FLX-LD4F-ELEGK,47.53846154,0.0147
789958821861829744,357788,2021-11-06 11:27:06,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9NMR-2FLX-LD4F-ELEGK,180.29032258,0.0294
16014147419223244407,357402,2021-11-05 09:47:33,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-9NMR-2FLX-LD4F-ELEGK,112.75510204,0.00735
4222689228777680393,356283,2021-11-02 07:04:12,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WARS-PULL-3FRM-FGK9M,171.15789474,0.00735
16860158143260690557,355956,2021-11-01 09:17:04,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-9NMR-2FLX-LD4F-ELEGK,296.03125,0.0147
5374085162565900247,355654,2021-10-31 13:05:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8EXX-FCXX-5DSR-GRZQM,68.76190476,0.00735
14091064279265863197,353762,2021-10-26 07:06:47,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DQHQ-CMU2-7DQW-433Y2,129.50819672,0.0147
15581556961657915505,352401,2021-10-22 12:04:04,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-9NMR-2FLX-LD4F-ELEGK,61.34328358,0.0147
7023255967142412347,350605,2021-10-17 12:20:12,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-5C8P-SFZ9-MTFA-8ZV39,15.94871795,0.02205
7956388978576859288,350082,2021-10-16 01:18:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WYFX-5EB3-B6HE-DUVFU,100.83333333,0.00735
14433045318913659968,349928,2021-10-15 15:11:08,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-9NMR-2FLX-LD4F-ELEGK,87.85714286,0.0441
17149061730693929266,348808,2021-10-12 12:31:50,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-9NMR-2FLX-LD4F-ELEGK,5.2027027,0.03675
3170156839978568544,347385,2021-10-08 13:37:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-C6B8-E43E-VB4F-DG55X,114.43103448,0.00735
8243737557741136164,347036,2021-10-07 14:18:16,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-9NMR-2FLX-LD4F-ELEGK,174.75,0.00735
12873410465814301501,346416,2021-10-05 21:03:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-W4WH-6VJA-VVW8-5R47S,17.15853659,0.05145
8919121981259848423,346390,2021-10-05 19:33:13,Ordinary Payment,TS-4HK4-P8CN-7774-D5YTA,TS-9NMR-2FLX-LD4F-ELEGK,84.50909091,0.00735
38785195300333435,345148,2021-10-02 09:04:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4CCS-94JK-SRNU-FFTGJ,87.73333333,0.0147
17421057632366362026,343615,2021-09-28 03:10:08,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-9NMR-2FLX-LD4F-ELEGK,304.7027027,0.00735
7876813834247548202,343441,2021-09-27 15:30:21,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-AFGW-QG4Y-FMSB-47ETY,140.52173913,0.02205
13546161287840886760,343418,2021-09-27 13:56:34,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-TW8B-TBPU-2DMB-8LNSL,98.45205479,0.00735
8289748654620656062,342544,2021-09-25 03:36:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8JWC-Q4VX-NHFY-6A6Z8,71.69565217,0.03675
14832840887891480249,339455,2021-09-16 13:28:25,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-PMZW-7PS7-A6KQ-HXXFS,494.77777778,0.02205
4913325669774969303,338835,2021-09-14 19:55:36,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-9NMR-2FLX-LD4F-ELEGK,79.3,0.00735
14942865280782005512,338337,2021-09-13 11:02:53,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-9NMR-2FLX-LD4F-ELEGK,71.6,0.02205
8321069407122295007,338277,2021-09-13 07:03:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GRMW-P3GA-GB3F-BHU4E,78.62365591,0.0147
869109591323073740,338258,2021-09-13 05:49:33,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-LPFD-2ER4-SJLY-FALXH,67.37142857,0.00735
7605932604709971412,338165,2021-09-13 00:00:50,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-9NMR-2FLX-LD4F-ELEGK,72.58730159,0.00735
17013966281742383201,337575,2021-09-11 07:47:42,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-9NMR-2FLX-LD4F-ELEGK,55.15517241,0.08085
17908123979282829457,337356,2021-09-10 17:00:43,Ordinary Payment,TS-SW24-BLAV-2J5X-CAHPN,TS-9NMR-2FLX-LD4F-ELEGK,180.2,0.06615
6585640950590073597,337309,2021-09-10 13:48:19,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-AWW9-FWPD-7AVS-2QCGE,865.75,0.0441
3795219298863159153,337145,2021-09-10 03:09:42,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-89TL-KMUN-PDS9-5J2DM,67.32222222,0.0588
6711060896995434432,337066,2021-09-09 21:52:25,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-9NMR-2FLX-LD4F-ELEGK,44.7,0.0294
148891764853579907,337013,2021-09-09 18:36:52,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QQFH-GRTK-NGLT-HJ9YQ,246.29268293,0.0294
10883156078151095184,336932,2021-09-09 12:59:53,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-9NMR-2FLX-LD4F-ELEGK,37.3875,0.0588
15133742772001755757,336925,2021-09-09 12:30:24,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-68UJ-6DPN-FXNS-GS2G8,64.77419355,0.03675
2975244954144705825,336632,2021-09-08 16:42:53,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-9NMR-2FLX-LD4F-ELEGK,100.0,0.0441
15967535173443733191,336308,2021-09-07 19:11:46,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RCXQ-VFHD-WCEB-CJRKW,86.89855072,0.0147
8010404983800873215,336298,2021-09-07 18:31:05,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9NMR-2FLX-LD4F-ELEGK,231.03125,0.0147
7196735699344183941,336185,2021-09-07 10:50:18,Ordinary Payment,TS-Y9G4-32M5-3Z3F-FT8ZS,TS-9NMR-2FLX-LD4F-ELEGK,20.12698413,0.0147
15452001451236970357,336107,2021-09-07 05:31:26,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-9NMR-2FLX-LD4F-ELEGK,100.23333333,0.0294
2128339753220701809,335973,2021-09-06 20:34:21,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-9NMR-2FLX-LD4F-ELEGK,262.09090909,0.0588
12071579212021570380,335695,2021-09-06 02:11:05,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9NMR-2FLX-LD4F-ELEGK,1878.0,0.02205
9148131426494195261,335417,2021-09-05 07:30:31,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-C4L9-SJDW-32NQ-DN3VK,241.53846154,0.02205
4526744324901558901,335366,2021-09-05 04:01:27,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HUHN-WKYP-FU95-ERN2L,20.51612903,0.0294
15676836760586032979,335275,2021-09-04 22:03:02,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-FJVF-WA7Z-KNZ4-F43M8,393.42857143,0.0441
2289117842195008141,335053,2021-09-04 07:12:38,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-9NMR-2FLX-LD4F-ELEGK,67.33333333,0.0294
17494233503209611882,334878,2021-09-03 19:43:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6Z2W-FJBT-C7CB-7VYUU,197.48837209,0.0441
11555207942040676425,334799,2021-09-03 14:27:09,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DDWA-DBBS-K85T-4HAQD,417.625,0.0147
12177255183202804579,334779,2021-09-03 13:06:26,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-9NMR-2FLX-LD4F-ELEGK,163.72413793,0.0294
9995290659004425554,334716,2021-09-03 08:45:42,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9NMR-2FLX-LD4F-ELEGK,63.9245283,0.0147
9970060511632678498,334685,2021-09-03 06:41:44,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-9NMR-2FLX-LD4F-ELEGK,143.95454545,0.0441
9422194935273972425,334625,2021-09-03 02:43:41,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-9NMR-2FLX-LD4F-ELEGK,101.66129032,0.0147
4241494906881197368,334456,2021-09-02 15:29:04,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-9NMR-2FLX-LD4F-ELEGK,271.18181818,0.02205
16468155981013087473,334233,2021-09-02 00:33:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-B55Z-38HC-QXD2-EAUJF,2045.0,0.05145
16579092106661479795,334003,2021-09-01 09:22:19,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RU2F-3FRE-VBU5-DTLEA,199.55319149,0.03675
9663399874252973493,333436,2021-08-30 18:50:27,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-2MZP-F7YD-JN86-BRMXH,449.77777778,0.08085
12668487079577003227,333303,2021-08-30 09:51:37,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-9NMR-2FLX-LD4F-ELEGK,105.90909091,0.0294
16720883028893260629,332930,2021-08-29 09:06:21,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8HNF-HQ9Y-G3YV-4LRC5,60.23333333,0.08085
9952251791083190937,332712,2021-08-28 18:42:41,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-JJCF-S474-T68S-EBE6V,109.20512821,0.0882
3576600092647824659,332502,2021-08-28 04:39:12,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-E8L6-99TE-BWLM-6AGKT,12.05,0.0147
15471498818070856729,332425,2021-08-27 23:26:59,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-NGPG-4BY7-MYAR-7NEV4,94.11627907,0.0294
1354799710239957477,332218,2021-08-27 09:31:58,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-9NMR-2FLX-LD4F-ELEGK,149.39534884,0.0147
674536840354255599,332197,2021-08-27 08:06:15,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-UT49-C82T-LDVK-GLPS4,112.44117647,0.02205
7572076188135713442,332091,2021-08-27 01:09:35,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-9NMR-2FLX-LD4F-ELEGK,181.2,0.06615
13420475900552529291,331793,2021-08-26 05:11:19,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-9NMR-2FLX-LD4F-ELEGK,103.13461538,0.0735
80245556013319040,331745,2021-08-26 02:00:54,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WTUH-FNKP-GSUT-FJN6M,1.94897959,0.0441
4679461830284641730,331665,2021-08-25 20:39:16,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RWHM-3FUD-MGDP-2ZVAN,45.65384615,0.0294
7075692181234646360,331611,2021-08-25 17:10:41,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-9NMR-2FLX-LD4F-ELEGK,377.42857143,0.0588
2685327455754203708,331393,2021-08-25 03:03:44,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-9NMR-2FLX-LD4F-ELEGK,288.92592593,0.0294
17112857535184185836,331335,2021-08-24 22:47:38,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-9NMR-2FLX-LD4F-ELEGK,62.49514563,0.0588
3942035612783082899,331310,2021-08-24 21:09:39,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-NX7X-DG93-X46U-C4N2V,73.15189873,0.02205
17344338718596163300,331305,2021-08-24 20:45:24,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8N4Y-JL2A-5TJP-53MLT,214.32258065,0.02205
15221819779742992809,331142,2021-08-24 09:41:29,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-6MC2-PSSB-64LQ-ELXK4,30.36144578,0.05145
14437893406829124618,331132,2021-08-24 08:59:02,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-YLKT-EGDD-YGAK-E28ED,57.28571429,0.0147
13343109905451515875,330677,2021-08-23 02:48:12,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-9NMR-2FLX-LD4F-ELEGK,38.08571429,0.0294
11129340456747928394,330486,2021-08-22 13:58:09,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-9NMR-2FLX-LD4F-ELEGK,502.5,0.03675
12216510622342206296,330430,2021-08-22 10:12:29,Ordinary Payment,TS-9UY3-AUKL-XDY3-7G4N4,TS-9NMR-2FLX-LD4F-ELEGK,1051.75,0.02205
8530848808007831976,330403,2021-08-22 08:28:18,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-QSTU-56DQ-8VMF-4QRRC,9.56578947,0.0294
6167672983091486891,330025,2021-08-21 07:17:07,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N5PL-3525-5WPV-6JEBZ,0.51851852,0.05145
5440192034627124448,329713,2021-08-20 10:29:13,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-D4MB-74BH-3EJQ-2K7RT,22.17241379,0.05145
504208958444265600,329636,2021-08-20 05:18:49,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-9NMR-2FLX-LD4F-ELEGK,342.88888889,0.06615
15046566846655230253,329415,2021-08-19 14:38:11,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9NMR-2FLX-LD4F-ELEGK,218.56410256,0.03675
18443171024791621345,329141,2021-08-18 20:17:36,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-9NMR-2FLX-LD4F-ELEGK,22.40206186,0.0147
14737796143299991689,328965,2021-08-18 08:29:17,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-DDZQ-BWMM-GQFE-8BV5P,3.12765957,0.0735
2754975218327868533,328963,2021-08-18 08:20:59,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-9NMR-2FLX-LD4F-ELEGK,72.13235294,0.0147
16034353597858863183,328716,2021-08-17 16:05:49,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-67HY-D6EP-3N8K-FLQ4A,53.14285714,0.0735
142182491263560371,328656,2021-08-17 11:58:28,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-9NMR-2FLX-LD4F-ELEGK,96.97297297,0.0588
14125850060022204271,328543,2021-08-17 04:35:39,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-9NMR-2FLX-LD4F-ELEGK,298.9,0.0294
13616358410309543468,328513,2021-08-17 02:35:08,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-9NMR-2FLX-LD4F-ELEGK,1.35294118,0.03675
9660293277181525134,328362,2021-08-16 16:19:12,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-9NMR-2FLX-LD4F-ELEGK,155.08888889,0.06615
1239423364636931764,328266,2021-08-16 10:06:53,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-9NMR-2FLX-LD4F-ELEGK,94.14516129,0.03675
4480575550252857987,328089,2021-08-15 22:13:48,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-N5PL-3525-5WPV-6JEBZ,224.41176471,0.0294
2752794032183094668,327935,2021-08-15 11:50:08,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-HGWU-BZ7W-3RY3-E78X3,52.6119403,0.0294
10556376601575913740,327847,2021-08-15 06:04:50,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-RJ2B-NLTL-VADJ-ESF9M,1456.66666667,0.03675
5813044320671899750,327724,2021-08-14 21:41:06,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-9NMR-2FLX-LD4F-ELEGK,88.72289157,0.0147
9142212775298639518,327668,2021-08-14 17:55:50,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-4GAH-CWQW-MHF3-CJZLW,52.92105263,0.05145
9720107233967415795,327381,2021-08-13 22:52:22,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-XS4R-XUGL-PXS7-65J7H,40.74603175,0.09555
2055701731083968630,327313,2021-08-13 18:23:03,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-9NMR-2FLX-LD4F-ELEGK,109.04166667,0.0147
14680636566278272693,327290,2021-08-13 16:45:52,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-9NMR-2FLX-LD4F-ELEGK,84.54368932,0.0147
6157694528486392130,327156,2021-08-13 07:55:25,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-9NMR-2FLX-LD4F-ELEGK,57.8,0.0735
5864614863434145793,327127,2021-08-13 05:56:42,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9NMR-2FLX-LD4F-ELEGK,186.675,0.0147
4385837700149323620,326632,2021-08-11 21:08:44,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-BJ34-KC54-B6RU-CRU7Y,147.14754098,0.03675
18025977502051639594,326541,2021-08-11 15:21:55,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-EUY5-5H9W-PYUP-39QJS,54.47142857,0.0147
8891314086628575924,325997,2021-08-10 02:24:49,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-9NMR-2FLX-LD4F-ELEGK,83.21686747,0.06615
5893596377679925978,325968,2021-08-10 00:34:35,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-SA25-YK4Z-QGZY-26GV3,96.55555556,0.0441
16008477059030748924,301387,2021-06-02 15:57:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,59.49598488,0.02205
12184870561438674843,300531,2021-05-31 06:51:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,1.02486188,0.02205
2654799025258965830,300433,2021-05-31 00:07:25,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-9NMR-2FLX-LD4F-ELEGK,127.18309859,0.0147
6394001262903399754,276163,2021-03-24 11:41:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-9NMR-2FLX-LD4F-ELEGK,100.08163265,0.0294
11725662795952443590,275871,2021-03-23 16:10:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,8.66101695,0.0294
1410441094843452497,273416,2021-03-16 19:53:54,Arbitrary Message,TS-9NMR-2FLX-LD4F-ELEGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9235585498647655318,273415,2021-03-16 19:50:26,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8TJT-ENFX-RVUN-4EVHR,500.94117647,0.03675
2316047663277297074,273411,2021-03-16 19:35:19,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-9NMR-2FLX-LD4F-ELEGK,69.39175258,0.0147
15312425675601819410,271805,2021-03-12 08:31:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9NMR-2FLX-LD4F-ELEGK,12.7731364,0.0147
13512261817495897596,268893,2021-02-23 13:28:38,Arbitrary Message,TS-9NMR-2FLX-LD4F-ELEGK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15924663888268211183,268893,2021-02-23 13:28:38,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-8B4Z-WNGH-FYC3-AEA56,32.80769231,0.0147
8227979507861459164,268878,2021-02-23 12:43:27,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-9NMR-2FLX-LD4F-ELEGK,78.88235294,0.0294
