ID,Height,timestamp,Type,From,To,Amount,Fee
9365006476961387491,369090,2021-12-08 12:32:38,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-REH6-C53Z-AWZL-97GBZ,251.77777778,0.00735
10031439289056344518,369016,2021-12-08 07:37:32,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-REH6-C53Z-AWZL-97GBZ,38.64583333,0.00735
16718349731079967268,368841,2021-12-07 19:51:51,Ordinary Payment,TS-B55Z-38HC-QXD2-EAUJF,TS-REH6-C53Z-AWZL-97GBZ,149.78947368,0.03675
11047283371768427563,368828,2021-12-07 19:02:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-T6TM-FMHC-DD4X-EV66J,79.75,0.00735
18245631659162424484,368825,2021-12-07 18:51:49,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-B55Z-38HC-QXD2-EAUJF,21.15909091,0.0147
9288396925040895016,368793,2021-12-07 16:37:06,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-REH6-C53Z-AWZL-97GBZ,281.2962963,0.0147
13912172320492489611,368715,2021-12-07 11:30:46,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-REH6-C53Z-AWZL-97GBZ,41.92105263,0.00735
4928852854430964855,368579,2021-12-07 02:29:00,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-7YH9-PD8V-LB3R-3S7PD,345.33333333,0.00735
10166155781692891310,368401,2021-12-06 14:40:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-D4MB-74BH-3EJQ-2K7RT,266.0,0.00735
11317049894023536158,368399,2021-12-06 14:33:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-X789-RBKE-W9RE-6EPXS,2228.33333333,0.05145
10372594825790240563,368396,2021-12-06 14:21:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-KQA2-TLCP-U2CJ-DHWUV,41.7,0.0147
7702686981642723130,368261,2021-12-06 05:24:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-REH6-C53Z-AWZL-97GBZ,85.37931034,0.03675
4417825266548898560,368169,2021-12-05 23:13:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YZQ9-DQRH-UDM7-99YJK,164.6,0.00735
4760764090336277386,368086,2021-12-05 17:34:54,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-REH6-C53Z-AWZL-97GBZ,1576.0,0.06615
11178982130448708253,368066,2021-12-05 16:22:55,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3WST-T9D5-NJXY-6P5XU,39.6,0.0294
9644813997872383273,368022,2021-12-05 13:21:02,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6NGE-9PF9-6CQA-68B44,13.07317073,0.0147
15511685555666515269,368000,2021-12-05 11:53:01,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-REH6-C53Z-AWZL-97GBZ,249.07142857,0.03675
10529539996775593001,367867,2021-12-05 03:14:27,Ordinary Payment,TS-W5TP-A443-ME8R-CAGMK,TS-REH6-C53Z-AWZL-97GBZ,98.84848485,0.0294
6417487963387785696,367826,2021-12-05 00:17:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-PNSN-5TRN-RKBS-DZEZH,1.5,0.00735
14795396632501794599,367814,2021-12-04 23:31:27,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,375.75,0.0147
3464910041792112967,367756,2021-12-04 19:42:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-REH6-C53Z-AWZL-97GBZ,70.625,0.0147
664667203152830645,367671,2021-12-04 14:18:44,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-REH6-C53Z-AWZL-97GBZ,97.18390805,0.02205
17219941600294386837,367586,2021-12-04 09:01:16,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-REH6-C53Z-AWZL-97GBZ,58.36065574,0.02205
3688652227198513733,364250,2021-11-24 10:19:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-KP8J-8T8P-G3GR-AUP34,217.85714286,0.00735
15534625257175651816,363934,2021-11-23 13:21:26,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8UQM-QY9X-JASR-HG9GH,30.77142857,0.00735
6180807819269583420,363269,2021-11-21 16:58:04,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-REH6-C53Z-AWZL-97GBZ,99.8,0.0147
14540557815498449471,363175,2021-11-21 10:45:04,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YACT-4Z8H-2Q9V-2P3V2,32.63333333,0.00735
4829254109269368760,362860,2021-11-20 13:47:09,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-REH6-C53Z-AWZL-97GBZ,45.30232558,0.0147
13601203858800597015,360960,2021-11-15 06:59:25,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-REH6-C53Z-AWZL-97GBZ,99.80681818,0.00735
13524579569900558384,358672,2021-11-08 22:34:42,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-REH6-C53Z-AWZL-97GBZ,174.0,0.02205
1101910573378931832,357669,2021-11-06 03:38:10,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-ARDP-4Z28-KXAW-6ZTFA,144.97222222,0.0147
3339419864713600016,357239,2021-11-04 22:53:21,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-REH6-C53Z-AWZL-97GBZ,10.33333333,0.0147
10343793397636366827,356885,2021-11-03 23:31:16,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-REH6-C53Z-AWZL-97GBZ,102.53488372,0.0147
14539180458022253283,356016,2021-11-01 13:11:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5H7P-RJQL-UDZF-AGBHZ,22.88235294,0.0147
11359873561685096209,355886,2021-11-01 04:38:08,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CGCW-5NC4-5HFQ-BLE5S,207.59259259,0.00735
5117841211429991557,355211,2021-10-30 07:34:20,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-BTCK-NNQ4-GQGV-CRMSV,340.9,0.0294
7524059888097248177,354755,2021-10-29 01:11:22,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-REH6-C53Z-AWZL-97GBZ,29.5,0.00735
18150318087165532922,354276,2021-10-27 17:17:34,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-REH6-C53Z-AWZL-97GBZ,841.5,0.0147
10037135973766341499,353797,2021-10-26 09:26:56,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-REH6-C53Z-AWZL-97GBZ,84.48780488,0.05145
10304784768309589886,352118,2021-10-21 17:23:10,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-GLPZ-CDF6-DX7J-2HVJ4,25.59574468,0.06615
4676508873231164007,350429,2021-10-17 00:36:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-REH6-C53Z-AWZL-97GBZ,106.99019608,0.00735
763015672880549052,350288,2021-10-16 15:18:00,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-REH6-C53Z-AWZL-97GBZ,320.25,0.00735
15754136406435066271,348469,2021-10-11 13:57:09,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-REH6-C53Z-AWZL-97GBZ,168.70588235,0.0147
13330947536946022861,346153,2021-10-05 03:57:08,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YA6Y-MRXM-Q8HK-BFCPR,300.64705882,0.00735
5074560252153203121,345977,2021-10-04 16:17:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6PRY-DFS8-N7H7-4PMGV,246.18181818,0.00735
12716146191980531294,343823,2021-09-28 17:10:55,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-REH6-C53Z-AWZL-97GBZ,1.48387097,0.0294
16672599691033486769,342321,2021-09-24 12:52:05,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-REH6-C53Z-AWZL-97GBZ,268.31578947,0.0147
6943447018995699156,340726,2021-09-20 02:17:14,Ordinary Payment,TS-VVG5-XQ2A-TJM4-CPUDS,TS-REH6-C53Z-AWZL-97GBZ,96.0,0.0294
4424632692582284823,340154,2021-09-18 12:09:44,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-REH6-C53Z-AWZL-97GBZ,96.84,0.02205
10212227718123531803,339944,2021-09-17 22:07:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-379B-4WRU-99CE-8L2R8,10.92307692,0.02205
10932290341937336183,339944,2021-09-17 22:07:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-EG4D-T5T8-ZYFN-97YBX,122.08333333,0.03675
12948407696365164826,339317,2021-09-16 04:09:31,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-REH6-C53Z-AWZL-97GBZ,25.30555556,0.0147
2427841913804992997,339306,2021-09-16 03:25:13,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-REH6-C53Z-AWZL-97GBZ,3.60526316,0.00735
1674201784743850319,338658,2021-09-14 08:19:02,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JUH8-HFR3-L9MQ-8C2PT,79.0,0.00735
10651604523476904568,338627,2021-09-14 06:16:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-AVF4-RLL6-2D3Q-38DPD,54.5,0.00735
1236325118164185416,338290,2021-09-13 07:59:51,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-REH6-C53Z-AWZL-97GBZ,609.92307692,0.02205
6142594029845066684,338239,2021-09-13 04:34:46,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-REH6-C53Z-AWZL-97GBZ,5.51851852,0.02205
12659065576085430942,337639,2021-09-11 12:04:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-GY77-M3VP-YNCD-D5FSG,489.16666667,0.0294
15256192726165074996,337607,2021-09-11 09:58:01,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-REH6-C53Z-AWZL-97GBZ,134.49152542,0.02205
2528629524174245786,336974,2021-09-09 15:54:50,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-REH6-C53Z-AWZL-97GBZ,356.15789474,0.0147
7673131587951519320,336925,2021-09-09 12:30:24,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-REH6-C53Z-AWZL-97GBZ,5.82352941,0.11025
5632279030300364661,336868,2021-09-09 08:30:05,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VGC9-8DUE-UJRT-8YW9L,440.9,0.03675
17075769761577133367,336776,2021-09-09 02:22:29,Ordinary Payment,TS-E9R7-CRG5-S3ZJ-EBVZ6,TS-REH6-C53Z-AWZL-97GBZ,68.70588235,0.02205
9727777118581065493,336770,2021-09-09 01:55:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-UXK2-A2MJ-MCXY-BQQHD,45.23404255,0.0441
15401934813601886215,336433,2021-09-08 03:25:22,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-EUG7-JV5C-D6E8-5FW7N,112.57692308,0.02205
2446855436786585024,336406,2021-09-08 01:37:54,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TS4W-QMXR-CCDH-7MGSX,98.94736842,0.0147
7881653370323745615,336131,2021-09-07 07:06:53,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-REH6-C53Z-AWZL-97GBZ,105.2375,0.03675
2610344623032472233,335701,2021-09-06 02:34:11,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-REH6-C53Z-AWZL-97GBZ,13.46478873,0.02205
4905103060989347783,335681,2021-09-06 01:15:16,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SKA2-NBDQ-NE2X-CCSW5,129.41176471,0.0441
6213346228509414535,335444,2021-09-05 09:27:24,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-SKA2-NBDQ-NE2X-CCSW5,9.53571429,0.0147
9248360774704157263,335339,2021-09-05 02:19:07,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-MKF5-F8TM-NPL6-3ZGW7,119.04444444,0.0294
605388958504841674,335243,2021-09-04 19:52:21,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-PWVD-S8X7-RU7F-FAL8E,314.90909091,0.02205
6211156909828117552,335215,2021-09-04 18:01:16,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-REH6-C53Z-AWZL-97GBZ,152.44444444,0.02205
11646071575447706586,335141,2021-09-04 13:05:56,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-REH6-C53Z-AWZL-97GBZ,152.5,0.03675
7658203395224774064,335010,2021-09-04 04:19:29,Ordinary Payment,TS-S63Y-V6T7-CQ6N-E9Y83,TS-REH6-C53Z-AWZL-97GBZ,80.48717949,0.0294
4489899757904248051,334998,2021-09-04 03:36:59,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-REH6-C53Z-AWZL-97GBZ,93.55882353,0.0147
16499920579703830433,334867,2021-09-03 18:57:43,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TQ75-H4BZ-T652-7BUZZ,176.08695652,0.05145
17510979510475264415,334761,2021-09-03 11:47:27,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JKUW-4C67-ZPVC-9JQS5,21.43243243,0.0441
368167144716549498,334723,2021-09-03 09:15:26,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-REH6-C53Z-AWZL-97GBZ,115.72727273,0.05145
14345439778926209384,334709,2021-09-03 08:18:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-CXHS-7HT4-DBPB-D9AAU,50.27659574,0.0147
16077264226353810747,334569,2021-09-02 22:59:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-REH6-C53Z-AWZL-97GBZ,82.81818182,0.05145
16255863552513140547,334521,2021-09-02 19:43:50,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-8FCR-747C-E39N-9NMPT,311.57142857,0.0147
5356351425511560510,334309,2021-09-02 05:45:08,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-REH6-C53Z-AWZL-97GBZ,26.04918033,0.0294
18355012473406333933,334273,2021-09-02 03:19:31,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-3KM5-VQW7-JCS2-CA96L,434.45454545,0.0441
14894400838677457143,333810,2021-08-31 20:00:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-MEY4-Z5R8-J6R9-9A42S,68.96666667,0.0441
10724786803873824307,333808,2021-08-31 19:51:05,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-REH6-C53Z-AWZL-97GBZ,63.16666667,0.03675
14262035015089336115,333640,2021-08-31 08:42:23,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6P22-D3FE-BAPR-FA6J3,77.52,0.03675
14915692633164081647,333221,2021-08-30 04:27:19,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-REH6-C53Z-AWZL-97GBZ,258.5,0.0147
14450056747179489817,332812,2021-08-29 01:04:08,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-2VXS-DYVQ-H3UP-5HCAH,455.8,0.03675
9248841070807949973,332734,2021-08-28 19:58:50,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-REH6-C53Z-AWZL-97GBZ,68.49122807,0.0441
9342294442258080165,332699,2021-08-28 17:48:10,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-REH6-C53Z-AWZL-97GBZ,64.50561798,0.0294
18389487318128837085,332302,2021-08-27 15:10:41,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-REH6-C53Z-AWZL-97GBZ,648.66666667,0.08085
6651978883674526671,332161,2021-08-27 05:43:46,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-REH6-C53Z-AWZL-97GBZ,31.74358974,0.09555
301649534113189286,331876,2021-08-26 10:47:22,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-5RKV-H4C6-M7Y8-DKMSG,141.0,0.0441
3084975893320105242,331601,2021-08-25 16:33:16,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-6SRY-2Q6T-XWZ3-A337C,101.55555556,0.02205
9080935955388632813,331536,2021-08-25 12:14:24,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-4FWJ-SYZK-UZX4-2Q2F7,111.575,0.0147
625724743455475904,331463,2021-08-25 07:26:12,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-REH6-C53Z-AWZL-97GBZ,34.60810811,0.03675
4409457232798072093,331268,2021-08-24 18:09:47,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-2WL6-P8KF-95WH-8DZ2Q,18.0,0.0147
11105104397531582175,331076,2021-08-24 05:08:57,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-REH6-C53Z-AWZL-97GBZ,50.5,0.0441
7557513388428778275,331051,2021-08-24 03:43:09,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-REH6-C53Z-AWZL-97GBZ,143.04545455,0.02205
8634718143026341444,330891,2021-08-23 17:01:59,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-JJZ2-FR6N-JL4R-EVVCD,33.22222222,0.0294
3940903733478521484,330735,2021-08-23 06:37:59,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-REH6-C53Z-AWZL-97GBZ,78.5,0.02205
1523737632077030662,330436,2021-08-22 10:37:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-55BK-2H44-DMRP-GQP6L,2618.0,0.0294
15213078453102246682,330261,2021-08-21 23:03:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-ZFKE-3TYQ-LXNG-FY3KQ,73.86842105,0.05145
14742132279402259909,330250,2021-08-21 22:20:34,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-REH6-C53Z-AWZL-97GBZ,74.43478261,0.0294
3962756837320978530,329264,2021-08-19 04:29:53,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-REH6-C53Z-AWZL-97GBZ,206.36363636,0.0294
12650630835180778328,329123,2021-08-18 19:02:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VP9Q-2HWK-5SKG-7GTKK,74.85245902,0.03675
10799649421962230417,329009,2021-08-18 11:28:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-KBFR-UFQV-QE3J-BZWM8,794.0,0.02205
9359477689703383320,328351,2021-08-16 15:39:40,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-NTCJ-W5V6-KWXV-EZQFY,85.73584906,0.0294
4832614626921245088,328334,2021-08-16 14:35:45,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-REH6-C53Z-AWZL-97GBZ,285.5,0.05145
6174877587254136956,328334,2021-08-16 14:35:45,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-UXK2-A2MJ-MCXY-BQQHD,655.11111111,0.03675
13008083116756014310,327870,2021-08-15 07:34:01,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-REH6-C53Z-AWZL-97GBZ,102.6,0.0294
10743983821962275587,327743,2021-08-14 22:53:31,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-VL29-M3PB-8H8M-AMJSK,2.65,0.02205
11193892938445411057,327719,2021-08-14 21:23:09,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-J5KP-ATCL-5TFJ-DFU2R,96.02857143,0.0294
16715799073222989644,327660,2021-08-14 17:31:12,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-REH6-C53Z-AWZL-97GBZ,269.6,0.03675
1992335220071016567,327522,2021-08-14 08:22:17,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-REH6-C53Z-AWZL-97GBZ,192.17647059,0.0147
18028317312397165979,327100,2021-08-13 04:11:42,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-REH6-C53Z-AWZL-97GBZ,39.69230769,0.0147
3519103470206014364,326961,2021-08-12 18:51:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-W8Y3-SC9S-4V7A-E84VH,75.67948718,0.05145
2847881041453840818,326927,2021-08-12 16:37:13,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-REH6-C53Z-AWZL-97GBZ,74.97959184,0.0441
17279791032566811160,326725,2021-08-12 03:22:11,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-HDWG-WKPH-D4AP-EKXFV,88.34782609,0.0441
4987697194971558685,326228,2021-08-10 18:25:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-DQHQ-CMU2-7DQW-433Y2,3.49315068,0.06615
14181791577702758431,325942,2021-08-09 22:48:22,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-REH6-C53Z-AWZL-97GBZ,158.81481481,0.0147
3575567292116966942,325914,2021-08-09 20:58:56,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-REH6-C53Z-AWZL-97GBZ,50.9047619,0.0441
14513089683857123102,325669,2021-08-09 04:41:12,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-REH6-C53Z-AWZL-97GBZ,71.74074074,0.0147
1873985643224045041,304250,2021-06-10 16:48:48,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-REH6-C53Z-AWZL-97GBZ,222.85106383,0.0441
16796063038147346015,304206,2021-06-10 13:55:44,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-REH6-C53Z-AWZL-97GBZ,67.03225806,0.0441
12531744623140189253,304135,2021-06-10 09:20:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,91.92475615,0.05145
7083739516474742287,304081,2021-06-10 05:38:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,60.11655012,0.05145
2021300849165829914,303878,2021-06-09 15:31:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,423.63878327,0.0735
17226461318323560100,303876,2021-06-09 15:27:25,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-REH6-C53Z-AWZL-97GBZ,12.51282051,0.0735
754558925377139774,301548,2021-06-03 02:36:47,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-REH6-C53Z-AWZL-97GBZ,58.20547945,0.0147
12844942259939981291,300870,2021-06-01 05:26:27,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-REH6-C53Z-AWZL-97GBZ,27.72727273,0.0147
3403970307398112386,300280,2021-05-30 13:59:21,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-REH6-C53Z-AWZL-97GBZ,12.90196078,0.02205
8601823165686838812,290905,2021-05-04 12:41:48,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,12.18659558,0.0294
2032603166059618978,273160,2021-03-16 02:46:46,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-REH6-C53Z-AWZL-97GBZ,60.02857143,0.03675
3809379142757006070,272932,2021-03-15 11:39:32,Ordinary Payment,TS-ATBK-EG2Q-BG49-FYZQU,TS-REH6-C53Z-AWZL-97GBZ,760.55555556,0.0294
5169843309632929578,272583,2021-03-14 12:22:02,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-REH6-C53Z-AWZL-97GBZ,84.58333333,0.02205
8159899395033496557,270504,2021-03-08 17:43:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-REH6-C53Z-AWZL-97GBZ,152.42529711,0.02205
18225509530343385707,266384,2021-02-16 06:37:30,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.73782014,0.03675
17470547699813602684,266237,2021-02-15 20:43:12,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.7456025,0.03675
5181332423235388520,266225,2021-02-15 19:58:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.75339264,0.03675
7727730429754255610,266198,2021-02-15 18:15:34,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.76119058,0.03675
1961122220980451364,265798,2021-02-14 15:32:57,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.77681772,0.03675
229490539432388854,265789,2021-02-14 14:57:58,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.77681772,0.03675
6207723544214333153,265301,2021-02-13 07:56:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,7.06662372,0.0147
5071475114591429913,264880,2021-02-12 02:16:35,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.77756541,0.03675
16356759759908706949,264801,2021-02-11 20:54:19,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.78538754,0.03675
6695575026302952026,264779,2021-02-11 19:24:00,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-REH6-C53Z-AWZL-97GBZ,398.23529412,0.02205
7678823830503899322,264699,2021-02-11 14:07:26,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.39458358,0.03675
10032103232652604085,264159,2021-02-10 01:51:06,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.40202236,0.03675
14980538824540716207,264053,2021-02-09 18:50:17,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.40946857,0.03675
6333876258832635615,263912,2021-02-09 09:37:33,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.41692225,0.03675
11961539710162882645,263520,2021-02-08 07:08:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-REH6-C53Z-AWZL-97GBZ,0.05385493,0.0147
198604311451942128,263103,2021-02-07 03:12:28,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-TNYN-99XH-RTPS-DRPF7,7.4318055,0.03675
