ID,Height,timestamp,Type,From,To,Amount,Fee
17760536243981100252,369134,2021-12-08 15:30:04,Ordinary Payment,TS-YW22-KCHU-Z255-97FJL,TS-WYUA-UMPK-Y2TD-EG7X4,29.58730159,0.0147
6354491171923767345,369073,2021-12-08 11:21:18,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ESDW-LG5V-AKW3-9GEHA,290.16666667,0.0147
9285686650562641573,368846,2021-12-07 20:10:09,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-WYUA-UMPK-Y2TD-EG7X4,1282.5,0.0147
12743508894445200618,368791,2021-12-07 16:28:17,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GUDD-VAFJ-FZSR-BK9QR,61.12121212,0.02205
12784595031252230468,368739,2021-12-07 13:07:15,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QYVF-T4MT-FD3X-55BU4,443.33333333,0.0147
14626685621451060347,368728,2021-12-07 12:24:51,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-WYUA-UMPK-Y2TD-EG7X4,1.42647059,0.0588
15935264920949329014,368726,2021-12-07 12:15:31,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-WYUA-UMPK-Y2TD-EG7X4,121.42253521,0.00735
10032527925271056389,368482,2021-12-06 20:05:39,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-WYUA-UMPK-Y2TD-EG7X4,120.38461538,0.00735
18206166586426625335,368455,2021-12-06 18:22:53,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-WYUA-UMPK-Y2TD-EG7X4,1905.0,0.02205
5582655376998996849,368311,2021-12-06 08:42:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZZNV-8VL5-NYZX-FW6AW,39.57777778,0.00735
12274976227641213544,368113,2021-12-05 19:22:24,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-WYUA-UMPK-Y2TD-EG7X4,57.01351351,0.0147
1316489035480412187,368096,2021-12-05 18:15:52,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WYUA-UMPK-Y2TD-EG7X4,382.5,0.00735
10205362023462980272,368013,2021-12-05 12:46:06,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-WYUA-UMPK-Y2TD-EG7X4,72.31683168,0.02205
17596671868885320935,368006,2021-12-05 12:16:38,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-WYUA-UMPK-Y2TD-EG7X4,1.17924528,0.0294
16407371156576001277,367897,2021-12-05 05:05:51,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5HZ6-7PFK-TJHG-4XAP3,89.42105263,0.0147
14482356556020301685,367842,2021-12-05 01:21:47,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-BUSB-GYRY-QFC6-A7ST8,259.26666667,0.05145
10236385930869785331,367814,2021-12-04 23:31:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-WYUA-UMPK-Y2TD-EG7X4,245.28571429,0.03675
14152441385779293962,367802,2021-12-04 22:41:08,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-WYUA-UMPK-Y2TD-EG7X4,110.66666667,0.03675
1416406349937308177,367789,2021-12-04 21:49:28,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-66GZ-KU7A-97GG-G9TJD,16.34782609,0.0147
11781385187557963651,367631,2021-12-04 11:34:08,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-MB77-NUFF-UCHX-CMMTF,238.0,0.0294
9171342550186579165,363675,2021-11-22 20:11:27,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-WYUA-UMPK-Y2TD-EG7X4,283.5,0.0294
6752823631558088050,362652,2021-11-19 23:47:16,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-WYUA-UMPK-Y2TD-EG7X4,178.08888889,0.0882
12118707425283496667,359944,2021-11-12 11:20:02,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-WYUA-UMPK-Y2TD-EG7X4,8.63461538,0.0147
16090898690715124266,357881,2021-11-06 17:39:36,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-V9JM-CMHB-Y8AQ-ESBSQ,172.25,0.05145
9770322042440251467,356596,2021-11-03 04:03:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LX9P-9PFE-8C95-AMYTJ,26.08695652,0.03675
8294502400919367109,356237,2021-11-02 04:00:53,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-WYUA-UMPK-Y2TD-EG7X4,270.81481481,0.0147
11450643361474688570,355826,2021-11-01 00:43:35,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QKCK-9V67-4HYW-39GCK,266.5,0.02205
12483157374410142084,352130,2021-10-21 18:12:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9QYX-S9CA-H5T9-D2CRQ,149.33333333,0.0147
10315896055910067473,350978,2021-10-18 13:14:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QK5R-L7XV-SNWE-GB8AT,134.125,0.00735
77215083365116158,347513,2021-10-08 22:09:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XMSS-2RXY-E774-BDYM8,128.41935484,0.0294
1155909001979209805,347107,2021-10-07 18:57:41,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-WYUA-UMPK-Y2TD-EG7X4,118.70454545,0.0147
12720069648716738300,347081,2021-10-07 17:26:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-WR7Z-2MT4-P8E2-GAH3L,179.95454545,0.03675
7580900777595658480,343581,2021-09-28 00:52:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DWFJ-NBHT-6WQD-DB5GD,122.0,0.00735
10185546295202682779,342870,2021-09-26 01:22:19,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-WYUA-UMPK-Y2TD-EG7X4,95.76190476,0.00735
5221676581821654349,342355,2021-09-24 15:11:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-55J5-Q5ML-3ME8-APL7H,865.33333333,0.00735
15778332107622078438,341529,2021-09-22 07:56:49,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-WYUA-UMPK-Y2TD-EG7X4,33.73846154,0.00735
16649063666581724817,340120,2021-09-18 09:47:54,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-WYUA-UMPK-Y2TD-EG7X4,242.78787879,0.00735
6749832192052252343,339189,2021-09-15 19:27:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-BH8J-4W9S-HK3Y-BT62H,146.44444444,0.00735
18139687285154371376,339174,2021-09-15 18:23:48,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-WYUA-UMPK-Y2TD-EG7X4,92.42253521,0.00735
15048232005116810088,339127,2021-09-15 15:18:34,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EBAW-NH9F-SURJ-4GDK9,1468.75,0.00735
1771122234034208139,339126,2021-09-15 15:14:00,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-WYUA-UMPK-Y2TD-EG7X4,383.125,0.0147
17374042847332089982,339048,2021-09-15 10:09:18,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-WYUA-UMPK-Y2TD-EG7X4,97.94202899,0.00735
2167302198231854509,338908,2021-09-15 00:45:25,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-4UCV-LL5H-5TGK-HE72V,228.38095238,0.00735
13177322505843599688,338771,2021-09-14 15:42:24,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-WYUA-UMPK-Y2TD-EG7X4,1089.0,0.0147
5009768150255991412,338765,2021-09-14 15:18:02,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-WYUA-UMPK-Y2TD-EG7X4,86.25806452,0.0147
3362627915218122406,338638,2021-09-14 06:59:30,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-WYUA-UMPK-Y2TD-EG7X4,148.35135135,0.00735
11686741393042589177,338433,2021-09-13 17:15:28,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6SRY-2Q6T-XWZ3-A337C,228.35294118,0.05145
17327431327123247463,338426,2021-09-13 16:48:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-T5LK-ZULY-73A3-4W4GS,44.79166667,0.03675
6563905837246965852,338266,2021-09-13 06:22:30,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-H3UJ-8FR7-PEBH-AEVY9,106.52380952,0.0147
2794119249174474354,338235,2021-09-13 04:24:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7JZN-YUUE-76VG-9Z2ZF,133.23333333,0.00735
9937284060903317955,338174,2021-09-13 00:35:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-3CCL-33G9-NYMJ-CL7A2,214.36,0.00735
4418229153595495144,338174,2021-09-13 00:35:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2N2C-AP9K-4U5S-94PSG,137.25,0.0441
15498756539257370938,338145,2021-09-12 22:44:40,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-WYUA-UMPK-Y2TD-EG7X4,96.07462687,0.00735
12054652243245028368,337618,2021-09-11 10:41:44,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-WYUA-UMPK-Y2TD-EG7X4,170.33333333,0.0147
17261473935332441844,337615,2021-09-11 10:29:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-U8JV-AK96-XQP4-HD6YX,76.04878049,0.05145
10240893031482367105,337369,2021-09-10 17:54:21,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-GT65-499Y-SF2T-B4ZMB,87.83333333,0.03675
1374746171595068285,337250,2021-09-10 10:04:56,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-WYUA-UMPK-Y2TD-EG7X4,226.66666667,0.0441
8411290470293981211,337130,2021-09-10 02:09:42,Ordinary Payment,TS-6Z2W-FJBT-C7CB-7VYUU,TS-WYUA-UMPK-Y2TD-EG7X4,91.13207547,0.05145
11534210805514885758,337118,2021-09-10 01:24:28,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-WKRV-ZQ3A-FFUV-7GAU2,7.27777778,0.0294
629980216123610219,337025,2021-09-09 19:22:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-HDWG-WKPH-D4AP-EKXFV,23.71698113,0.02205
16657603590730306619,336948,2021-09-09 14:10:39,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-WYUA-UMPK-Y2TD-EG7X4,136.39705882,0.0588
17788827369306595974,336809,2021-09-09 04:35:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YACT-4Z8H-2Q9V-2P3V2,118.94594595,0.05145
4047098055722097297,336789,2021-09-09 03:13:53,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WYUA-UMPK-Y2TD-EG7X4,29.16666667,0.02205
7116495805334025184,336560,2021-09-08 12:01:18,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WYUA-UMPK-Y2TD-EG7X4,50.40425532,0.0294
11913221658327057310,336489,2021-09-08 07:16:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6E6X-VNNP-M966-4V3FF,66.82758621,0.02205
15875595923476759907,336217,2021-09-07 12:58:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VLTU-RU2V-ZTWX-847CR,155.12121212,0.0294
8038626350887851526,336216,2021-09-07 12:54:06,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-WYUA-UMPK-Y2TD-EG7X4,556.81818182,0.0147
13913102982765447066,335870,2021-09-06 13:47:59,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-KBJM-FZ9G-JYHG-BFMT3,330.33333333,0.0294
1508416827449334604,335657,2021-09-05 23:38:00,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-WJRS-9P5Q-33RX-FLHAN,154.67857143,0.02205
14416548141971740147,335497,2021-09-05 13:00:54,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DXA3-9RUW-5FA6-62K3T,238.70588235,0.0294
14883147216012695564,335454,2021-09-05 10:08:42,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-WYUA-UMPK-Y2TD-EG7X4,41.65384615,0.03675
14423669502285247351,335279,2021-09-04 22:18:13,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LM5P-YHNL-3EBN-2W6P7,0.55555556,0.15435
879944004103559406,334442,2021-09-02 14:34:34,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FTK7-UDU4-9KC7-88VVQ,1408.0,0.0735
357579736846150151,334178,2021-09-01 20:58:09,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-RQGT-2VXJ-QP27-2NU6B,500.45454545,0.03675
8998330312222945804,333875,2021-09-01 00:31:57,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-WYUA-UMPK-Y2TD-EG7X4,53.13846154,0.05145
11913116216109664380,333378,2021-08-30 14:55:45,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UZHZ-6WSY-FYWE-4HMV9,24.48148148,0.0588
4356887568874198483,333214,2021-08-30 03:59:19,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-WYUA-UMPK-Y2TD-EG7X4,126.96875,0.02205
11316051586772603572,332969,2021-08-29 11:43:50,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-WYUA-UMPK-Y2TD-EG7X4,139.21568627,0.0735
10476875750557044854,332677,2021-08-28 16:16:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DCKF-UBAH-H3NX-6AK36,147.625,0.02205
13479543457262385668,332632,2021-08-28 13:20:37,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-WYUA-UMPK-Y2TD-EG7X4,134.47058824,0.03675
1229228582277389539,332475,2021-08-28 02:47:47,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZNX2-CUKF-GPHB-6DYNV,432.72222222,0.0588
15296549547928133646,332336,2021-08-27 17:33:57,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-WYUA-UMPK-Y2TD-EG7X4,27.83739837,0.0441
5367897931872171484,332273,2021-08-27 13:18:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-B2XK-NJVZ-88AC-27AQ7,19.7804878,0.0441
1131915163470548522,332230,2021-08-27 10:22:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8WMY-QSYN-HBZ7-BS7BZ,93.7,0.02205
7319371782333321809,331858,2021-08-26 09:33:18,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-WYUA-UMPK-Y2TD-EG7X4,30.28395062,0.0147
17245372270966958856,331787,2021-08-26 04:48:06,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8T29-E2VR-59H2-56TKZ,28.30769231,0.02205
7865451312560346322,331530,2021-08-25 11:50:32,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-WYUA-UMPK-Y2TD-EG7X4,426.47058824,0.02205
3442142093269271046,331514,2021-08-25 10:49:06,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-WYUA-UMPK-Y2TD-EG7X4,63.29411765,0.02205
10193669781910913470,331296,2021-08-24 20:08:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-WYUA-UMPK-Y2TD-EG7X4,129.23333333,0.02205
9776565367927912695,330875,2021-08-23 15:57:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-K4AN-Y9KP-DVGR-AY3AR,132.18604651,0.0735
8570094969264485437,330817,2021-08-23 12:03:55,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-YNRU-9UZV-EPPC-H2TK6,185.2,0.0147
10232715964100932288,330447,2021-08-22 11:25:02,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-WYUA-UMPK-Y2TD-EG7X4,129.5,0.03675
16699547280095401249,330406,2021-08-22 08:41:37,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-WYUA-UMPK-Y2TD-EG7X4,69.43010753,0.02205
3220531722237430165,330247,2021-08-21 22:08:32,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-8UQM-QY9X-JASR-HG9GH,179.69047619,0.0147
16046827959765432866,330008,2021-08-21 06:08:53,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-WYUA-UMPK-Y2TD-EG7X4,161.70212766,0.0147
6516849414974241592,329978,2021-08-21 04:07:57,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-5ASG-CDR3-5VX7-3TQ3E,76.175,0.0441
1150450344925607335,329930,2021-08-21 00:53:09,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-NJPL-5KRZ-48NV-C9JNW,77.33333333,0.02205
18313239733538845196,329765,2021-08-20 13:57:04,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-CSL8-B7P8-X5DY-AT2P9,545.38461538,0.0441
18365374437551329719,329677,2021-08-20 08:05:29,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-E75N-JJUP-67SE-8PU7Z,50.5,0.02205
11866524204442840419,329571,2021-08-20 01:00:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EM76-MQ26-V24E-G762P,111.54545455,0.02205
15978913380348617632,329415,2021-08-19 14:38:11,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-WYUA-UMPK-Y2TD-EG7X4,89.04347826,0.0588
6433033225827113829,329258,2021-08-19 04:06:14,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LXM7-WAVH-GXC3-3GN2Q,172.47058824,0.02205
2271850410664711965,329003,2021-08-18 11:01:38,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FKXW-GWFQ-V54V-33NR9,128.81355932,0.05145
16167786291066954221,328909,2021-08-18 04:53:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-SEZ6-747Y-JDY9-228ST,146.36,0.03675
18311124127385474054,328820,2021-08-17 23:04:48,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UQRQ-N7QB-8P5W-C4BXP,205.28571429,0.02205
6065998245170259221,328375,2021-08-16 17:15:07,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-9ER3-RAZL-REYU-5Y7HG,147.98214286,0.0588
7097022896219431249,328367,2021-08-16 16:41:53,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-87QZ-TUDC-C38Y-GTHU5,770.11111111,0.0147
15411891216323551080,328333,2021-08-16 14:31:51,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-WYUA-UMPK-Y2TD-EG7X4,414.64285714,0.0147
14163995568222235144,328225,2021-08-16 07:22:40,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-X3MZ-U69J-B9JP-BVX4P,16.0,0.0294
8029476146903788313,328051,2021-08-15 19:38:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-UMWW-6ZJ9-VVFS-4NL9U,20.70422535,0.03675
15799138364657403656,328023,2021-08-15 17:47:09,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-WYUA-UMPK-Y2TD-EG7X4,63.6779661,0.05145
15910080973556624572,327945,2021-08-15 12:32:42,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FDRM-T83K-RVCX-CMND7,620.0,0.0147
1653698625107117956,327886,2021-08-15 08:34:50,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-WYUA-UMPK-Y2TD-EG7X4,255.96875,0.05145
17026859340451295361,327694,2021-08-14 19:37:57,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-WYUA-UMPK-Y2TD-EG7X4,219.26086957,0.0294
5116827107723939206,327678,2021-08-14 18:38:19,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-6QRX-A8FW-NZ9V-8SUWE,411.57142857,0.03675
15593120755828444260,327270,2021-08-13 15:25:27,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-R9P2-ZBAY-UBJX-9JQFF,1288.85714286,0.0441
12086184065362581165,327196,2021-08-13 10:28:34,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-WYUA-UMPK-Y2TD-EG7X4,480.0,0.02205
4206375444428793473,327102,2021-08-13 04:19:46,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-MEAV-TEVV-BNM4-5PTYP,27.59803922,0.0147
762604219784761973,327033,2021-08-12 23:40:33,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-WYUA-UMPK-Y2TD-EG7X4,31.29166667,0.02205
15536192043272966557,326950,2021-08-12 18:02:51,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-WYUA-UMPK-Y2TD-EG7X4,6.34042553,0.0294
6726633459078941765,326906,2021-08-12 15:14:54,Ordinary Payment,TS-UT49-C82T-LDVK-GLPS4,TS-WYUA-UMPK-Y2TD-EG7X4,485.875,0.02205
12738482173885407108,326898,2021-08-12 14:43:17,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-XJKP-TD35-RGKP-2V5BJ,75.94444444,0.0735
7727802910133145792,326896,2021-08-12 14:35:24,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-WYUA-UMPK-Y2TD-EG7X4,58.69863014,0.0441
4822353415529012544,326402,2021-08-11 05:38:20,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2WL6-P8KF-95WH-8DZ2Q,107.33684211,0.0441
15285867288387999119,326291,2021-08-10 22:16:02,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-WYUA-UMPK-Y2TD-EG7X4,234.58333333,0.0147
8478538453776571596,326081,2021-08-10 08:08:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-QLZY-XUTH-Z8ZB-2H44X,46.17346939,0.08085
11825134737750487770,326046,2021-08-10 05:46:09,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-WYUA-UMPK-Y2TD-EG7X4,123.9375,0.0147
9336587658907670258,326023,2021-08-10 04:08:54,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-WYUA-UMPK-Y2TD-EG7X4,3.125,0.0294
12902009055050791823,325828,2021-08-09 15:05:11,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-C5LR-V5WN-KGEE-5B883,31.81707317,0.0147
17442802469584359301,325679,2021-08-09 05:22:57,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-WYUA-UMPK-Y2TD-EG7X4,104.31818182,0.0147
12904031199098648210,300808,2021-06-01 01:14:01,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LGCQ-QEJB-F4VN-FV8N7,82.72881356,0.02205
17358693920283168232,300808,2021-06-01 01:14:01,Arbitrary Message,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15668807537862466514,300807,2021-06-01 01:09:59,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-WYUA-UMPK-Y2TD-EG7X4,265.8,0.0147
15534047844485052210,300424,2021-05-30 23:29:01,Arbitrary Message,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8912393854561225312,300423,2021-05-30 23:27:10,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-T7WY-83EE-CYNE-AE9ZK,411.73684211,0.0294
7800843661783503075,300397,2021-05-30 21:40:28,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WYUA-UMPK-Y2TD-EG7X4,176.53333333,0.0147
6795910916045382045,289455,2021-04-30 11:22:21,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-WYUA-UMPK-Y2TD-EG7X4,0.78461538,0.0294
8309328845589021660,272753,2021-03-14 23:49:50,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-FJVF-WA7Z-KNZ4-F43M8,31.625,0.02205
8916876598679715481,272753,2021-03-14 23:49:50,Arbitrary Message,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
149802043058143135,272750,2021-03-14 23:36:16,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-KL2Y-XEA6-8HUN-92XP3,214.61538462,0.0147
5288222622611515172,272750,2021-03-14 23:36:16,Arbitrary Message,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
952349562850648603,272747,2021-03-14 23:24:15,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-WYUA-UMPK-Y2TD-EG7X4,472.25,0.02205
14220816721296283527,272330,2021-03-13 19:29:45,Arbitrary Message,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
16860681292274934461,272330,2021-03-13 19:29:45,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-PES2-L8H3-8TTS-E86X9,261.03125,0.0147
13347405386477742827,272328,2021-03-13 19:20:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-7TZQ-BW5T-755B-CKF36,217.51515152,0.0147
8753230706321322449,272328,2021-03-13 19:20:43,Arbitrary Message,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14669512589400181649,272327,2021-03-13 19:16:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,334.92879257,0.0294
6888040293129184335,272179,2021-03-13 09:20:34,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-WYUA-UMPK-Y2TD-EG7X4,1.19047619,0.0147
12841393713790072843,271048,2021-03-10 06:38:34,Arbitrary Message,TS-WYUA-UMPK-Y2TD-EG7X4,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2191603389879103841,271047,2021-03-10 06:34:26,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-LPFD-2ER4-SJLY-FALXH,211.51428571,0.02205
7150644002959919977,271046,2021-03-10 06:30:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-WYUA-UMPK-Y2TD-EG7X4,188.75708314,0.0294
