ID,Height,timestamp,Type,From,To,Amount,Fee
8681685701143010483,373444,2021-12-20 14:56:45,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-U3YF-X2DS-ZSJW-GZ7AN,89.85714286,0.0441
6473029394255465990,373431,2021-12-20 14:07:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZV9L-9YYX-CB4B-929VP,0.46067416,0.0294
11128593872249053570,373350,2021-12-20 08:44:16,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-U3YF-X2DS-ZSJW-GZ7AN,8.3030303,0.02205
521693315452612192,373240,2021-12-20 01:24:44,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JDDY-QCSG-6BQQ-4RFSN,41.0625,0.0147
13436440515006352837,373118,2021-12-19 17:14:31,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9HBA-79SA-GZ3F-BPFWE,165.6,0.0441
17908820510899652351,372499,2021-12-17 23:57:53,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-V2BR-GSYP-TX6B-C6BWL,58.09677419,0.0441
1795810420978438235,372423,2021-12-17 18:56:34,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-U3YF-X2DS-ZSJW-GZ7AN,104.54054054,0.0147
13267668205439903097,372419,2021-12-17 18:42:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-H9SY-R5AK-QDLL-AUECV,2142.6,0.00735
123757171266993094,372384,2021-12-17 16:21:33,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SXB5-DMMM-MW84-9CP49,110.79120879,0.03675
4469508850518160163,372367,2021-12-17 15:15:37,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-U3YF-X2DS-ZSJW-GZ7AN,123.66666667,0.03675
14648651303928753588,372332,2021-12-17 12:50:17,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-X7HH-R42K-9J6A-BUJUY,132.83333333,0.00735
10272449939113868075,372299,2021-12-17 10:38:45,Ordinary Payment,TS-LMFT-RKZM-TVMT-GFZ8A,TS-U3YF-X2DS-ZSJW-GZ7AN,56.12765957,0.05145
15591646182605902872,371898,2021-12-16 07:46:39,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-U3YF-X2DS-ZSJW-GZ7AN,82.13888889,0.02205
10394598669783871266,371806,2021-12-16 01:47:22,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-U3YF-X2DS-ZSJW-GZ7AN,72.91791045,0.0294
16955939026867703795,371616,2021-12-15 13:07:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-BUSB-GYRY-QFC6-A7ST8,151.3220339,0.06615
719836432000052479,371613,2021-12-15 12:54:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HFBD-F64V-245X-FJKJ6,28.17117117,0.0147
7265269822183895844,371488,2021-12-15 04:34:55,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-U3YF-X2DS-ZSJW-GZ7AN,109.43434343,0.0294
6814696144838442912,371466,2021-12-15 03:06:31,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-U3YF-X2DS-ZSJW-GZ7AN,92.65972222,0.02205
14546891748916971382,371328,2021-12-14 17:49:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5LB9-BCU7-VLXV-HH54R,140.27142857,0.00735
9850985925643786358,371192,2021-12-14 08:43:27,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YJ6P-PU26-S2R8-2R9AM,1899.0,0.05145
2748915019925308051,371162,2021-12-14 06:41:26,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-U3YF-X2DS-ZSJW-GZ7AN,101.77235772,0.00735
9047179528779905809,370909,2021-12-13 13:47:09,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-U3YF-X2DS-ZSJW-GZ7AN,89.9047619,0.0294
13985391525607006926,370816,2021-12-13 07:36:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-43SX-UZ6F-8F4F-FX4SY,85.0,0.00735
362433126709785146,370766,2021-12-13 04:17:07,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-U3YF-X2DS-ZSJW-GZ7AN,192.2,0.00735
17084606342413990094,370466,2021-12-12 08:34:47,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-U3YF-X2DS-ZSJW-GZ7AN,36.37333333,0.03675
8638106517200635403,370391,2021-12-12 03:27:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LM9H-UHXE-2WD4-7YMY4,56.82608696,0.00735
4152538028766558813,370316,2021-12-11 22:19:52,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZHR9-7RFU-YR52-H5MXU,18.76923077,0.0147
6861498015842192125,370185,2021-12-11 13:31:33,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-KTZR-TKS2-NL5Z-HXWLB,179.35185185,0.0147
5879339778754543487,370058,2021-12-11 05:12:58,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-WLYG-C34P-4DQK-CUWR2,246.0,0.0441
2930372935085759625,369856,2021-12-10 15:36:48,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-U3YF-X2DS-ZSJW-GZ7AN,105.52,0.00735
6104834378716459872,369634,2021-12-10 00:50:11,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-U3YF-X2DS-ZSJW-GZ7AN,366.91666667,0.00735
16786373716994159182,369506,2021-12-09 16:22:23,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8Q9L-CZZK-XZQV-CUC94,108.73728814,0.00735
1421756945131709401,369506,2021-12-09 16:22:23,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-U3YF-X2DS-ZSJW-GZ7AN,484.85714286,0.03675
7546342671222007768,369494,2021-12-09 15:30:00,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-U3YF-X2DS-ZSJW-GZ7AN,13.70491803,0.0294
14256013515020153646,369396,2021-12-09 09:02:39,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MEY4-Z5R8-J6R9-9A42S,252.44,0.00735
14424126525525815711,369316,2021-12-09 03:32:59,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-U3YF-X2DS-ZSJW-GZ7AN,242.3442623,0.03675
7604081394474335802,368900,2021-12-07 23:44:24,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-U3YF-X2DS-ZSJW-GZ7AN,314.73684211,0.00735
15958429485088848382,368881,2021-12-07 22:34:29,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-V26E-ARA9-SQHE-GLHRB,29.08527132,0.00735
17729925844494585742,368794,2021-12-07 16:41:28,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-DZYR-4C75-XSUA-CQPSU,270.65957447,0.00735
15594861991935375415,368565,2021-12-07 01:32:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-PUFJ-NFTA-B4BW-FXE8W,103.16393443,0.02205
5173355105129559454,368483,2021-12-06 20:09:08,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-X7HH-R42K-9J6A-BUJUY,93.60447761,0.00735
7702686981642723130,368261,2021-12-06 05:24:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-REH6-C53Z-AWZL-97GBZ,85.37931034,0.03675
7485479308240201333,368026,2021-12-05 13:35:00,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JH7L-SCLQ-MBT5-HZAYL,34.08433735,0.00735
5886443008361105757,367994,2021-12-05 11:27:25,Ordinary Payment,TS-5AQN-786K-M5QH-HHCRD,TS-U3YF-X2DS-ZSJW-GZ7AN,117.54545455,0.0294
4506803161612247946,367940,2021-12-05 07:54:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-U3YF-X2DS-ZSJW-GZ7AN,777.0,0.0147
7487540093099276812,367886,2021-12-05 04:25:22,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-U3YF-X2DS-ZSJW-GZ7AN,158.375,0.00735
12860294113158033447,367790,2021-12-04 21:53:28,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-U3YF-X2DS-ZSJW-GZ7AN,692.55555556,0.00735
17608556591856130231,367790,2021-12-04 21:53:28,Ordinary Payment,TS-SSVV-SHSX-V8N6-4529C,TS-U3YF-X2DS-ZSJW-GZ7AN,82.85849057,0.00735
14638867215783565395,367712,2021-12-04 17:07:13,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-U3YF-X2DS-ZSJW-GZ7AN,5.26041667,0.00735
1852846525792742961,364179,2021-11-24 05:39:00,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-U3YF-X2DS-ZSJW-GZ7AN,319.23529412,0.05145
12134538101718889577,363910,2021-11-23 11:46:27,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FKXW-GWFQ-V54V-33NR9,149.3125,0.02205
10959841222217850624,363675,2021-11-22 20:11:27,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-U3YF-X2DS-ZSJW-GZ7AN,61.6,0.02205
18135806938071927219,360038,2021-11-12 17:33:50,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-U3YF-X2DS-ZSJW-GZ7AN,64.2,0.0147
14247239478723705277,359967,2021-11-12 12:53:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JDDY-QCSG-6BQQ-4RFSN,156.46938776,0.00735
7863557479077383542,359075,2021-11-10 01:47:16,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LDDQ-N27F-7UCD-9K34L,104.31578947,0.00735
6005358868181031395,358997,2021-11-09 20:18:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HR9Q-V9QV-2BYS-HMGFL,81.76923077,0.0294
2165276643195921237,358146,2021-11-07 11:34:58,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-U3YF-X2DS-ZSJW-GZ7AN,18.44827586,0.02205
16203461501197336722,357938,2021-11-06 21:33:27,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-U3YF-X2DS-ZSJW-GZ7AN,85.6,0.00735
12048399249789804161,357390,2021-11-05 08:59:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-7YH9-PD8V-LB3R-3S7PD,638.47058824,0.00735
367609548865121860,355874,2021-11-01 03:49:55,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-U3YF-X2DS-ZSJW-GZ7AN,59.77777778,0.02205
8711816409107120461,354512,2021-10-28 08:49:48,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HHHU-8JQZ-DS55-9F6NR,207.26923077,0.06615
10423232342475198726,354218,2021-10-27 13:25:21,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3H8M-NX9R-V4V7-6BM47,775.09090909,0.0147
7846919013788802167,349507,2021-10-14 11:12:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-G3B7-XS8L-7A2G-BJ5QQ,123.7826087,0.0147
1961419867100362464,348262,2021-10-10 23:57:00,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-U3YF-X2DS-ZSJW-GZ7AN,31.88888889,0.0147
9539791359676620797,345359,2021-10-02 23:05:50,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-X26V-45KQ-4V8H-FJXVK,156.21153846,0.00735
7836566484547047581,344871,2021-10-01 14:24:44,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-U3YF-X2DS-ZSJW-GZ7AN,1.48148148,0.0294
2333972774509098631,342532,2021-09-25 02:50:54,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-U3YF-X2DS-ZSJW-GZ7AN,83.08333333,0.0294
16374717141170817521,341401,2021-09-21 23:21:47,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-8Q9V-TP2Q-LL78-CZTAV,1112.11111111,0.00735
14369568096070953939,340444,2021-09-19 07:34:46,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-U3YF-X2DS-ZSJW-GZ7AN,625.36363636,0.0294
14759623339080027543,339176,2021-09-15 18:30:10,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-U3YF-X2DS-ZSJW-GZ7AN,86.18705036,0.0441
14932772480014284683,338629,2021-09-14 06:25:47,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-U3YF-X2DS-ZSJW-GZ7AN,813.78571429,0.02205
13515549054682470220,338571,2021-09-14 02:32:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-U3YF-X2DS-ZSJW-GZ7AN,285.55263158,0.00735
1825911858670164658,338477,2021-09-13 20:10:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-U3YF-X2DS-ZSJW-GZ7AN,203.38235294,0.00735
9781564552157558589,338435,2021-09-13 17:24:30,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ET4Y-UAQC-KTKE-DZ6QG,317.85714286,0.02205
17983246944953993543,338290,2021-09-13 07:59:51,Ordinary Payment,TS-NHPS-3BGE-KZRD-FHBSN,TS-U3YF-X2DS-ZSJW-GZ7AN,26.125,0.03675
7858921049394251754,338288,2021-09-13 07:50:22,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-U3YF-X2DS-ZSJW-GZ7AN,76.35714286,0.02205
16367157203419249650,338182,2021-09-13 01:08:17,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-U3YF-X2DS-ZSJW-GZ7AN,69.0,0.0294
15678581882856630329,337323,2021-09-10 14:42:26,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-JDDY-QCSG-6BQQ-4RFSN,39.47959184,0.03675
1684030440119745447,337065,2021-09-09 21:48:54,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-U3YF-X2DS-ZSJW-GZ7AN,22.42857143,0.03675
6279132988266459080,337013,2021-09-09 18:36:52,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-U3YF-X2DS-ZSJW-GZ7AN,358.58333333,0.0147
15616830680509097976,336966,2021-09-09 15:25:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MW5Z-FBPJ-5SGU-67W67,210.10204082,0.0294
3417889011275361743,336739,2021-09-08 23:54:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EGB3-UZ8S-7KJN-7M24Y,170.27272727,0.05145
9299322156953605893,336723,2021-09-08 22:44:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TJGY-P52F-TLZQ-ELHGS,68.58333333,0.02205
3536371190837311260,336657,2021-09-08 18:32:22,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-U3YF-X2DS-ZSJW-GZ7AN,103.08943089,0.0147
4968750166799658528,336569,2021-09-08 12:36:40,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-7PLZ-5CWF-8CC9-8B5AA,85.49019608,0.0294
4482322323855463705,336554,2021-09-08 11:37:17,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-U3YF-X2DS-ZSJW-GZ7AN,315.10344828,0.02205
7292151031265484446,336384,2021-09-08 00:10:17,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-U3YF-X2DS-ZSJW-GZ7AN,88.16666667,0.0147
5257421397979751142,335818,2021-09-06 10:18:34,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MB77-NUFF-UCHX-CMMTF,71.5,0.0294
11394516293791414091,335747,2021-09-06 05:30:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-EUG7-JV5C-D6E8-5FW7N,36.54651163,0.0441
14149770667990430903,335622,2021-09-05 21:14:24,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-U3YF-X2DS-ZSJW-GZ7AN,28.5875,0.0735
1300552719625320054,335548,2021-09-05 16:24:14,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-FXY8-2QWH-2VRX-FMZMA,284.45454545,0.0147
12232466552516301987,335489,2021-09-05 12:29:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-PEMX-4WMF-5ZDZ-H2P2P,94.5625,0.0147
1947099265721092075,335439,2021-09-05 09:04:16,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-K4FJ-CXHN-69UQ-2DH94,78.89090909,0.0294
9476181108347495992,335152,2021-09-04 13:37:07,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-X3MZ-U69J-B9JP-BVX4P,45.34126984,0.0441
3402199417058213278,334645,2021-09-03 04:00:09,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-U3YF-X2DS-ZSJW-GZ7AN,99.27272727,0.02205
11052096378557926970,334573,2021-09-02 23:13:32,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-U3YF-X2DS-ZSJW-GZ7AN,244.26666667,0.02205
207817050174651700,334190,2021-09-01 21:44:38,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-U3YF-X2DS-ZSJW-GZ7AN,106.35555556,0.03675
9269230719387684510,334144,2021-09-01 18:42:04,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-U3YF-X2DS-ZSJW-GZ7AN,159.34285714,0.03675
8336620304095378723,334131,2021-09-01 17:53:02,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HSNV-NMD7-BPZ4-4A974,63.0,0.0294
362863721645676244,334066,2021-09-01 13:37:12,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-U3YF-X2DS-ZSJW-GZ7AN,1205.42857143,0.03675
13960548796723433331,333600,2021-08-31 05:58:21,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-T4HA-XTSB-26DJ-BR3NL,222.97674419,0.0147
15755846459687650318,333547,2021-08-31 02:18:55,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-MQ2H-NREP-6JL4-HKN4C,239.75,0.0147
15750701654066175487,333336,2021-08-30 12:10:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-ZDX2-9KFP-HVG4-F8S3H,13.4494382,0.0147
17473851904804418370,333187,2021-08-30 02:09:09,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-U3YF-X2DS-ZSJW-GZ7AN,508.5,0.0294
4460193229102878817,333030,2021-08-29 15:47:46,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-U3YF-X2DS-ZSJW-GZ7AN,626.85714286,0.0147
5129220933901361170,332934,2021-08-29 09:19:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CLHG-LH66-CLC5-GFWLC,78.16091954,0.03675
12662533256040410866,332881,2021-08-29 05:35:29,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-U3YF-X2DS-ZSJW-GZ7AN,19.44736842,0.02205
10118108600400738044,332692,2021-08-28 17:20:49,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-U3YF-X2DS-ZSJW-GZ7AN,81.64150943,0.05145
2166472612960437987,332685,2021-08-28 16:48:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-QVEP-NBS6-VZT4-2JMY2,367.0952381,0.02205
16068458763645748660,332419,2021-08-27 23:01:54,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-B2XK-NJVZ-88AC-27AQ7,71.77981651,0.06615
8773969120196106389,332344,2021-08-27 18:03:42,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LEJV-KM4A-FPT4-H98KX,87.61702128,0.0147
14233192712178542165,332333,2021-08-27 17:22:03,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-KWMM-9FZM-YD7Q-FNRUQ,39.57333333,0.0294
12871048607770618568,331802,2021-08-26 05:50:19,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-SFL4-PSSW-JEAH-45XGW,75.47761194,0.05145
11259057392091992878,331252,2021-08-24 17:06:31,Ordinary Payment,TS-55BK-2H44-DMRP-GQP6L,TS-U3YF-X2DS-ZSJW-GZ7AN,219.075,0.0147
14629775533827382273,331086,2021-08-24 05:50:28,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-U3YF-X2DS-ZSJW-GZ7AN,16.2038835,0.03675
7593066229070723191,330953,2021-08-23 21:10:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-LMFT-RKZM-TVMT-GFZ8A,71.68493151,0.0147
5123597908863168491,330483,2021-08-22 13:49:30,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CJJH-RU55-FDSP-274VL,45.13592233,0.05145
9888880020373215195,330457,2021-08-22 12:01:30,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-X26V-45KQ-4V8H-FJXVK,651.82352941,0.0147
16191086638006322499,329648,2021-08-20 06:11:59,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-AWQ6-5MHK-37EQ-3VB8G,30.46666667,0.02205
16218021693232657918,329492,2021-08-19 19:42:42,Ordinary Payment,TS-H3D8-TK9M-UE2D-7T7VT,TS-U3YF-X2DS-ZSJW-GZ7AN,182.34482759,0.0147
2704010882339116131,329439,2021-08-19 16:14:28,Ordinary Payment,TS-F7C3-QFFZ-JQCR-35RXZ,TS-U3YF-X2DS-ZSJW-GZ7AN,1091.0,0.0441
15046566846655230253,329415,2021-08-19 14:38:11,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-9NMR-2FLX-LD4F-ELEGK,218.56410256,0.03675
14710410296434445599,329213,2021-08-19 01:03:25,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-U3YF-X2DS-ZSJW-GZ7AN,958.9,0.02205
17823806494667855195,329026,2021-08-18 12:35:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-U3YF-X2DS-ZSJW-GZ7AN,106.88372093,0.0294
12397919848696242362,329002,2021-08-18 10:57:55,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-KN2F-WCQ7-LMFQ-4SPQ6,25.0125,0.0147
3178025669550276616,328925,2021-08-18 05:47:45,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-3QGV-CKZE-XMRC-6TWY7,867.0,0.02205
2309331377503413362,328326,2021-08-16 14:04:57,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-YCT4-HTUW-KPPU-GDUKS,3.37974684,0.0147
337893669405378224,328240,2021-08-16 08:19:09,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-5ASG-CDR3-5VX7-3TQ3E,31.47169811,0.02205
18220244048090432409,328192,2021-08-16 05:08:25,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-U3YF-X2DS-ZSJW-GZ7AN,61.26153846,0.02205
1704718656524984516,328132,2021-08-16 01:07:18,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-HGWU-BZ7W-3RY3-E78X3,90.36,0.0735
18094555901474924878,327642,2021-08-14 16:21:21,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-J3Y4-MNRZ-H9XX-6SBQN,49.85897436,0.1029
17119455661770593303,326690,2021-08-12 00:59:48,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-U3YF-X2DS-ZSJW-GZ7AN,133.8,0.03675
1833401050098302091,326608,2021-08-11 19:40:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TS4W-QMXR-CCDH-7MGSX,122.57333333,0.0147
6166718579389666908,326366,2021-08-11 03:20:36,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-XH67-FEP9-XMQM-8ENZ4,97.14285714,0.0147
1852005707870554664,325914,2021-08-09 20:58:56,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-U3YF-X2DS-ZSJW-GZ7AN,1508.0,0.0588
13661848540897605101,325639,2021-08-09 02:33:11,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-35LK-GELJ-8FPJ-4RN3K,638.85714286,0.03675
13691128220977349736,301809,2021-06-03 20:01:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-U3YF-X2DS-ZSJW-GZ7AN,19.21310433,0.0294
14754585687193045379,301767,2021-06-03 17:09:55,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-U3YF-X2DS-ZSJW-GZ7AN,21.91326531,0.03675
6403508696295419272,300063,2021-05-29 23:28:59,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-U3YF-X2DS-ZSJW-GZ7AN,150.66666667,0.03675
7895520086229060841,289265,2021-04-29 23:12:12,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-U3YF-X2DS-ZSJW-GZ7AN,137.38235294,0.0147
16802730958543476628,276400,2021-03-25 03:25:04,Ordinary Payment,TS-QSTU-56DQ-8VMF-4QRRC,TS-U3YF-X2DS-ZSJW-GZ7AN,7.95945946,0.0147
17375692443732953121,272759,2021-03-15 00:10:22,Arbitrary Message,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14484116222451229268,272757,2021-03-15 00:06:51,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TC53-K7DF-XC7V-ETYTK,462.64705882,0.0147
17091967006419172042,272749,2021-03-14 23:30:20,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-U3YF-X2DS-ZSJW-GZ7AN,216.37931034,0.0294
6490284898759631349,271952,2021-03-12 18:15:46,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-U3YF-X2DS-ZSJW-GZ7AN,26.69230769,0.02205
15926336991299293893,270668,2021-03-09 04:41:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-U3YF-X2DS-ZSJW-GZ7AN,153.62962963,0.03675
1090735009305146048,266861,2021-02-17 14:33:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-U3YF-X2DS-ZSJW-GZ7AN,142.14545455,0.0294
1586222017562927022,266504,2021-02-16 14:42:05,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.49909798,0.03675
15228493283312682461,266286,2021-02-16 00:06:04,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-TNYN-99XH-RTPS-DRPF7,10.50964437,0.03675
