ID,Height,timestamp,Type,From,To,Amount,Fee
13926687562188197890,369811,2021-12-10 12:43:40,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-J844-24YQ-CCS4-FQF58,98.63461538,0.00735
16217426319834216795,369505,2021-12-09 16:17:03,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-HQYY-K5ZJ-BQ9R-6MFS7,33.69811321,0.00735
16414934353970270731,369370,2021-12-09 07:12:32,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-HQYY-K5ZJ-BQ9R-6MFS7,97.21686747,0.00735
7747848945157713290,369299,2021-12-09 02:25:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SCFC-4VEM-YMHL-A5QAP,18.44642857,0.00735
12685715961140108872,369275,2021-12-09 00:50:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-URPC-9A4W-6L9Q-EFET4,42.08163265,0.00735
2997942887041470820,369216,2021-12-08 21:01:23,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HQYY-K5ZJ-BQ9R-6MFS7,83.62711864,0.0294
12391739300459718011,368947,2021-12-08 02:50:27,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4HK4-P8CN-7774-D5YTA,105.9245283,0.0294
445149995703094702,368947,2021-12-08 02:50:27,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-HQYY-K5ZJ-BQ9R-6MFS7,59.80487805,0.00735
2246538879847926345,368893,2021-12-07 23:15:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VQPR-Y8VK-3FB7-4THWL,162.92307692,0.0147
11697061831480966301,368800,2021-12-07 17:02:19,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-KPHF-UBBP-YBUA-DJKDE,322.64285714,0.03675
12788910686858289719,368714,2021-12-07 11:25:46,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-HQYY-K5ZJ-BQ9R-6MFS7,181.82352941,0.00735
16143737975669190986,368676,2021-12-07 08:58:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MKF5-F8TM-NPL6-3ZGW7,90.28571429,0.0147
13031620711241403339,368462,2021-12-06 18:48:08,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-HQYY-K5ZJ-BQ9R-6MFS7,39.57575758,0.0147
4943205301244041134,368442,2021-12-06 17:27:29,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-NGPG-4BY7-MYAR-7NEV4,129.85294118,0.0441
13747127802137431094,368333,2021-12-06 10:13:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TC53-K7DF-XC7V-ETYTK,403.08333333,0.0147
14700839185409517378,368288,2021-12-06 07:12:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7YTH-C6CN-SZSU-7TGXD,89.828125,0.0294
3004668701479182549,368101,2021-12-05 18:34:04,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-HQYY-K5ZJ-BQ9R-6MFS7,315.46153846,0.00735
568591297339598904,368088,2021-12-05 17:42:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-3QGV-CKZE-XMRC-6TWY7,75.60465116,0.0147
18035351796168743226,368087,2021-12-05 17:39:08,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-HQYY-K5ZJ-BQ9R-6MFS7,39.0,0.03675
16691632498442422873,368060,2021-12-05 15:54:32,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-HQYY-K5ZJ-BQ9R-6MFS7,151.85714286,0.00735
6534685399909924460,368032,2021-12-05 13:59:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RQGT-2VXJ-QP27-2NU6B,318.30769231,0.0294
10105760872193304662,367855,2021-12-05 02:19:03,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-HQYY-K5ZJ-BQ9R-6MFS7,67.29,0.0147
7025188553167388652,367681,2021-12-04 15:00:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-5XRM-XNFD-TQLZ-ELPXE,8.34,0.0147
11643868103917207707,367585,2021-12-04 08:57:14,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-FMZC-R328-B362-HD3GY,328.7,0.00735
3614745557716235658,367581,2021-12-04 08:44:02,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-HQYY-K5ZJ-BQ9R-6MFS7,202.0,0.00735
16571835467232301952,361893,2021-11-17 21:13:09,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-HQYY-K5ZJ-BQ9R-6MFS7,10.56521739,0.0147
4453499799895999680,358032,2021-11-07 03:47:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LQ5K-2ES3-M4NJ-8FARK,38.73076923,0.02205
11473742511198630338,357366,2021-11-05 07:25:56,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TRHA-LZEP-VZ4V-FQQ39,116.6744186,0.03675
3970200658629147865,356364,2021-11-02 12:30:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LBQJ-9U47-2CB8-B3C3S,25.33333333,0.0147
11394687888877578546,355677,2021-10-31 14:38:15,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-8H9S-86S6-VF8B-FXAST,48.29545455,0.0147
13950773125562765432,355011,2021-10-29 18:16:49,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-HQYY-K5ZJ-BQ9R-6MFS7,71.01020408,0.03675
946644011150842907,354112,2021-10-27 06:26:16,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-56SJ-EKGX-HX7X-F8CRT,24.58333333,0.00735
3879931525102310829,353867,2021-10-26 14:06:03,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-HQYY-K5ZJ-BQ9R-6MFS7,247.74,0.00735
10811824039149889930,353773,2021-10-26 07:49:46,Ordinary Payment,TS-YFKN-JPVW-36T4-7KCX9,TS-HQYY-K5ZJ-BQ9R-6MFS7,578.0,0.0147
15919575554102160035,351443,2021-10-19 20:21:01,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-HQYY-K5ZJ-BQ9R-6MFS7,21.11111111,0.00735
17551500962558580450,351092,2021-10-18 20:57:21,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-HQYY-K5ZJ-BQ9R-6MFS7,515.71428571,0.0441
7640124276408302593,346176,2021-10-05 05:29:55,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-HUHN-WKYP-FU95-ERN2L,170.42857143,0.00735
16583286175809221322,343216,2021-09-27 00:43:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-39WS-XP2T-6RWZ-GXN5U,22.0,0.00735
11799315149117371698,341960,2021-09-23 12:43:34,Ordinary Payment,TS-YW3Z-9R7J-9DGC-FCSE7,TS-HQYY-K5ZJ-BQ9R-6MFS7,90.55952381,0.0441
8110457194971348831,341644,2021-09-22 15:41:41,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MQ2H-NREP-6JL4-HKN4C,1098.16666667,0.00735
9787635312050115793,341015,2021-09-20 21:43:05,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-J96E-D398-Y66L-DXTFJ,7.80952381,0.00735
17584968027010934364,339154,2021-09-15 17:06:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-G79B-NSTL-D8G2-E2T5X,107.15384615,0.00735
8291281620446983671,339061,2021-09-15 10:52:45,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-HQYY-K5ZJ-BQ9R-6MFS7,29.11458333,0.00735
7006394146006213068,339014,2021-09-15 07:52:54,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-X4LW-7AHX-NZKS-7AR39,295.63636364,0.0294
1757104273605325423,338601,2021-09-14 04:30:53,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-2YRA-GT5A-H8EH-BUVTH,144.63157895,0.00735
1339237904046165497,338536,2021-09-14 00:11:52,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-HQYY-K5ZJ-BQ9R-6MFS7,96.46938776,0.00735
14297010511121171573,338159,2021-09-12 23:35:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-NMWP-DRYC-KAAH-45GEY,25.75409836,0.02205
2153758419363447245,337642,2021-09-11 12:19:20,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-HQYY-K5ZJ-BQ9R-6MFS7,109.76086957,0.02205
16079819662210366738,337564,2021-09-11 07:00:56,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-HQYY-K5ZJ-BQ9R-6MFS7,132.16666667,0.0735
8803772253562987359,337475,2021-09-11 01:08:21,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-HQYY-K5ZJ-BQ9R-6MFS7,64.3902439,0.0147
12615745175629795627,337441,2021-09-10 22:47:45,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-HQYY-K5ZJ-BQ9R-6MFS7,63.80952381,0.0147
2640086500357896600,337263,2021-09-10 10:50:28,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-XMSS-2RXY-E774-BDYM8,57.11538462,0.03675
9233286756326701675,336954,2021-09-09 14:36:09,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-HQYY-K5ZJ-BQ9R-6MFS7,31.26136364,0.02205
1407774416819106402,336916,2021-09-09 11:48:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4EY9-TEQD-JQGA-ADLLW,225.8125,0.02205
10148832351235373556,336634,2021-09-08 16:50:25,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-HQYY-K5ZJ-BQ9R-6MFS7,64.64583333,0.0294
13295927110106960448,336443,2021-09-08 04:11:09,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-HQYY-K5ZJ-BQ9R-6MFS7,60.0,0.03675
5527605418994689666,335925,2021-09-06 17:29:03,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-P67J-P4V6-ZWPZ-4LGX9,385.0,0.0294
4715908833506592094,335651,2021-09-05 23:14:42,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-HQYY-K5ZJ-BQ9R-6MFS7,75.37362637,0.0441
15583700522527880972,335513,2021-09-05 14:03:31,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-C6B8-E43E-VB4F-DG55X,36.8115942,0.0441
2974658268320108246,335457,2021-09-05 10:19:48,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-HQYY-K5ZJ-BQ9R-6MFS7,30.18604651,0.0588
10207232486814551605,335162,2021-09-04 14:19:12,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-HQYY-K5ZJ-BQ9R-6MFS7,2.10526316,0.0147
180907809750381446,334970,2021-09-04 01:47:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UL48-JR3G-K8S9-2FB5R,180.02702703,0.05145
8742845705524316280,334968,2021-09-04 01:39:37,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-A45U-NSU9-QRPZ-G6JCS,110.08571429,0.03675
6482131662209318174,334736,2021-09-03 10:03:36,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-HQYY-K5ZJ-BQ9R-6MFS7,110.66666667,0.0147
465571587175164970,334649,2021-09-03 04:16:31,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-HQYY-K5ZJ-BQ9R-6MFS7,94.4375,0.0441
13667831803208577525,334587,2021-09-03 00:09:42,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-HQYY-K5ZJ-BQ9R-6MFS7,61.8125,0.0294
6057085776986339853,334437,2021-09-02 14:17:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TL6E-JBPE-AK5M-E942E,581.38461538,0.05145
15511686968459180052,334146,2021-09-01 18:50:26,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-YBUZ-BRJ5-XZM5-BPL95,140.81818182,0.0147
11842103886977263241,334116,2021-09-01 16:55:42,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-HQYY-K5ZJ-BQ9R-6MFS7,249.55555556,0.05145
18090290340966549438,333292,2021-08-30 09:08:07,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-L9FK-8XVB-B996-AVYEG,32.52857143,0.02205
1661750946291641731,333241,2021-08-30 05:45:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-7QV2-943A-A9GW-BV9PV,2783.66666667,0.0294
17942019726804938777,333178,2021-08-30 01:36:26,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-HQYY-K5ZJ-BQ9R-6MFS7,119.86,0.0147
4783419891372721234,333137,2021-08-29 22:47:36,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-MR97-Y7AE-85H8-3V4FA,130.171875,0.02205
3181556133528575638,332832,2021-08-29 02:25:54,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-HQYY-K5ZJ-BQ9R-6MFS7,106.5959596,0.0294
13940818577479737026,332807,2021-08-29 00:45:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-HQYY-K5ZJ-BQ9R-6MFS7,164.94736842,0.02205
13488126229575171123,332531,2021-08-28 06:32:51,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H39S-NKRL-GAGT-GZBUR,108.39622642,0.0294
17809465494257687260,332516,2021-08-28 05:34:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,44.30602804,0.03675
818614280681319422,332488,2021-08-28 03:42:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ZHR9-7RFU-YR52-H5MXU,67.05194805,0.03675
17663314414495738473,332456,2021-08-28 01:30:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-RDWH-A773-KS62-BXA5L,103.2,0.05145
15069112559823732233,332375,2021-08-27 20:13:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-GXVM-HTDN-YZ5Z-C2VM3,159.34693878,0.02205
5328274184904699649,331826,2021-08-26 07:26:33,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-HQYY-K5ZJ-BQ9R-6MFS7,291.42105263,0.02205
7092102938292067986,331823,2021-08-26 07:14:54,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-55QG-QN54-3BU3-9A79S,81.95454545,0.0147
596000989015967297,331571,2021-08-25 14:33:25,Ordinary Payment,TS-26RH-HBK5-HNFG-6RHAU,TS-HQYY-K5ZJ-BQ9R-6MFS7,277.07142857,0.03675
10313619692542689941,330893,2021-08-23 17:09:30,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-HQYY-K5ZJ-BQ9R-6MFS7,104.8852459,0.0294
7113265219959409429,330888,2021-08-23 16:47:22,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WLL9-2B4F-DC92-CZVJW,210.0952381,0.0294
16413295104974742412,330787,2021-08-23 10:11:12,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-F8Y6-B2TU-B6FD-4MG8V,11.62244898,0.02205
6871775641450666198,330698,2021-08-23 04:12:37,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TMEW-EQZQ-VJSA-67HS9,9.22222222,0.0294
14024945986314316119,330673,2021-08-23 02:31:45,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-SSVV-SHSX-V8N6-4529C,330.4375,0.0147
8134207904401882520,330632,2021-08-22 23:51:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WYFX-5EB3-B6HE-DUVFU,14.09090909,0.02205
6605746373077610209,330389,2021-08-22 07:26:43,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H39S-NKRL-GAGT-GZBUR,39.61111111,0.02205
4511026863789084769,330331,2021-08-22 03:34:05,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-QUWK-9NPG-6EM5-9UWW9,20.91549296,0.05145
9450931576654299818,330230,2021-08-21 21:11:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LEJV-KM4A-FPT4-H98KX,981.4,0.03675
18245127528011072514,330085,2021-08-21 11:24:30,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-HQYY-K5ZJ-BQ9R-6MFS7,153.32758621,0.02205
3366536817092337629,329978,2021-08-21 04:07:57,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-H44Y-4345-8YH3-4D5DA,638.06666667,0.02205
13239781355574938100,329763,2021-08-20 13:47:59,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-HQYY-K5ZJ-BQ9R-6MFS7,530.71428571,0.0294
7611601826144942891,329646,2021-08-20 06:03:44,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-HQYY-K5ZJ-BQ9R-6MFS7,149.53333333,0.05145
2789124815225867171,329444,2021-08-19 16:33:43,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-HQYY-K5ZJ-BQ9R-6MFS7,59.20634921,0.0147
1635155533173982422,329317,2021-08-19 08:10:22,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-HQYY-K5ZJ-BQ9R-6MFS7,241.22222222,0.0147
16991572695654058493,329303,2021-08-19 07:10:19,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-HQYY-K5ZJ-BQ9R-6MFS7,635.0,0.02205
9718215441404959034,329186,2021-08-18 23:18:47,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-HQYY-K5ZJ-BQ9R-6MFS7,207.82978723,0.0882
7258350591164919022,329098,2021-08-18 17:25:46,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-HQYY-K5ZJ-BQ9R-6MFS7,102.13684211,0.02205
10460970837398724205,328812,2021-08-17 22:29:35,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-HQYY-K5ZJ-BQ9R-6MFS7,138.26190476,0.0441
15082268254648252168,328373,2021-08-16 17:07:09,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-HQYY-K5ZJ-BQ9R-6MFS7,123.11363636,0.02205
6296633835177824326,327644,2021-08-14 16:28:19,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CHXL-JQ7Q-9J2V-CC4AH,91.77419355,0.0294
17861763710506135952,327610,2021-08-14 14:11:44,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HQYY-K5ZJ-BQ9R-6MFS7,74.44776119,0.0588
9445188232797196682,327421,2021-08-14 01:23:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-D32B-BN3U-W9R4-9B6ZU,15.47368421,0.0294
6573672233673906306,327345,2021-08-13 20:26:20,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-HQYY-K5ZJ-BQ9R-6MFS7,892.6,0.0588
2504223831591702661,327314,2021-08-13 18:27:08,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-4UAL-S8AL-2ARP-774W5,116.58139535,0.0294
13795236763428220301,327219,2021-08-13 12:03:32,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-UQRQ-N7QB-8P5W-C4BXP,224.55555556,0.03675
7630445928198549293,326803,2021-08-12 08:25:25,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-AUJ5-JQFC-DF5M-27T3F,37.06666667,0.0588
10316118163825096070,326156,2021-08-10 13:55:23,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-HQYY-K5ZJ-BQ9R-6MFS7,0.36619718,0.03675
17257206827201944838,325938,2021-08-09 22:33:04,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-98Z8-8GHQ-4LQM-AZ2CS,105.8255814,0.0294
6613956199265366629,325526,2021-08-08 19:04:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-A45U-NSU9-QRPZ-G6JCS,42.06896552,0.02205
13312230882772034898,290868,2021-05-04 10:15:00,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-U4NV-G3G9-5TGZ-2VTZ7,198.75,0.02205
1479289451709197679,290868,2021-05-04 10:15:00,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16496379438817515105,290866,2021-05-04 10:09:02,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-HQYY-K5ZJ-BQ9R-6MFS7,214.15,0.02205
7119381191730398724,290865,2021-05-04 10:07:44,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-EVEF-84ST-HBZU-3VKG3,172.79411765,0.0294
7435700289313706885,290865,2021-05-04 10:07:44,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13007962526204875879,290864,2021-05-04 10:03:37,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15507181496648911692,290862,2021-05-04 09:55:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LAKJ-JP7G-SWEB-CVQGK,53.87912088,0.0294
17867362466460756758,290854,2021-05-04 09:20:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-G79B-NSTL-D8G2-E2T5X,8.28571429,0.02205
1363240187079235149,290852,2021-05-04 09:14:57,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1450676645463605663,290847,2021-05-04 08:55:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,269.76877587,0.02205
10854167816845151159,289791,2021-05-01 10:43:01,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-M35U-W7Q8-TQZU-23M2W,125.27659574,0.0294
5514834881508676418,289790,2021-05-01 10:41:55,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13954494280666081918,289788,2021-05-01 10:34:24,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4986469841337089189,289788,2021-05-01 10:34:24,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-BYHR-JMPU-V8FL-CXDED,135.06896552,0.0147
110832870287534797,289770,2021-05-01 09:33:49,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-PT7R-F86H-4F3Z-3HMKT,59.26436782,0.02205
6529564456468078920,289768,2021-05-01 09:28:15,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15992280210107467054,289716,2021-05-01 06:39:59,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-HQYY-K5ZJ-BQ9R-6MFS7,226.59090909,0.0147
13597448200677791221,289262,2021-04-29 23:03:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,37.71251036,0.0294
6626167825025118735,273468,2021-03-16 23:19:01,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-HQYY-K5ZJ-BQ9R-6MFS7,21.98876404,0.0147
6753501188228652189,272476,2021-03-14 05:11:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,54.99947132,0.0294
17304364069593880159,271253,2021-03-10 19:42:52,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15436063117606671693,271252,2021-03-10 19:39:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-CCEJ-3ZG4-89EV-8UB4R,3.86885246,0.03675
6797831391250237970,271252,2021-03-10 19:39:59,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-6RF2-7QM2-VYKV-ABCEF,144.85,0.0147
7074871317870221592,271252,2021-03-10 19:39:59,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10357546029419114480,271251,2021-03-10 19:35:53,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-HQYY-K5ZJ-BQ9R-6MFS7,104.80681818,0.0294
2722765018421400262,268879,2021-02-23 12:45:39,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4541520737615822137,268879,2021-02-23 12:45:39,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-ER4Y-3M8K-ENM3-7YQL6,163.47457627,0.0294
16906026373173337425,268863,2021-02-23 11:58:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,103.73112913,0.0147
9996949351333865773,267001,2021-02-18 00:03:05,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-HQYY-K5ZJ-BQ9R-6MFS7,45.22636103,0.0147
15637489640127043322,266340,2021-02-16 03:30:27,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4096455978235398532,266339,2021-02-16 03:27:47,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-Y2YQ-YLSZ-HSF6-9VFLP,133.46153846,0.03675
13667173245384465598,266305,2021-02-16 01:19:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-TNYN-99XH-RTPS-DRPF7,10.97461843,0.03675
2774551158015362212,266305,2021-02-16 01:19:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-LMJN-W6QL-WY7D-D8AX9,12.89247312,0.0147
10568766090174075451,266304,2021-02-16 01:17:00,Arbitrary Message,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7058000672902812496,266302,2021-02-16 01:09:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-HQYY-K5ZJ-BQ9R-6MFS7,114.64136274,0.0294
