ID,Height,timestamp,Type,From,To,Amount,Fee
15095598186684756392,369166,2021-12-08 17:41:14,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-SEMS-LES6-PMAE-68E5N,104.01923077,0.0294
3949843619423761149,369152,2021-12-08 16:44:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-G69X-3KTV-Y4SA-D99UV,153.58333333,0.03675
15419341424543875337,368463,2021-12-06 18:52:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-MKF5-F8TM-NPL6-3ZGW7,24.2892562,0.03675
12318503149072375192,368433,2021-12-06 16:50:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JXVM-9PE8-BTU9-3CA6M,82.57627119,0.05145
13051608081753946820,368403,2021-12-06 14:47:28,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RDS8-YNSE-JHLX-4X6G7,73.50819672,0.02205
12571228003600292637,368316,2021-12-06 09:04:00,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-SEMS-LES6-PMAE-68E5N,110.68103448,0.06615
14395685132976645701,368271,2021-12-06 06:04:29,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-SEMS-LES6-PMAE-68E5N,55.6,0.0147
13222695056557460411,368265,2021-12-06 05:39:40,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-SEMS-LES6-PMAE-68E5N,508.0,0.00735
16745485776773399333,367994,2021-12-05 11:27:25,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-W48H-REN3-5DD4-C2NNQ,80.375,0.00735
4393861155981120977,367978,2021-12-05 10:25:51,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-5ASG-CDR3-5VX7-3TQ3E,22.75,0.0147
6618494925375019100,367838,2021-12-05 01:03:24,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-SEMS-LES6-PMAE-68E5N,10.99029126,0.0588
16077232447938307620,367692,2021-12-04 15:48:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-79MT-NEZE-3X9B-35X2T,92.8125,0.0147
3449766919597753579,367652,2021-12-04 12:58:06,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YJAN-G2WE-X555-HE9RZ,107.46153846,0.0294
16334070200007994011,367613,2021-12-04 10:22:51,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-CV94-7EPD-D8EU-23MGC,188.58333333,0.0147
7101802971755532417,367608,2021-12-04 10:12:26,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-Q328-WZYG-6GN9-H6ANW,121.89583333,0.0147
8363928463506236675,367548,2021-12-04 07:10:49,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-SEMS-LES6-PMAE-68E5N,141.53333333,0.00735
13353607887443824531,364041,2021-11-23 20:17:55,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-SEMS-LES6-PMAE-68E5N,87.28846154,0.0294
9761790291360783982,360736,2021-11-14 16:12:21,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-SEMS-LES6-PMAE-68E5N,1720.33333333,0.00735
8005473402840554814,360119,2021-11-12 22:58:27,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-SEMS-LES6-PMAE-68E5N,2740.0,0.00735
7863840153852224922,358076,2021-11-07 06:50:36,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-SEMS-LES6-PMAE-68E5N,95.22916667,0.02205
6959018374003824911,356283,2021-11-02 07:04:12,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-SEMS-LES6-PMAE-68E5N,52.4,0.02205
5653631035023229448,355570,2021-10-31 07:36:57,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-S4AU-VMTL-898C-FNB7B,15.09375,0.00735
13627062026987773561,353481,2021-10-25 12:25:06,Ordinary Payment,TS-ZBWR-93X4-VXWA-5RR4T,TS-SEMS-LES6-PMAE-68E5N,120.47619048,0.03675
8897351423806123281,351243,2021-10-19 07:04:15,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-SEMS-LES6-PMAE-68E5N,59.95,0.0147
13547431628333780480,347584,2021-10-09 02:49:27,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-SEMS-LES6-PMAE-68E5N,90.734375,0.00735
11975879021542110915,345311,2021-10-02 19:55:28,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SEMS-LES6-PMAE-68E5N,159.17647059,0.0147
1928873681257110348,345311,2021-10-02 19:55:28,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SEMS-LES6-PMAE-68E5N,66.53125,0.0441
7301676448436500417,344838,2021-10-01 12:05:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-XQGA-VGK3-APDY-HS28P,122.96428571,0.00735
10217992480045165610,344327,2021-09-30 02:37:33,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-SEMS-LES6-PMAE-68E5N,53.01470588,0.00735
1832244292132968549,344256,2021-09-29 21:57:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FEVE-XSYG-S68W-3TNRP,76.46153846,0.0147
2003679113932784758,343592,2021-09-28 01:38:49,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-SEMS-LES6-PMAE-68E5N,152.39534884,0.0147
4735105033590982257,343441,2021-09-27 15:30:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-EVFL-RS48-73F4-G9P7Z,379.05263158,0.0147
13302405433741231319,341365,2021-09-21 21:02:24,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-SEMS-LES6-PMAE-68E5N,106.71428571,0.0294
8482121863398621930,341329,2021-09-21 18:41:17,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-SEMS-LES6-PMAE-68E5N,35.88679245,0.00735
4176668744195374674,339117,2021-09-15 14:40:17,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-SEMS-LES6-PMAE-68E5N,129.52380952,0.0147
5630049456800358778,339062,2021-09-15 10:57:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-249U-XRBY-9Y28-CAGR4,172.5,0.00735
2638891843273905131,339046,2021-09-15 10:02:16,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YDNP-U86N-EZV9-9ZLSW,129.84,0.03675
10684657902003844235,338846,2021-09-14 20:39:07,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-SEMS-LES6-PMAE-68E5N,220.23076923,0.0294
17265590619836632811,338748,2021-09-14 14:06:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T5LK-ZULY-73A3-4W4GS,197.8,0.00735
12534688793677652074,338684,2021-09-14 09:57:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-WLAQ-MMSQ-A2KD-2Y9FW,80.36065574,0.0147
9206374413271564361,338293,2021-09-13 08:11:16,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-SEMS-LES6-PMAE-68E5N,137.9122807,0.0147
10808617956185320448,338269,2021-09-13 06:35:39,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZDYK-4V8B-6AUT-BNZFL,42.14583333,0.0147
3138897472919768144,338191,2021-09-13 01:40:47,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-SEMS-LES6-PMAE-68E5N,288.57142857,0.03675
15739402162482401723,337671,2021-09-11 14:10:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-936L-ZT7L-LSVQ-C8P5C,2.61538462,0.02205
6569989917940267939,337627,2021-09-11 11:15:35,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-LM9H-UHXE-2WD4-7YMY4,114.82978723,0.03675
6495090338726593386,337507,2021-09-11 03:17:17,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-SEMS-LES6-PMAE-68E5N,139.4,0.02205
7350625229771058670,336926,2021-09-09 12:33:41,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4FVH-NWP4-SL3V-6M97L,190.62068966,0.02205
4870821038031118174,336912,2021-09-09 11:30:57,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-X3MZ-U69J-B9JP-BVX4P,88.484375,0.0294
420992762770121463,336384,2021-09-08 00:10:17,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-SEMS-LES6-PMAE-68E5N,55.78947368,0.03675
13325219237727869263,336280,2021-09-07 17:15:17,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TQ8Y-5R2Z-M4LL-CQFL4,293.36,0.03675
15951877886287859159,336107,2021-09-07 05:31:26,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-SEMS-LES6-PMAE-68E5N,463.30769231,0.0147
1744009768699722870,335965,2021-09-06 20:12:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-H44Y-4345-8YH3-4D5DA,55.3,0.0147
14046995184357981668,335952,2021-09-06 19:22:05,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-FE5B-8E66-6WUQ-6ZJQW,46.34042553,0.03675
1296928207531574690,335915,2021-09-06 16:42:39,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-SEMS-LES6-PMAE-68E5N,108.02830189,0.05145
11925340245229082906,335893,2021-09-06 15:13:47,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-X72E-F7UF-N8JQ-8AAL4,43.75925926,0.0588
3657465701069386395,335751,2021-09-06 05:47:11,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8UNJ-PB2C-4A2L-898L8,0.89855072,0.03675
8313192787997792189,335430,2021-09-05 08:26:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TQ8Y-5R2Z-M4LL-CQFL4,173.44827586,0.05145
1657618771924013252,335240,2021-09-04 19:39:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZDX2-9KFP-HVG4-F8S3H,258.84,0.02205
17444243345691635903,335211,2021-09-04 17:44:15,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-SEMS-LES6-PMAE-68E5N,521.63157895,0.11025
11117193618199724091,335209,2021-09-04 17:37:38,Ordinary Payment,TS-87QZ-TUDC-C38Y-GTHU5,TS-SEMS-LES6-PMAE-68E5N,62.89473684,0.0294
14205785776037924967,335163,2021-09-04 14:24:18,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-SEMS-LES6-PMAE-68E5N,132.8,0.02205
9121262941144521752,334898,2021-09-03 21:04:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-9WR9-DMFJ-XF93-EQAPG,6.36666667,0.05145
6173545478516021218,334828,2021-09-03 16:26:13,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-SEMS-LES6-PMAE-68E5N,18.52272727,0.03675
158986617855805726,334403,2021-09-02 12:01:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TSE5-LNKF-4SRA-GNJ2Z,4.01694915,0.02205
12363965498162036169,334395,2021-09-02 11:28:23,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-SEMS-LES6-PMAE-68E5N,53.86842105,0.03675
909835759829450270,334212,2021-09-01 23:03:52,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-SEMS-LES6-PMAE-68E5N,26.90909091,0.0294
11459726814969434950,334192,2021-09-01 21:52:55,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-SEMS-LES6-PMAE-68E5N,8.23913043,0.03675
9930429069173007052,334076,2021-09-01 14:18:50,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-SEMS-LES6-PMAE-68E5N,133.75,0.03675
13983794463642850351,334000,2021-09-01 09:08:55,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-MMVY-BZ59-QW5X-C4C8Q,66.45588235,0.02205
4386297697652158252,333743,2021-08-31 15:37:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-AVF4-RLL6-2D3Q-38DPD,175.89473684,0.05145
8066026323865670411,333500,2021-08-30 23:03:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-8EXX-FCXX-5DSR-GRZQM,270.76923077,0.0294
12806777358942284519,333388,2021-08-30 15:38:44,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-SEMS-LES6-PMAE-68E5N,88.30434783,0.0294
12080489033973893552,333373,2021-08-30 14:33:35,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-VGC9-8DUE-UJRT-8YW9L,681.5,0.0147
9752165975115352864,333228,2021-08-30 04:51:22,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-SEMS-LES6-PMAE-68E5N,633.0,0.0147
630231806535274773,333037,2021-08-29 16:14:58,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-SEMS-LES6-PMAE-68E5N,843.0,0.0441
1107746545058400938,332979,2021-08-29 12:23:20,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-SEMS-LES6-PMAE-68E5N,323.75,0.0441
16418569752864180702,332905,2021-08-29 07:20:50,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-SEMS-LES6-PMAE-68E5N,28.89772727,0.0588
2844577058854865600,332781,2021-08-28 23:02:45,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-E9R7-CRG5-S3ZJ-EBVZ6,117.55555556,0.0441
3703275171508496512,332663,2021-08-28 15:27:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZCA8-9YNQ-5JB8-CXZ6D,27.21875,0.0147
11772137590852669576,332528,2021-08-28 06:22:05,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-SEMS-LES6-PMAE-68E5N,69.79245283,0.03675
12180369945883249681,332315,2021-08-27 16:05:56,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-UTVG-DZUR-RG8P-AHLFC,11.28,0.0294
17403317029703026630,332281,2021-08-27 13:45:00,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-RDS8-YNSE-JHLX-4X6G7,30.85714286,0.0294
12815337780663220773,332107,2021-08-27 02:06:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZFKE-3TYQ-LXNG-FY3KQ,45.6744186,0.03675
814297548659793410,332060,2021-08-26 23:13:27,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-SEMS-LES6-PMAE-68E5N,36.94594595,0.05145
2579124415112762601,331829,2021-08-26 07:36:57,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TSE5-LNKF-4SRA-GNJ2Z,115.8125,0.05145
1497155245895666026,331458,2021-08-25 07:04:45,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-SEMS-LES6-PMAE-68E5N,385.31034483,0.0294
367171379782387307,331396,2021-08-25 03:17:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-SEMS-LES6-PMAE-68E5N,59.48421053,0.02205
9015241536357497245,331382,2021-08-25 02:06:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-G79B-NSTL-D8G2-E2T5X,175.58333333,0.0294
7617275569288591360,331356,2021-08-25 00:07:12,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JFR5-UQZU-N7S4-ABYGE,29.34883721,0.03675
2919342653175154857,331247,2021-08-24 16:49:08,Ordinary Payment,TS-E8L6-99TE-BWLM-6AGKT,TS-SEMS-LES6-PMAE-68E5N,146.57971014,0.0147
345414445395563381,331200,2021-08-24 13:35:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZFKE-3TYQ-LXNG-FY3KQ,144.73529412,0.0147
17307234899807817241,331065,2021-08-24 04:31:10,Ordinary Payment,TS-6QRX-A8FW-NZ9V-8SUWE,TS-SEMS-LES6-PMAE-68E5N,103.02040816,0.0147
13876991108175715471,331024,2021-08-24 01:51:08,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-ZAQE-WQTN-NYSK-EPRJN,157.875,0.02205
13501924109084000574,330941,2021-08-23 20:22:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-YJ6P-PU26-S2R8-2R9AM,89.52631579,0.02205
3745839897247624441,330306,2021-08-22 01:58:34,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-SEMS-LES6-PMAE-68E5N,236.8,0.0294
11979330331604103540,330299,2021-08-22 01:35:21,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-VQUW-B5XM-WALF-5UKFE,167.83333333,0.02205
9707006205610991776,330255,2021-08-21 22:39:36,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-SEMS-LES6-PMAE-68E5N,48.61111111,0.0147
5549003685731613395,329716,2021-08-20 10:41:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-HKWF-M73Y-2HM6-AACMW,40.7173913,0.02205
9958709495382305685,329475,2021-08-19 18:36:27,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-SEMS-LES6-PMAE-68E5N,88.71830986,0.06615
13256883194888737761,329248,2021-08-19 03:26:25,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-HQW3-8CXE-UNBH-7S5K4,201.30769231,0.11025
1856006168858827687,329182,2021-08-18 23:01:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-REC5-SHRD-RD5X-5PMRR,4.56896552,0.03675
15362570043149960034,329179,2021-08-18 22:47:51,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-SEMS-LES6-PMAE-68E5N,40.1875,0.0147
8139569095163495335,328334,2021-08-16 14:35:45,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-SEMS-LES6-PMAE-68E5N,118.7037037,0.03675
16760918170636395351,328234,2021-08-16 07:54:59,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-GE4J-HUEJ-XNL2-5B7BK,782.5,0.03675
2972129457574727241,327948,2021-08-15 12:46:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4CC4-3ASN-BGUP-AC8SG,134.19230769,0.0294
8608091753980775861,327776,2021-08-15 01:16:20,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-SEMS-LES6-PMAE-68E5N,17.35,0.0294
18072352562961994706,327091,2021-08-13 03:34:04,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-SEMS-LES6-PMAE-68E5N,14.42857143,0.05145
4844926612710876284,326932,2021-08-12 16:54:24,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-SEMS-LES6-PMAE-68E5N,89.28125,0.0147
1884440271542179160,326706,2021-08-12 02:03:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-SFL4-PSSW-JEAH-45XGW,19.2,0.0294
15403118820793340384,326612,2021-08-11 19:55:46,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-DKFZ-WF3K-BLP5-6C9VF,82.35714286,0.0441
6268117563107835989,326459,2021-08-11 09:44:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-LQ5K-2ES3-M4NJ-8FARK,201.46153846,0.0147
3129335154373354420,326438,2021-08-11 07:56:07,Ordinary Payment,TS-YCZF-EYYQ-RESB-CV95C,TS-SEMS-LES6-PMAE-68E5N,9.83516484,0.0147
11566134717968185953,325950,2021-08-09 23:21:48,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-SEMS-LES6-PMAE-68E5N,2.96969697,0.0441
6848703541242819120,325838,2021-08-09 15:47:33,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SEMS-LES6-PMAE-68E5N,399.0,0.02205
17300727238679861253,325814,2021-08-09 14:12:02,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-LPFD-2ER4-SJLY-FALXH,89.65,0.0441
10899340093447235850,325538,2021-08-08 19:49:29,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-SEMS-LES6-PMAE-68E5N,103.33333333,0.0147
10002835894208665,304073,2021-06-10 05:06:04,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-SEMS-LES6-PMAE-68E5N,215.23913043,0.05145
17137416381743516293,302277,2021-06-05 03:13:14,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-SEMS-LES6-PMAE-68E5N,296.375,0.0147
5772774232072247189,301722,2021-06-03 14:09:18,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-SEMS-LES6-PMAE-68E5N,65.40562249,0.0294
4067852439322411199,301356,2021-06-02 13:47:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,156.47010422,0.02205
8902672043336257620,273337,2021-03-16 14:39:41,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-SEMS-LES6-PMAE-68E5N,7.23300971,0.0294
15471767707617970856,273191,2021-03-16 04:52:44,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-SEMS-LES6-PMAE-68E5N,98.12903226,0.02205
15901850855743862885,272694,2021-03-14 20:02:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SEMS-LES6-PMAE-68E5N,99.83116883,0.0294
13238517181366560857,270945,2021-03-09 23:12:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-SEMS-LES6-PMAE-68E5N,260.81818182,0.0294
4374372579884926165,269739,2021-03-06 15:09:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SEMS-LES6-PMAE-68E5N,134.38150289,0.0294
16354971388539374674,266440,2021-02-16 10:22:32,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.44119916,0.03675
14000288396902299871,266271,2021-02-15 23:03:20,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.44768359,0.03675
9255803368096294445,266137,2021-02-15 14:10:00,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.45417452,0.03675
11592428404221004564,265958,2021-02-15 02:28:52,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.46067194,0.03675
9145680955693416568,265273,2021-02-13 05:52:10,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.46717586,0.03675
8766223577496402063,265107,2021-02-12 17:17:27,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.48020978,0.03675
8337784282293158970,265096,2021-02-12 16:34:42,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.48020978,0.03675
11217003002809511042,264962,2021-02-12 07:32:24,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.48673327,0.03675
12031164913203186583,264777,2021-02-11 19:15:12,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.49326328,0.03675
5826873431280893961,264365,2021-02-10 15:40:54,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.49979983,0.03675
4985295309386143613,264007,2021-02-09 15:41:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.50634292,0.03675
6548956618982481953,263875,2021-02-09 07:14:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-SEMS-LES6-PMAE-68E5N,6.40353237,0.0294
3151908862817592117,263449,2021-02-08 02:18:57,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.50648262,0.03675
7493382017067181816,263134,2021-02-07 05:21:46,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.51303241,0.03675
16223090369549108090,262785,2021-02-06 06:04:51,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.51958874,0.03675
1332760029864833602,261774,2021-02-03 10:38:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.52615165,0.03675
11530540257124404102,261505,2021-02-02 16:36:20,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.53272112,0.03675
713985563534990820,261269,2021-02-02 00:53:48,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.53929716,0.03675
649320553955949076,260922,2021-02-01 01:49:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.54587979,0.03675
1214327131260508307,260863,2021-01-31 21:41:31,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.55246901,0.03675
7660502303327594886,260790,2021-01-31 16:57:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.55906483,0.03675
7188860866953282221,260695,2021-01-31 10:41:19,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.56566725,0.03675
8950190474207010225,260575,2021-01-31 02:32:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.57227627,0.03675
10687303417806028242,260256,2021-01-30 05:14:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.57889191,0.03675
3412820337929347637,259859,2021-01-29 02:57:22,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.58551418,0.03675
14494375933715078601,258889,2021-01-26 09:50:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.59214307,0.03675
2415536426385932798,258785,2021-01-26 02:49:06,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.5987786,0.03675
4126986379301633868,258630,2021-01-25 16:43:07,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.60542077,0.03675
18260289128242870971,258448,2021-01-25 04:35:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.61206959,0.03675
11007765700772026007,257974,2021-01-23 20:41:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-SEMS-LES6-PMAE-68E5N,38.875,0.0147
6312269568753219697,257829,2021-01-23 11:12:09,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-TNYN-99XH-RTPS-DRPF7,6.57981115,0.03675
