ID,Height,timestamp,Type,From,To,Amount,Fee
6343957652313419435,369074,2021-12-08 11:26:29,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-4CC4-3ASN-BGUP-AC8SG,108.06593407,0.0147
11984179836577353647,368943,2021-12-08 02:34:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-A2C2-Y5MR-VB2Q-78KUU,253.65789474,0.00735
2196462695121157036,368901,2021-12-07 23:49:14,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-4CC4-3ASN-BGUP-AC8SG,72.11,0.00735
14307782694742602702,368857,2021-12-07 20:56:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-C8ZX-EY2U-QKAG-D3Y4Q,36.01515152,0.00735
11018722832021054624,368646,2021-12-07 06:53:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-BNAE-8NPH-PQPQ-66BF5,38.62376238,0.00735
14150476020044260055,368507,2021-12-06 21:40:52,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-4CC4-3ASN-BGUP-AC8SG,69.25984252,0.00735
8770585407149691995,368398,2021-12-06 14:28:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TS4W-QMXR-CCDH-7MGSX,48.10714286,0.02205
14698054594390991246,368123,2021-12-05 20:06:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LR5T-DFGG-QZKX-EMKUR,86.48684211,0.00735
927051457926583207,368070,2021-12-05 16:36:27,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-4CC4-3ASN-BGUP-AC8SG,23.5,0.0147
1667617129970429587,367970,2021-12-05 09:52:10,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-4CC4-3ASN-BGUP-AC8SG,354.75,0.05145
2250566387323349842,367943,2021-12-05 08:06:23,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-4CC4-3ASN-BGUP-AC8SG,58.5974026,0.00735
6654685431624905584,367942,2021-12-05 08:01:59,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-4CC4-3ASN-BGUP-AC8SG,446.63157895,0.0147
10863947534430526480,367683,2021-12-04 15:08:43,Ordinary Payment,TS-GCSF-EY9H-952P-7NL95,TS-4CC4-3ASN-BGUP-AC8SG,108.76119403,0.0147
15757291542445756666,362652,2021-11-19 23:47:16,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QEES-G7T8-G3EE-HUBEC,69.1443299,0.02205
13080502711667297079,362571,2021-11-19 18:21:30,Ordinary Payment,TS-KW5U-VMM2-HJQU-2RRDF,TS-4CC4-3ASN-BGUP-AC8SG,86.92647059,0.00735
3660881160574596335,362149,2021-11-18 14:21:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZZNV-8VL5-NYZX-FW6AW,161.8627451,0.0441
51334758278732025,362090,2021-11-18 10:24:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-4FVH-NWP4-SL3V-6M97L,42.2972973,0.00735
12893792387374685645,360517,2021-11-14 01:26:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-4CC4-3ASN-BGUP-AC8SG,157.14754098,0.0147
10450770013193470247,359650,2021-11-11 15:50:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-GJ4A-T8GW-U2X2-E4PSL,120.52,0.02205
12637997429877041707,358146,2021-11-07 11:34:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-T4HA-XTSB-26DJ-BR3NL,28.22680412,0.0441
6029573062726041223,356517,2021-11-02 22:38:45,Ordinary Payment,TS-UAQK-5RMS-ZGYM-8S2TG,TS-4CC4-3ASN-BGUP-AC8SG,740.36363636,0.0147
3394079124121647363,356237,2021-11-02 04:00:53,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-936L-ZT7L-LSVQ-C8P5C,202.97058824,0.0441
1026105924518564280,355981,2021-11-01 10:52:23,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-4CC4-3ASN-BGUP-AC8SG,96.5106383,0.00735
3319504483410065598,355722,2021-10-31 17:44:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-WVGV-TV96-A2N9-GXGFG,32.29268293,0.0147
12475733080225720657,354650,2021-10-28 18:11:00,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-4CC4-3ASN-BGUP-AC8SG,4.29411765,0.0147
1229444069779187022,351780,2021-10-20 18:50:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-XJKP-TD35-RGKP-2V5BJ,126.43478261,0.0147
2027038448486400170,351665,2021-10-20 11:02:41,Ordinary Payment,TS-DVHN-GZWE-N7N6-9FRAV,TS-4CC4-3ASN-BGUP-AC8SG,18.43956044,0.0147
18445064572190536294,351488,2021-10-19 23:23:09,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-4CC4-3ASN-BGUP-AC8SG,99.84313725,0.03675
13736904861151957604,351302,2021-10-19 10:58:19,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-4CC4-3ASN-BGUP-AC8SG,115.72,0.00735
15141575476265708024,351057,2021-10-18 18:36:34,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TTCP-EQPX-2UBS-C2WQK,157.68627451,0.0147
5896935465698613912,350618,2021-10-17 13:07:02,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-4CC4-3ASN-BGUP-AC8SG,295.25,0.02205
7667844821172789566,349552,2021-10-14 14:20:13,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-4CC4-3ASN-BGUP-AC8SG,103.81481481,0.00735
14317897583388027976,349249,2021-10-13 18:03:52,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5C8P-SFZ9-MTFA-8ZV39,16.7375,0.00735
115573540643042010,348180,2021-10-10 18:32:47,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-3VCW-929K-LR5A-FX37A,170.875,0.00735
7198787440078800781,347330,2021-10-08 09:44:19,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CGCW-5NC4-5HFQ-BLE5S,79.56521739,0.00735
15849716253262718888,346929,2021-10-07 07:18:29,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-4CC4-3ASN-BGUP-AC8SG,329.17391304,0.0147
5729346969429387062,346476,2021-10-06 00:56:47,Ordinary Payment,TS-DSY3-PCCG-U7PF-FUE32,TS-4CC4-3ASN-BGUP-AC8SG,87.39473684,0.0147
12951623408275223011,346440,2021-10-05 22:38:00,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-4CC4-3ASN-BGUP-AC8SG,244.30769231,0.00735
4368210325623944216,345909,2021-10-04 11:39:55,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-4CC4-3ASN-BGUP-AC8SG,486.09090909,0.00735
13319371569434415590,344813,2021-10-01 10:29:18,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-4CC4-3ASN-BGUP-AC8SG,7.17699115,0.0147
10498337162361233311,344245,2021-09-29 21:11:46,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YA6Y-MRXM-Q8HK-BFCPR,115.175,0.0147
2270712482409047009,342949,2021-09-26 06:47:58,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-4CC4-3ASN-BGUP-AC8SG,129.25,0.00735
14771182521612459197,340318,2021-09-18 23:04:57,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4CC4-3ASN-BGUP-AC8SG,58.70588235,0.0441
3534240265794730506,340154,2021-09-18 12:09:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SH5L-GRZU-QY38-6U6WQ,64.33802817,0.00735
4550718468604458265,339744,2021-09-17 08:55:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,11.54985858,0.00735
5322940653625914874,339093,2021-09-15 13:07:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6DYN-3WYG-PAG2-32UEQ,200.19047619,0.02205
7299559023309045743,338996,2021-09-15 06:36:30,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-4CC4-3ASN-BGUP-AC8SG,8.80701754,0.02205
3300297173316995069,338955,2021-09-15 03:51:14,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-4CC4-3ASN-BGUP-AC8SG,92.94565217,0.00735
5557585179057022067,338914,2021-09-15 01:09:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8WMY-QSYN-HBZ7-BS7BZ,50.23529412,0.0441
10860220030342742603,338844,2021-09-14 20:29:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZGC2-CYAX-LV8K-8VJZ8,91.38461538,0.00735
11854891802924249994,338722,2021-09-14 12:26:26,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-FBBR-8LDP-PQAN-5CUML,462.47058824,0.0147
16588782439821716325,338237,2021-09-13 04:28:32,Ordinary Payment,TS-VAB3-2AMG-RR4M-DYGUF,TS-4CC4-3ASN-BGUP-AC8SG,108.90625,0.0147
7484455391688070068,338179,2021-09-13 00:56:05,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QQFH-GRTK-NGLT-HJ9YQ,71.81944444,0.00735
8730947391783738983,337465,2021-09-11 00:29:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4CC4-3ASN-BGUP-AC8SG,614.71428571,0.06615
1988696446983774163,337448,2021-09-10 23:14:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-R6DF-AXYM-2PVK-77C55,348.13043478,0.02205
14664761243741410571,337437,2021-09-10 22:34:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-UZHZ-6WSY-FYWE-4HMV9,212.0952381,0.03675
15770210044064272976,337408,2021-09-10 20:35:09,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-YE6T-5LEK-XFXJ-E4CZ7,384.27272727,0.06615
14612216082445597910,337366,2021-09-10 17:43:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2W9N-5NDE-GLP6-2FXKU,8.0,0.0147
13967780115997965586,337325,2021-09-10 14:53:08,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-DVHN-GZWE-N7N6-9FRAV,201.125,0.03675
39572310380966031,337119,2021-09-10 01:27:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SPKH-EQB4-UU9N-HUE9V,441.8,0.02205
153363816951468605,336793,2021-09-09 03:30:05,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-4CC4-3ASN-BGUP-AC8SG,211.84615385,0.05145
16177692129133604015,336487,2021-09-08 07:07:21,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-4CC4-3ASN-BGUP-AC8SG,43.44303797,0.05145
9774856967247621869,336473,2021-09-08 06:12:17,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-4CC4-3ASN-BGUP-AC8SG,554.76923077,0.0441
11826728054704192054,336358,2021-09-07 22:26:12,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-4CC4-3ASN-BGUP-AC8SG,176.58536585,0.0588
17419659946725717237,336174,2021-09-07 10:02:41,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-4CC4-3ASN-BGUP-AC8SG,10.48672566,0.0147
15338380587111342902,335874,2021-09-06 14:03:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-AJHK-VUBU-R23N-7X2SB,1232.85714286,0.0294
16214384547701550535,335780,2021-09-06 07:40:33,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8J94-WDKP-8QY6-DTJV2,111.92,0.0735
8367078785013703237,335692,2021-09-06 01:56:48,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-F756-2ENG-U849-5CXFQ,106.0,0.03675
5254624099252631054,335519,2021-09-05 14:24:57,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-VY7N-JUW8-CNTN-798XZ,324.09375,0.0294
8164445778984235962,335166,2021-09-04 14:35:25,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-4CC4-3ASN-BGUP-AC8SG,186.53333333,0.0147
3905652556439724483,335147,2021-09-04 13:20:47,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-4CC4-3ASN-BGUP-AC8SG,3.7,0.02205
17207802652702521,334980,2021-09-04 02:24:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-LM5P-YHNL-3EBN-2W6P7,23.83050847,0.0294
7818541614200516060,334725,2021-09-03 09:24:10,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8Q9L-CZZK-XZQV-CUC94,117.91666667,0.0147
13488867237528358088,334232,2021-09-02 00:29:31,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-SPKH-EQB4-UU9N-HUE9V,220.97058824,0.0147
220094093966807964,334231,2021-09-02 00:26:39,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-4CC4-3ASN-BGUP-AC8SG,231.05555556,0.0294
15693019521739423208,334173,2021-09-01 20:38:51,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-4CC4-3ASN-BGUP-AC8SG,29.984375,0.0147
12654968847261741604,333917,2021-09-01 03:13:58,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZYQW-AHKM-Q3PX-8RAXJ,675.66666667,0.0147
774897457521579413,333891,2021-09-01 01:28:23,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8ZDG-3QZZ-3RNB-G5K4Z,248.71428571,0.06615
16271491700358758566,333465,2021-08-30 20:48:36,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-T3XP-FC8A-GDSK-FY2JJ,175.71428571,0.02205
15016787958555662765,333216,2021-08-30 04:08:17,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-4CC4-3ASN-BGUP-AC8SG,942.5,0.05145
9316958893965236209,333014,2021-08-29 14:46:37,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8H9S-86S6-VF8B-FXAST,52.54545455,0.0294
5500592581965171300,333000,2021-08-29 13:45:17,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-4CC4-3ASN-BGUP-AC8SG,31.76119403,0.0294
9527134239227980491,332440,2021-08-28 00:23:19,Ordinary Payment,TS-DDZQ-BWMM-GQFE-8BV5P,TS-4CC4-3ASN-BGUP-AC8SG,153.65625,0.0147
2267630853066648794,331935,2021-08-26 14:49:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-67HY-D6EP-3N8K-FLQ4A,27.67924528,0.03675
2139206995598444064,331924,2021-08-26 14:06:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-X3MZ-U69J-B9JP-BVX4P,71.275,0.03675
13000488417302932356,331898,2021-08-26 12:25:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-6NGE-9PF9-6CQA-68B44,291.28571429,0.0441
11100012510467631428,331783,2021-08-26 04:32:16,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-G4M2-2PBN-9BMB-5LRSY,129.73333333,0.0147
9649150363508949849,331745,2021-08-26 02:00:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-X4LW-7AHX-NZKS-7AR39,15.31081081,0.05145
17765280080657797665,330908,2021-08-23 18:07:27,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-4CC4-3ASN-BGUP-AC8SG,63.98850575,0.02205
218193840789690844,330777,2021-08-23 09:32:55,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-4CC4-3ASN-BGUP-AC8SG,123.77083333,0.0294
686783576104532959,330734,2021-08-23 06:32:32,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-4CC4-3ASN-BGUP-AC8SG,7.81481481,0.0441
7842604675538690858,330711,2021-08-23 05:00:21,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-4CC4-3ASN-BGUP-AC8SG,44.67346939,0.0294
1150267727979607716,330608,2021-08-22 22:10:21,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4CC4-3ASN-BGUP-AC8SG,256.5,0.02205
10694154600514008504,330416,2021-08-22 09:18:03,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-2HBT-DEXM-P3W6-864NL,110.34482759,0.0441
87767019770026463,330032,2021-08-21 07:47:54,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-4CC4-3ASN-BGUP-AC8SG,118.69565217,0.0441
8271108840699098742,330025,2021-08-21 07:17:07,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CSL8-B7P8-X5DY-AT2P9,102.35135135,0.06615
16560654179624212858,329637,2021-08-20 05:23:31,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-4CC4-3ASN-BGUP-AC8SG,68.67307692,0.02205
16490556273648052558,329474,2021-08-19 18:31:25,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-4CC4-3ASN-BGUP-AC8SG,126.46938776,0.02205
9961901241310619604,329435,2021-08-19 15:57:27,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-UT49-C82T-LDVK-GLPS4,162.94827586,0.05145
9001975699515304534,329130,2021-08-18 19:31:30,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-4CC4-3ASN-BGUP-AC8SG,59.22222222,0.02205
864037620797869428,328969,2021-08-18 08:45:02,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4CC4-3ASN-BGUP-AC8SG,89.10714286,0.0294
8742790182399090607,328707,2021-08-17 15:29:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-EQAM-AUFD-GU6Y-2SYDN,65.23853211,0.02205
16202092731974919041,328173,2021-08-16 03:47:56,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-4CC4-3ASN-BGUP-AC8SG,197.34782609,0.0147
1292043370067339139,328173,2021-08-16 03:47:56,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-4CC4-3ASN-BGUP-AC8SG,703.33333333,0.0294
18193330629937160347,328011,2021-08-15 17:00:01,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-4CC4-3ASN-BGUP-AC8SG,110.3125,0.03675
9082271519221286394,327999,2021-08-15 16:13:00,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-CSL8-B7P8-X5DY-AT2P9,210.80769231,0.0294
2972129457574727241,327948,2021-08-15 12:46:14,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-4CC4-3ASN-BGUP-AC8SG,134.19230769,0.0294
5810540003436567878,327829,2021-08-15 04:53:46,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TMW2-FLD4-PGWD-8TN9J,105.03896104,0.05145
9659661964965518058,327458,2021-08-14 03:59:22,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4CC4-3ASN-BGUP-AC8SG,51.05263158,0.02205
9870142773953779247,326740,2021-08-12 04:19:54,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-GBCY-ZQZT-73LZ-EYZ6N,92.42045455,0.08085
15168231461567047190,326200,2021-08-10 16:35:40,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-4CC4-3ASN-BGUP-AC8SG,18.89393939,0.03675
607086316329764444,326007,2021-08-10 03:07:48,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-4CC4-3ASN-BGUP-AC8SG,171.71052632,0.02205
14609839963769544167,290440,2021-05-03 05:28:02,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-4CC4-3ASN-BGUP-AC8SG,135.95833333,0.02205
12666170536288834143,289427,2021-04-30 09:33:18,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-4CC4-3ASN-BGUP-AC8SG,99.31818182,0.02205
1491858144349325141,276341,2021-03-24 23:37:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,87.69003286,0.02205
3115275706037457044,270487,2021-03-08 16:42:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-4CC4-3ASN-BGUP-AC8SG,5.51782683,0.02205
16921408235891052851,269721,2021-03-06 14:43:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4CC4-3ASN-BGUP-AC8SG,19.33463035,0.0147
13615884571200875647,269208,2021-03-05 03:07:33,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-4CC4-3ASN-BGUP-AC8SG,13.01234568,0.0294
16814575236787761015,269108,2021-03-04 20:59:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,119.5,0.0147
15058738530398194096,266781,2021-02-17 09:22:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-4CC4-3ASN-BGUP-AC8SG,29.49074074,0.0147
5570095484463347382,266431,2021-02-16 09:45:08,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.47221448,0.03675
992053331042533817,266197,2021-02-15 18:11:14,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.48273396,0.03675
8249022650826010322,266114,2021-02-15 12:46:59,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.49326398,0.03675
2188854515553010740,265281,2021-02-13 06:32:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.51436621,0.03675
8519460591350912835,265277,2021-02-13 06:11:11,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.51436621,0.03675
11524759575031458186,265041,2021-02-12 13:00:13,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.52492789,0.03675
7346258089495816309,264747,2021-02-11 17:17:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.53550014,0.03675
15611621373043636365,264085,2021-02-09 20:52:46,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.54608297,0.03675
2682880019087108308,264022,2021-02-09 16:48:22,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-4CC4-3ASN-BGUP-AC8SG,139.65789474,0.02205
1718262418069626295,263866,2021-02-09 06:45:06,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1450928353672447134,263865,2021-02-09 06:41:21,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-5HHY-W28G-D2BP-C4YKT,1192.57142857,0.02205
12394818885986307270,263841,2021-02-09 05:25:24,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15630838441689904381,263841,2021-02-09 05:25:24,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-55QG-QN54-3BU3-9A79S,345.47826087,0.0147
9937787363888195043,263828,2021-02-09 04:48:38,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
12949177617065947908,263828,2021-02-09 04:48:38,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-V2BR-GSYP-TX6B-C6BWL,2.45744681,0.02205
2528584095121684072,263822,2021-02-09 04:32:56,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-QDSN-2CDL-H4HZ-CQA9Z,55.4375,0.0147
11511338170979484038,263821,2021-02-09 04:29:56,Arbitrary Message,TS-4CC4-3ASN-BGUP-AC8SG,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5632689694156452209,263804,2021-02-09 03:22:12,Ordinary Payment,TS-JJZ2-FR6N-JL4R-EVVCD,TS-4CC4-3ASN-BGUP-AC8SG,1103.11111111,0.02205
16055891660993434414,263392,2021-02-07 22:28:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-4CC4-3ASN-BGUP-AC8SG,87.65346813,0.0294
2376373240128224886,263247,2021-02-07 12:57:04,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.82261885,0.03675
14084275688040382431,263067,2021-02-07 00:56:25,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.83348909,0.03675
6207840446410374420,262842,2021-02-06 09:44:39,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.84437021,0.03675
10456854150231963681,262574,2021-02-05 15:56:39,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.85526222,0.03675
16689248896285239151,262328,2021-02-04 23:31:32,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.86616514,0.03675
5382079691686016848,262293,2021-02-04 21:24:18,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.87707897,0.03675
12486575311927041421,262184,2021-02-04 13:56:14,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.88800372,0.03675
2751273941624119426,262092,2021-02-04 07:49:36,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-4CC4-3ASN-BGUP-AC8SG,48.91764706,0.02205
17569060533752409663,261990,2021-02-04 01:00:44,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.8499728,0.03675
688883395103465146,261908,2021-02-03 19:33:45,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.86087042,0.03675
1315321674291978685,261844,2021-02-03 15:24:42,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.87177895,0.03675
8125714789837021029,261581,2021-02-02 21:41:41,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.88269839,0.03675
16536320917635385270,261351,2021-02-02 06:28:49,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-TNYN-99XH-RTPS-DRPF7,10.89362877,0.03675
