ID,Height,timestamp,Type,From,To,Amount,Fee
10603122605876167693,368568,2021-12-07 01:44:24,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-XQGA-VGK3-APDY-HS28P,52.8,0.0294
18200655743780260225,368303,2021-12-06 08:12:03,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-XQGA-VGK3-APDY-HS28P,69.92307692,0.00735
14757520045376759128,368186,2021-12-06 00:19:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4CCS-94JK-SRNU-FFTGJ,76.85294118,0.02205
11119953186688982633,368051,2021-12-05 15:17:50,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-PUCQ-5DGX-PCDK-AN8GB,13.63888889,0.02205
12931357081287455291,367897,2021-12-05 05:05:51,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RUSG-6PQY-CT7J-HX7UP,55.875,0.0441
10262560635617074346,367849,2021-12-05 01:51:54,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-JT5S-3CMH-DXZM-7NQK2,82.04166667,0.0294
11298617502428212116,367771,2021-12-04 20:40:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-N9RM-ADQ9-GY9L-34L58,330.57142857,0.00735
16808607782290965701,364192,2021-11-24 06:26:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-5R8T-TLMR-TK7K-DJZ73,12.82352941,0.00735
11797744991966604405,363048,2021-11-21 02:15:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NMWP-DRYC-KAAH-45GEY,305.2,0.00735
637175799679345552,362885,2021-11-20 15:18:02,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-XQGA-VGK3-APDY-HS28P,143.6,0.03675
4262060644308826583,362172,2021-11-18 15:54:35,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-XQGA-VGK3-APDY-HS28P,100.91891892,0.0147
14022562788826603090,361484,2021-11-16 18:00:50,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZK6L-5M5H-G759-63VHV,128.05882353,0.0147
272120623211739128,359371,2021-11-10 21:13:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HMCE-HU66-5VKK-4SHKZ,56.59090909,0.00735
18418754882466097880,358461,2021-11-08 08:34:34,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-MTF8-CFSK-BXWL-CVA3S,840.75,0.0147
15998053660674787326,357250,2021-11-04 23:39:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ZDYK-4V8B-6AUT-BNZFL,291.42105263,0.02205
15662183409233680833,357103,2021-11-04 14:20:00,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2WL6-P8KF-95WH-8DZ2Q,70.5625,0.02205
13463430269686013660,353895,2021-10-26 16:24:34,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-ET4Y-UAQC-KTKE-DZ6QG,431.21428571,0.0147
13557591736110569467,350464,2021-10-17 02:56:22,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4KBS-DPF8-WSFQ-E6QMC,189.03030303,0.0147
12697611587798671690,349285,2021-10-13 20:24:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UBZH-GP6P-6MUT-AQQL6,8.7027027,0.00735
4304467841331364551,348923,2021-10-12 20:17:56,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-SZKD-7VRY-TLGW-9QKRH,26.05,0.03675
4595058872479063854,348286,2021-10-11 01:30:20,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-XQGA-VGK3-APDY-HS28P,19.11111111,0.00735
13299355132006997767,348215,2021-10-10 20:51:55,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-RD92-9WFQ-JSX7-GHEF6,186.94444444,0.0147
14169959918564265778,347140,2021-10-07 21:16:26,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-US4Q-YW43-RNXB-CGLEN,171.96774194,0.00735
10843503622605814379,347046,2021-10-07 15:02:49,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-XQGA-VGK3-APDY-HS28P,59.25,0.00735
16433560141466790269,346488,2021-10-06 01:44:59,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-XQGA-VGK3-APDY-HS28P,3.26666667,0.00735
15433449212770453902,346223,2021-10-05 08:37:45,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-XQGA-VGK3-APDY-HS28P,372.90322581,0.0294
10379700077041340384,345021,2021-10-02 00:29:08,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-XQGA-VGK3-APDY-HS28P,130.13043478,0.03675
18347827567966354833,344974,2021-10-01 21:23:09,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-XQGA-VGK3-APDY-HS28P,18.25,0.00735
7301676448436500417,344838,2021-10-01 12:05:49,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-XQGA-VGK3-APDY-HS28P,122.96428571,0.00735
4433799463743253392,344315,2021-09-30 01:52:07,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3ZSY-JR4J-AB46-GY4GJ,62.725,0.02205
1313269250375574879,343251,2021-09-27 03:02:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-YN4J-EEDM-ET3W-7JN4V,123.95348837,0.00735
12023117491107307546,342823,2021-09-25 22:17:43,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-XQGA-VGK3-APDY-HS28P,311.55319149,0.0294
12093881100155950136,342155,2021-09-24 01:55:47,Ordinary Payment,TS-UM4J-V8SJ-M799-7AR9J,TS-XQGA-VGK3-APDY-HS28P,78.78571429,0.0294
16598567323590670153,340620,2021-09-19 19:18:13,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-XQGA-VGK3-APDY-HS28P,3.32758621,0.00735
13594681777668440008,339182,2021-09-15 18:57:40,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-XQGA-VGK3-APDY-HS28P,322.4,0.02205
4294896842805064954,339131,2021-09-15 15:34:40,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2GXF-VMWW-DBMV-4UHEK,140.5,0.00735
13409021889312496223,339114,2021-09-15 14:29:52,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-XQGA-VGK3-APDY-HS28P,49.06779661,0.0294
4623647175938975886,338954,2021-09-15 03:47:06,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-LUP8-AUQR-4SUA-33WKQ,1186.5,0.0147
1020446105480729331,338629,2021-09-14 06:25:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4E59-L5AW-YJU8-FTFLM,390.66666667,0.0147
18314453786830810417,338618,2021-09-14 05:42:57,Ordinary Payment,TS-YCT4-HTUW-KPPU-GDUKS,TS-XQGA-VGK3-APDY-HS28P,27.65,0.00735
5301247509140759282,338582,2021-09-14 03:20:06,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NE7N-UML8-8NB8-GNKMB,1015.5,0.0147
11787632567217424922,338445,2021-09-13 18:04:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-XY44-DJYS-ZUWR-C32JV,89.10344828,0.0147
9637381141223559053,338315,2021-09-13 09:40:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-J2YG-FPLX-B72X-E3UAH,1173.33333333,0.0588
5505957587293357137,338303,2021-09-13 08:52:25,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-X2K9-NW5P-YKXY-HTN7X,149.52380952,0.0147
8034953507287408958,338191,2021-09-13 01:40:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-42JC-QZCB-X6LK-CTKEH,31.375,0.0147
529923853321612452,338111,2021-09-12 20:30:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-DQHQ-CMU2-7DQW-433Y2,126.97777778,0.00735
16846191162892787218,337650,2021-09-11 12:51:02,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-XQGA-VGK3-APDY-HS28P,989.33333333,0.0294
6685215918084131830,337635,2021-09-11 11:48:38,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-962K-BMND-ZXWH-D599T,294.83333333,0.0294
14398227587438236871,337627,2021-09-11 11:15:35,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-42JC-QZCB-X6LK-CTKEH,45.92307692,0.0588
9909821014036605833,337504,2021-09-11 03:08:12,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-XQGA-VGK3-APDY-HS28P,57.0,0.03675
3725163354081244998,337010,2021-09-09 18:21:47,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-XQGA-VGK3-APDY-HS28P,54.33870968,0.02205
6734855194809352956,336994,2021-09-09 17:17:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-E9R7-CRG5-S3ZJ-EBVZ6,180.43902439,0.0294
4289020682323223763,336811,2021-09-09 04:44:57,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-XQGA-VGK3-APDY-HS28P,229.725,0.0294
10740271468230155242,336753,2021-09-09 00:49:26,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-XQGA-VGK3-APDY-HS28P,167.0,0.02205
2979755383730491817,336726,2021-09-08 22:58:21,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9P9B-54WD-ZDTW-ADVZ6,68.44927536,0.02205
1841947411955238581,336544,2021-09-08 11:00:14,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TF9Z-HFUX-PN7H-3AJVV,99.93617021,0.0441
9403120368753619830,336378,2021-09-07 23:48:07,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-5LB9-BCU7-VLXV-HH54R,904.33333333,0.02205
6525333860679044340,336100,2021-09-07 05:02:09,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-XQGA-VGK3-APDY-HS28P,90.05333333,0.0147
8136041741936617932,336033,2021-09-07 00:41:20,Ordinary Payment,TS-A4TH-5XYB-DJ5D-HBWYP,TS-XQGA-VGK3-APDY-HS28P,177.6,0.02205
8154461675458531974,335825,2021-09-06 10:43:36,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HFBD-F64V-245X-FJKJ6,14.3452381,0.05145
14998972828360165602,335749,2021-09-06 05:36:47,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VGC9-8DUE-UJRT-8YW9L,166.89473684,0.0294
7573306632768382610,335692,2021-09-06 01:56:48,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T5LK-ZULY-73A3-4W4GS,42.80851064,0.0294
5201674206450732700,335568,2021-09-05 17:48:09,Ordinary Payment,TS-W9VJ-YQGU-FP9L-5FY8N,TS-XQGA-VGK3-APDY-HS28P,121.79365079,0.0147
9634464498798883917,335230,2021-09-04 18:58:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-XQGA-VGK3-APDY-HS28P,26.27272727,0.03675
12873351304576895387,335203,2021-09-04 17:12:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UTVG-DZUR-RG8P-AHLFC,83.625,0.0735
6087019592788228336,335202,2021-09-04 17:08:02,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-XQGA-VGK3-APDY-HS28P,129.36363636,0.02205
5193484931157620029,334972,2021-09-04 01:52:52,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T7WY-83EE-CYNE-AE9ZK,630.5,0.0588
1605917448251546929,334764,2021-09-03 12:01:14,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-XQGA-VGK3-APDY-HS28P,175.27272727,0.02205
7307703780637831968,334410,2021-09-02 12:31:37,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-XQGA-VGK3-APDY-HS28P,262.25,0.0588
9181810852193747559,334256,2021-09-02 02:10:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8TJT-ENFX-RVUN-4EVHR,26.32142857,0.03675
5427094938368995954,333685,2021-08-31 11:44:26,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-XQGA-VGK3-APDY-HS28P,228.71428571,0.0294
5569875936813104528,333262,2021-08-30 07:05:54,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-XQGA-VGK3-APDY-HS28P,502.42857143,0.03675
8199062558162992472,333189,2021-08-30 02:17:09,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-XQGA-VGK3-APDY-HS28P,98.234375,0.0294
4709796392456074674,332831,2021-08-29 02:21:41,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AKFB-TH2S-F5MM-2DTLU,215.76923077,0.0147
14874197418989287272,332717,2021-08-28 19:02:35,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-XQGA-VGK3-APDY-HS28P,1408.25,0.0294
15032751100293622136,332698,2021-08-28 17:44:48,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-XQGA-VGK3-APDY-HS28P,56.96363636,0.0441
17980390371664361387,332683,2021-08-28 16:41:37,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-87YA-C4PX-RMET-CY7P7,132.22641509,0.0294
18132995213023272097,332595,2021-08-28 10:56:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8Q9L-CZZK-XZQV-CUC94,122.71875,0.0147
11943578046584989892,332472,2021-08-28 02:38:34,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-AAXL-TTRF-QAZX-D3PFC,78.86440678,0.03675
2832888056042076559,332425,2021-08-27 23:26:59,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-W5TP-A443-ME8R-CAGMK,814.0,0.05145
6827723304646892372,332386,2021-08-27 20:54:45,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-XQGA-VGK3-APDY-HS28P,44.95121951,0.0294
11928002267348943372,332254,2021-08-27 12:07:41,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T7WY-83EE-CYNE-AE9ZK,58.87951807,0.0147
7605722115379025315,332201,2021-08-27 08:22:19,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3K7H-BGU6-E59Y-C2SRZ,202.11904762,0.02205
900524615889572500,331993,2021-08-26 18:40:16,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-XQGA-VGK3-APDY-HS28P,62.42857143,0.02205
14437401971988683845,331481,2021-08-25 08:39:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-UN3J-Y7CT-8K8Q-5SHEM,148.91176471,0.0294
16608059843427928626,331399,2021-08-25 03:30:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3CCE-5TDP-NM6N-HWDZB,156.83333333,0.0294
14895928077266227328,331339,2021-08-24 23:01:16,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-XQGA-VGK3-APDY-HS28P,28.5,0.03675
270386070524054828,331210,2021-08-24 14:16:42,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-J2YG-FPLX-B72X-E3UAH,141.91891892,0.0294
4950949892267380737,331109,2021-08-24 07:28:28,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VGHF-N89C-DRLZ-A23HU,88.01724138,0.02205
1941929616153945251,330752,2021-08-23 07:49:09,Ordinary Payment,TS-V9JM-CMHB-Y8AQ-ESBSQ,TS-XQGA-VGK3-APDY-HS28P,110.08547009,0.02205
17252135556357567433,330470,2021-08-22 12:54:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NSQH-PPAY-6HN2-6DVBT,51.64285714,0.05145
15620679909976125097,330273,2021-08-21 23:50:50,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-3H8M-NX9R-V4V7-6BM47,511.0,0.0294
6950668839235290593,330075,2021-08-21 10:45:08,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-7C98-L6UG-A7NR-3WMNL,105.04545455,0.03675
8700121843135381142,329902,2021-08-20 23:03:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-2GXF-VMWW-DBMV-4UHEK,411.64285714,0.06615
10721740457268121239,329610,2021-08-20 03:35:44,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-XQGA-VGK3-APDY-HS28P,123.66666667,0.0147
2667520072693413898,329603,2021-08-20 03:09:14,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-XQGA-VGK3-APDY-HS28P,29.75,0.0441
10763700071342291898,329526,2021-08-19 21:58:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-4CCS-94JK-SRNU-FFTGJ,102.58208955,0.03675
1624839082547815685,329292,2021-08-19 06:24:23,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-XQGA-VGK3-APDY-HS28P,11.67088608,0.02205
1905601231685366148,329107,2021-08-18 18:02:28,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-XQGA-VGK3-APDY-HS28P,114.20754717,0.0147
17187577470182735195,328835,2021-08-18 00:03:37,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-HMCE-HU66-5VKK-4SHKZ,68.73469388,0.0294
5921266044874440598,328788,2021-08-17 20:52:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-8YGT-W9D8-5NB5-BU9ZZ,149.33333333,0.03675
10829588283219740445,328507,2021-08-17 02:11:28,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-XQGA-VGK3-APDY-HS28P,93.51162791,0.0588
15347585797621709525,328491,2021-08-17 01:07:22,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-XQGA-VGK3-APDY-HS28P,785.5,0.02205
13894927016570673926,328455,2021-08-16 22:39:08,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-XQGA-VGK3-APDY-HS28P,642.28571429,0.02205
9172814909104616606,328059,2021-08-15 20:13:19,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-XQGA-VGK3-APDY-HS28P,136.03030303,0.03675
15606121046633410235,327972,2021-08-15 14:18:32,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-VXND-QMCA-5ZX3-BQE2T,96.85714286,0.0147
398567024020029862,327806,2021-08-15 03:17:33,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-H39S-NKRL-GAGT-GZBUR,268.55555556,0.0588
2708570701902395134,327711,2021-08-14 20:51:11,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-NT83-TQT5-4Q9V-EZYYL,103.28571429,0.02205
12996468671536460582,327548,2021-08-14 10:00:59,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-XQGA-VGK3-APDY-HS28P,38.62121212,0.0147
9706189383328726714,327031,2021-08-12 23:32:16,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-XQGA-VGK3-APDY-HS28P,29.6,0.06615
9697471932721408223,326961,2021-08-12 18:51:01,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-XQGA-VGK3-APDY-HS28P,104.19178082,0.0147
18398564561821638062,326654,2021-08-11 22:34:09,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-6SRY-2Q6T-XWZ3-A337C,71.92857143,0.0441
10419335187803699971,326568,2021-08-11 16:58:52,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-XQGA-VGK3-APDY-HS28P,452.77777778,0.0441
11146670529180361444,326484,2021-08-11 11:41:17,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-9EWD-QDAB-PY6Z-CJC94,176.27272727,0.03675
17296702161357087941,326401,2021-08-11 05:34:14,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-62AM-ETYX-K69Z-DWMNH,36.0952381,0.0147
18031439250207612708,325787,2021-08-09 12:27:23,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-78VK-3HSE-Q2HQ-AKBDU,101.51219512,0.05145
6133506795762729044,304066,2021-06-10 04:36:58,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-XQGA-VGK3-APDY-HS28P,99.82,0.03675
16160750520236339505,301614,2021-06-03 06:58:48,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-XQGA-VGK3-APDY-HS28P,933.2,0.02205
647585992772422821,300256,2021-05-30 12:16:13,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-XQGA-VGK3-APDY-HS28P,157.77777778,0.0147
12194092721308499581,300151,2021-05-30 05:19:17,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-XQGA-VGK3-APDY-HS28P,276.14814815,0.0294
5016922808975166699,273540,2021-03-17 04:16:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,54.4404883,0.03675
2843327243129345621,272751,2021-03-14 23:40:06,Ordinary Payment,TS-3ZE2-7DKR-D6HR-4REHE,TS-XQGA-VGK3-APDY-HS28P,445.61538462,0.02205
14715068467824541257,272657,2021-03-14 17:27:32,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-XQGA-VGK3-APDY-HS28P,56.66666667,0.0294
12247700098841010743,272102,2021-03-13 04:13:58,Ordinary Payment,TS-SXB5-DMMM-MW84-9CP49,TS-XQGA-VGK3-APDY-HS28P,69.19767442,0.02205
12949656553138962381,270439,2021-03-08 13:30:27,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-XQGA-VGK3-APDY-HS28P,173.69047619,0.0147
8660726004334814930,270121,2021-03-07 16:24:37,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XQGA-VGK3-APDY-HS28P,120.46511628,0.0147
6902988823052082803,267174,2021-02-18 11:28:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XQGA-VGK3-APDY-HS28P,90.27419505,0.0294
17689091759472203576,266537,2021-02-16 16:53:15,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.67924358,0.03675
1603956731412238290,266325,2021-02-16 02:33:46,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.6869673,0.03675
10326758565816143335,265295,2021-02-13 07:35:17,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-XQGA-VGK3-APDY-HS28P,89.02985075,0.0294
16085096506389752417,264784,2021-02-11 19:45:31,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.60557978,0.03675
16005555351305073012,264707,2021-02-11 14:39:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XQGA-VGK3-APDY-HS28P,11.52338983,0.02205
17927158675700136654,264613,2021-02-11 09:02:37,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.60169483,0.03675
8116193586910238118,264525,2021-02-11 03:42:33,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.60934092,0.03675
3620360702444435168,264443,2021-02-10 20:53:44,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.62466375,0.03675
7988915013727233446,264436,2021-02-10 20:23:37,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.62466375,0.03675
2475601739172507159,264292,2021-02-10 10:42:03,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.63233283,0.03675
4988363538590801772,264279,2021-02-10 09:54:27,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.64000959,0.03675
7620564310407416022,263568,2021-02-08 10:16:46,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.64769404,0.03675
14239436574144878555,263276,2021-02-07 14:58:12,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.65538617,0.03675
7379794933599164915,262961,2021-02-06 17:45:10,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.66308601,0.03675
14618637441295030707,262921,2021-02-06 15:08:35,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.67079355,0.03675
13004258177676986530,262652,2021-02-05 21:10:36,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.67850881,0.03675
2606721520061642266,262506,2021-02-05 11:27:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.68623179,0.03675
12678919390665882216,261635,2021-02-03 01:12:18,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.69396251,0.03675
10830944264641936306,261456,2021-02-02 13:18:31,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-XQGA-VGK3-APDY-HS28P,97.2,0.0294
9865023845194042341,261156,2021-02-01 17:16:20,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.60440366,0.03675
4952224275159881149,260943,2021-02-01 03:15:56,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.61205246,0.03675
4058602684380814441,260891,2021-01-31 23:33:25,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.61970892,0.03675
9154144797263458165,260680,2021-01-31 09:40:29,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.62737304,0.03675
7696592943339732513,260653,2021-01-31 07:49:35,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.63504484,0.03675
254923079029750099,260321,2021-01-30 09:32:08,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.64272431,0.03675
16564671548084986868,259831,2021-01-29 01:02:58,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.65041148,0.03675
11731063233180173424,259444,2021-01-27 23:14:51,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-XQGA-VGK3-APDY-HS28P,82.42405063,0.03675
11043146656645698670,259374,2021-01-27 18:37:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.57559977,0.03675
10626742847291490247,258722,2021-01-25 22:43:45,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-TNYN-99XH-RTPS-DRPF7,7.58321974,0.03675
