ID,Height,timestamp,Type,From,To,Amount,Fee
3970503336196414562,368765,2021-12-07 14:46:37,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-T5LK-ZULY-73A3-4W4GS,88.65151515,0.00735
8115017583058601060,368678,2021-12-07 09:07:56,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-T5LK-ZULY-73A3-4W4GS,968.85714286,0.0294
14705716219248650532,368426,2021-12-06 16:19:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-AKFB-TH2S-F5MM-2DTLU,8.7875,0.0441
10122999611558914588,368416,2021-12-06 15:38:12,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-T5LK-ZULY-73A3-4W4GS,92.64393939,0.0147
8590944313399492344,368381,2021-12-06 13:20:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-B6Q8-XF8D-NH6Y-BFPKR,187.14285714,0.0441
16744101773818680980,368152,2021-12-05 22:08:57,Ordinary Payment,TS-CJJH-RU55-FDSP-274VL,TS-T5LK-ZULY-73A3-4W4GS,1041.08333333,0.0147
916694194644623786,368112,2021-12-05 19:17:58,Ordinary Payment,TS-TQ75-H4BZ-T652-7BUZZ,TS-T5LK-ZULY-73A3-4W4GS,153.02777778,0.00735
11877935693645565531,367939,2021-12-05 07:51:48,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-T5LK-ZULY-73A3-4W4GS,32.41304348,0.00735
130297629185575144,367926,2021-12-05 06:59:07,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-T5LK-ZULY-73A3-4W4GS,134.95,0.00735
16535270947284150633,367760,2021-12-04 19:57:10,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-T5LK-ZULY-73A3-4W4GS,61.00909091,0.0147
3807294256894443891,367701,2021-12-04 16:20:58,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-T5LK-ZULY-73A3-4W4GS,184.75949367,0.02205
4630817925562858825,367607,2021-12-04 10:08:27,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-T5LK-ZULY-73A3-4W4GS,184.15384615,0.00735
269627483036051607,367586,2021-12-04 09:01:16,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EVDJ-5FK7-4HAM-9K828,24.0,0.0441
2469307771440863085,363772,2021-11-23 02:27:46,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-T5LK-ZULY-73A3-4W4GS,415.93103448,0.0294
3582012080612657344,362501,2021-11-19 13:40:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-QEEC-WRDA-E4NR-5GP8F,981.75,0.0441
6749336449902631462,362113,2021-11-18 11:59:33,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-T5LK-ZULY-73A3-4W4GS,556.21428571,0.0147
2826649096510407379,360644,2021-11-14 10:00:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MEY4-Z5R8-J6R9-9A42S,473.18181818,0.0294
11132551641280610565,359254,2021-11-10 13:28:15,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X4LW-7AHX-NZKS-7AR39,23.26923077,0.00735
9588763086035328294,355970,2021-11-01 10:07:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X4LW-7AHX-NZKS-7AR39,986.14285714,0.00735
5273517418428122648,355826,2021-11-01 00:43:35,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HKWF-M73Y-2HM6-AACMW,463.0,0.0147
8738847131203904627,355617,2021-10-31 10:44:23,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-T5LK-ZULY-73A3-4W4GS,101.4,0.00735
4085220075751784513,353433,2021-10-25 09:16:41,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-T5LK-ZULY-73A3-4W4GS,178.38235294,0.00735
83613877546368623,350705,2021-10-17 19:17:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-K6T9-R7C8-9MVE-CYFK7,158.30952381,0.00735
3011317325297489436,350310,2021-10-16 16:49:06,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SKGE-BABE-78LX-FV4NR,267.66666667,0.00735
13270810426600893453,349811,2021-10-15 07:25:17,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-T5LK-ZULY-73A3-4W4GS,30.6875,0.02205
17259445314012855459,349237,2021-10-13 17:16:27,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7LS9-NAVP-DEZB-6BHRC,1.61016949,0.00735
14444278969466307930,347852,2021-10-09 20:43:44,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-T5LK-ZULY-73A3-4W4GS,52.33333333,0.05145
10285844097384915830,346697,2021-10-06 15:45:54,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-T5LK-ZULY-73A3-4W4GS,10.20754717,0.00735
4841401136775926425,346416,2021-10-05 21:03:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EYNA-X5RB-D4CF-2VZFJ,22.15909091,0.05145
2181014895597611839,343151,2021-09-26 20:04:34,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-T5LK-ZULY-73A3-4W4GS,92.25490196,0.0147
17953108555555069637,339150,2021-09-15 16:51:10,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-T5LK-ZULY-73A3-4W4GS,224.96296296,0.00735
5086345180899021291,339123,2021-09-15 15:02:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-T5LK-ZULY-73A3-4W4GS,393.73076923,0.00735
9016888111631838789,339074,2021-09-15 11:49:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2HBT-DEXM-P3W6-864NL,81.40625,0.0294
12113119565952973298,339006,2021-09-15 07:19:53,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-T5LK-ZULY-73A3-4W4GS,364.625,0.00735
1722297781779033548,338996,2021-09-15 06:36:30,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-T5LK-ZULY-73A3-4W4GS,733.5,0.0147
2645756803976501996,338939,2021-09-15 02:47:22,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-CT9A-3MCW-QM3Z-CRZBZ,1661.75,0.0147
17572986548289076759,338826,2021-09-14 19:15:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-T5LK-ZULY-73A3-4W4GS,294.14634146,0.06615
17265590619836632811,338748,2021-09-14 14:06:34,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-T5LK-ZULY-73A3-4W4GS,197.8,0.00735
16384172354028320458,338633,2021-09-14 06:39:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RCXQ-VFHD-WCEB-CJRKW,303.5,0.00735
15153135500002564659,338590,2021-09-14 03:50:26,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HR7T-D6QJ-L4CN-58DU2,71.09876543,0.00735
12702062763609693974,338494,2021-09-13 21:16:19,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-T5LK-ZULY-73A3-4W4GS,81.44444444,0.03675
16242439314756146114,338437,2021-09-13 17:29:45,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2MZP-F7YD-JN86-BRMXH,4.68181818,0.03675
17327431327123247463,338426,2021-09-13 16:48:49,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-T5LK-ZULY-73A3-4W4GS,44.79166667,0.03675
5500613955516998292,338190,2021-09-13 01:37:50,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-F9YV-EVQ8-SWP4-2XQBL,45.15384615,0.0441
6775716362206070681,338163,2021-09-12 23:52:32,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-T5LK-ZULY-73A3-4W4GS,3.60824742,0.03675
2906564318539790372,338139,2021-09-12 22:20:21,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VVG5-XQ2A-TJM4-CPUDS,546.92857143,0.0147
7671708897835702399,337727,2021-09-11 17:52:49,Ordinary Payment,TS-8Q9L-CZZK-XZQV-CUC94,TS-T5LK-ZULY-73A3-4W4GS,65.73584906,0.0147
8309945186594117403,337443,2021-09-10 22:54:43,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DMJH-Z3GV-L9SZ-GFFC8,206.20588235,0.06615
9914089685055478268,337331,2021-09-10 15:19:03,Ordinary Payment,TS-TQ8Y-5R2Z-M4LL-CQFL4,TS-T5LK-ZULY-73A3-4W4GS,100.03278689,0.02205
7113475605458527729,337284,2021-09-10 12:12:57,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-T5LK-ZULY-73A3-4W4GS,881.25,0.03675
7493353918420693237,337168,2021-09-10 04:42:11,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-T5LK-ZULY-73A3-4W4GS,22.42,0.02205
17020527741564373541,337156,2021-09-10 03:53:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SSVV-SHSX-V8N6-4529C,30.73770492,0.0294
15167747560094490065,337149,2021-09-10 03:24:36,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-T5LK-ZULY-73A3-4W4GS,560.0,0.03675
13067753426425926476,336903,2021-09-09 10:55:37,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-GNH5-BXGB-832X-3LBEG,153.43243243,0.02205
16235766839492201406,336271,2021-09-07 16:35:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XLFG-BGD7-JNXD-H6KAH,1568.2,0.03675
1646084197176631370,336239,2021-09-07 14:29:56,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-7TMG-2LG4-PRFG-G9DAK,76.92307692,0.0147
10108082960441872036,335848,2021-09-06 12:18:17,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-T5LK-ZULY-73A3-4W4GS,12.71875,0.0441
12960039446918095223,335805,2021-09-06 09:25:21,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-T5LK-ZULY-73A3-4W4GS,85.5862069,0.02205
7573306632768382610,335692,2021-09-06 01:56:48,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-T5LK-ZULY-73A3-4W4GS,42.80851064,0.0294
1323408789695974431,335339,2021-09-05 02:19:07,Ordinary Payment,TS-RQV9-KNQ8-G6UJ-B8249,TS-T5LK-ZULY-73A3-4W4GS,182.20689655,0.0588
16084670073019924676,335306,2021-09-05 00:09:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SZ8L-NAZN-VFD8-A6VSK,117.82758621,0.0441
17418095706388477524,335079,2021-09-04 09:05:24,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-T5LK-ZULY-73A3-4W4GS,72.44680851,0.0294
16077264226353810747,334569,2021-09-02 22:59:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-REH6-C53Z-AWZL-97GBZ,82.81818182,0.05145
18090028019093347113,334513,2021-09-02 19:13:00,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-6NW3-MMCZ-5DRT-3F5A8,116.1,0.0735
10334553458024826647,334241,2021-09-02 01:06:30,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-T5LK-ZULY-73A3-4W4GS,369.0,0.02205
16202007538605102599,334144,2021-09-01 18:42:04,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-T5LK-ZULY-73A3-4W4GS,88.77777778,0.0588
3389311043206899676,334072,2021-09-01 14:02:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-2WL6-P8KF-95WH-8DZ2Q,97.69444444,0.0588
4369453974202265410,333874,2021-09-01 00:27:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RWHM-3FUD-MGDP-2ZVAN,25.64444444,0.02205
13334426593817441820,333377,2021-08-30 14:51:58,Ordinary Payment,TS-F78E-9RPS-WAYL-7MBV4,TS-T5LK-ZULY-73A3-4W4GS,18.31034483,0.0147
17416071758991234608,333130,2021-08-29 22:21:01,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MEAV-TEVV-BNM4-5PTYP,104.10869565,0.0147
12665662212465480964,333026,2021-08-29 15:30:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EVEF-84ST-HBZU-3VKG3,164.72222222,0.0147
18205696998304608310,333016,2021-08-29 14:53:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-G288-EWZU-E9TY-8VKVY,494.22222222,0.0147
17639593329247309822,332887,2021-08-29 06:03:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-AM87-ZXVN-E7BD-A2UE4,233.56756757,0.03675
12160654102831649406,332788,2021-08-28 23:35:27,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-T5LK-ZULY-73A3-4W4GS,437.0,0.06615
17254367696319010060,332515,2021-08-28 05:29:05,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-T5LK-ZULY-73A3-4W4GS,134.71111111,0.03675
15849921678172181754,332356,2021-08-27 18:53:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-F69X-X2E4-53D9-3EGZB,25.10810811,0.0441
5966601694024021063,331956,2021-08-26 16:08:26,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SCQG-WAKG-QBG5-HMELZ,73.49253731,0.0147
13899014468296432279,331765,2021-08-26 03:23:48,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-T5LK-ZULY-73A3-4W4GS,1154.8,0.0147
8111449921486101432,331565,2021-08-25 14:07:58,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UA82-BZZQ-2RR2-DLT4C,883.44444444,0.02205
15028601163673748387,331552,2021-08-25 13:17:55,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UN3J-Y7CT-8K8Q-5SHEM,1246.33333333,0.03675
12906205952920754670,331402,2021-08-25 03:41:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KP8J-8T8P-G3GR-AUP34,68.3220339,0.0588
2993972266682848445,331188,2021-08-24 12:47:45,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-X44J-G8VT-YKSY-3Y4NW,64.66326531,0.0441
1204580466810363482,330810,2021-08-23 11:35:07,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-T5LK-ZULY-73A3-4W4GS,69.58333333,0.02205
4941112555569635121,330462,2021-08-22 12:21:18,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-T5LK-ZULY-73A3-4W4GS,66.96226415,0.02205
9370594100280918036,329896,2021-08-20 22:42:38,Ordinary Payment,TS-HGXC-6NWH-TP7W-83RQE,TS-T5LK-ZULY-73A3-4W4GS,62.1125,0.0147
16620001882219529390,329653,2021-08-20 06:27:51,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5HZ6-7PFK-TJHG-4XAP3,84.43157895,0.02205
14030678612733388463,329569,2021-08-20 00:51:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T5LK-ZULY-73A3-4W4GS,164.14285714,0.0735
956110776014580162,329569,2021-08-20 00:51:36,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-RPVR-5NGP-2XFX-FYNNT,18.65346535,0.0441
7658835319321386735,329514,2021-08-19 21:08:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-YN4J-EEDM-ET3W-7JN4V,2.73,0.03675
14479803965895079713,329423,2021-08-19 15:10:17,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HFGH-F95C-HRHK-46MUY,65.33333333,0.0735
8711617463608500589,329194,2021-08-18 23:47:36,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-T5LK-ZULY-73A3-4W4GS,518.57142857,0.06615
14920497409901587632,329163,2021-08-18 21:46:02,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-T5LK-ZULY-73A3-4W4GS,59.77083333,0.0147
14687126346506923263,328967,2021-08-18 08:35:46,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TFZF-KE86-GSU4-64DSX,20.68235294,0.0294
8892640922512822543,328718,2021-08-17 16:15:18,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-T5LK-ZULY-73A3-4W4GS,189.25,0.0147
8453997262913178470,328660,2021-08-17 12:13:38,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-T5LK-ZULY-73A3-4W4GS,93.88636364,0.0588
18256760091632249853,328650,2021-08-17 11:31:09,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-EVFL-RS48-73F4-G9P7Z,49.61764706,0.0147
2656901921267936727,328640,2021-08-17 10:50:53,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-HGYY-PE59-462G-HR5J4,726.21428571,0.02205
10451710279277056870,328445,2021-08-16 21:54:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-A94W-46BR-GFFM-BKL49,49.07692308,0.05145
9280358500099732012,328354,2021-08-16 15:50:48,Ordinary Payment,TS-2F6U-8NK8-JDG6-GP5CH,TS-T5LK-ZULY-73A3-4W4GS,42.07692308,0.0294
14952238404869011563,328319,2021-08-16 13:39:04,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-T5LK-ZULY-73A3-4W4GS,13.58695652,0.02205
3136089137748097279,328236,2021-08-16 08:03:05,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-DYQR-5YZN-A9ZJ-2EC5G,22.69387755,0.0735
11010995823557507399,327963,2021-08-15 13:39:14,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-T5LK-ZULY-73A3-4W4GS,58.53731343,0.0588
3572219258028958822,327938,2021-08-15 12:02:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XNTK-97PS-L6XL-D9RHP,13.33333333,0.0441
12243135083133567854,327909,2021-08-15 10:04:20,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XUEE-5WJL-VK95-488NU,163.66666667,0.03675
9542265942959353590,327906,2021-08-15 09:53:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-T5LK-ZULY-73A3-4W4GS,531.44444444,0.0147
78992290399232730,327824,2021-08-15 04:30:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-MGXM-WXTR-3S69-AU3CH,157.11904762,0.0588
4530436589702190618,327724,2021-08-14 21:41:06,Ordinary Payment,TS-5EYD-2HNL-U3DF-6DH6G,TS-T5LK-ZULY-73A3-4W4GS,116.41666667,0.0441
9659661964965518058,327458,2021-08-14 03:59:22,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4CC4-3ASN-BGUP-AC8SG,51.05263158,0.02205
9666413987163731150,326779,2021-08-12 06:54:14,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KAYB-RJQG-RH85-6KGQH,201.7826087,0.0147
16427390905010758897,326607,2021-08-11 19:38:45,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-T5LK-ZULY-73A3-4W4GS,49.58974359,0.0294
7819811985689536590,326589,2021-08-11 18:23:11,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-T5LK-ZULY-73A3-4W4GS,71.75949367,0.0147
15208159081931143868,326528,2021-08-11 14:34:42,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-PNSN-5TRN-RKBS-DZEZH,99.27536232,0.0147
3738350225998188188,326409,2021-08-11 06:10:23,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-T5LK-ZULY-73A3-4W4GS,7.16363636,0.02205
4275620350612269194,326050,2021-08-10 06:03:21,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-T5LK-ZULY-73A3-4W4GS,116.05405405,0.0294
17208230078188415797,325811,2021-08-09 14:01:27,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-T5LK-ZULY-73A3-4W4GS,115.14035088,0.0735
3777906587478014060,325561,2021-08-08 21:20:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-VQVJ-8GFH-PPTZ-6CJMD,124.07142857,0.03675
1285119042510296348,325526,2021-08-08 19:04:24,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-T5LK-ZULY-73A3-4W4GS,48.17808219,0.02205
5543098226958907153,303911,2021-06-09 17:58:39,Ordinary Payment,TS-8SG7-QNHE-AQ4A-6ZNRM,TS-T5LK-ZULY-73A3-4W4GS,12.34408602,0.0588
12850017300190351732,301762,2021-06-03 16:49:07,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-T5LK-ZULY-73A3-4W4GS,65.7012987,0.0147
17724894902313982980,289615,2021-04-30 23:26:29,Ordinary Payment,TS-C4L9-SJDW-32NQ-DN3VK,TS-T5LK-ZULY-73A3-4W4GS,55.45454545,0.0147
2129840685023070583,275992,2021-03-24 00:11:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,6.75382803,0.02205
9358457490851232135,272379,2021-03-13 22:51:22,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-T5LK-ZULY-73A3-4W4GS,17.92753623,0.0294
16111030822019739073,271581,2021-03-11 17:34:57,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4BF2-UYBW-5CME-AA26N,318.58333333,0.0294
634605677321254631,271581,2021-03-11 17:34:57,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9634023216982518450,271576,2021-03-11 17:15:28,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13453356370262485375,271576,2021-03-11 17:15:28,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11231921459379087718,271575,2021-03-11 17:12:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-XRS6-G7PB-6L99-3LN5P,16.55555556,0.03675
7147443410113206709,271575,2021-03-11 17:12:30,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-UT49-C82T-LDVK-GLPS4,92.66071429,0.0147
5245033706521281519,271573,2021-03-11 17:04:39,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-T5LK-ZULY-73A3-4W4GS,439.33333333,0.02205
5301106580053209195,271122,2021-03-10 11:11:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,86.73664673,0.02205
17868638033631359041,270958,2021-03-10 00:16:47,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-T5LK-ZULY-73A3-4W4GS,21.81818182,0.0147
2502291606587854154,270275,2021-03-08 02:14:36,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-T5LK-ZULY-73A3-4W4GS,10.70588235,0.02205
16307653650026471011,269994,2021-03-07 07:22:22,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-T5LK-ZULY-73A3-4W4GS,5.2195122,0.0294
7564789285406388105,268531,2021-02-22 12:48:57,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-T5LK-ZULY-73A3-4W4GS,35.28,0.02205
7934354872111122971,266436,2021-02-16 10:05:18,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.64714932,0.03675
13106573957857472886,265998,2021-02-15 05:04:52,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.65784392,0.03675
9066208276114644934,265787,2021-02-14 14:51:39,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.66854921,0.03675
2275607970698863404,265596,2021-02-14 02:03:10,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
114184676418031645,265595,2021-02-14 02:00:38,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-4EDD-TWMV-9UZ4-3PXQE,487.61111111,0.02205
8196761311217149418,265588,2021-02-14 01:33:38,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6283693918133085414,265587,2021-02-14 01:30:02,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KAYB-RJQG-RH85-6KGQH,66.24175824,0.0147
8919983173636400110,265585,2021-02-14 01:21:13,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-LXM7-WAVH-GXC3-3GN2Q,78.87179487,0.0147
6564997923460856745,265584,2021-02-14 01:16:56,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6339425013882344505,265583,2021-02-14 01:13:27,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8764138645605975009,265582,2021-02-14 01:09:28,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-F364-3G3C-X4NZ-2QJGF,77.13888889,0.0294
12801872742686898709,265538,2021-02-13 22:19:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-T5LK-ZULY-73A3-4W4GS,605.54545455,0.02205
7751687580070135059,265103,2021-02-12 17:00:34,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-TNYN-99XH-RTPS-DRPF7,10.78384961,0.03675
12201521764359575240,264930,2021-02-12 05:26:51,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-T5LK-ZULY-73A3-4W4GS,40.65060241,0.03675
1008030864598998025,264660,2021-02-11 11:45:43,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
267740327078674751,264653,2021-02-11 11:23:41,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-5RKV-H4C6-M7Y8-DKMSG,418.17391304,0.0147
3233413010155807422,264653,2021-02-11 11:23:41,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13861289626712570181,264610,2021-02-11 08:52:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-T5LK-ZULY-73A3-4W4GS,182.6392214,0.02205
11782133569944635604,264240,2021-02-10 07:18:46,Arbitrary Message,TS-T5LK-ZULY-73A3-4W4GS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1794008765123777049,264239,2021-02-10 07:14:03,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-SXB5-DMMM-MW84-9CP49,77.04444444,0.0294
