ID,Height,timestamp,Type,From,To,Amount,Fee
5138140808780702555,368097,2021-12-05 18:20:07,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AXP5-BYSU-AK5B-CWKET,303.8125,0.02205
476165945527939935,368018,2021-12-05 13:04:02,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UTVG-DZUR-RG8P-AHLFC,93.21428571,0.00735
5219791071536771594,367968,2021-12-05 09:43:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-T9DG-Y52F-P3Y4-3E9YW,364.72222222,0.0294
3487589414590852281,367955,2021-12-05 08:50:03,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-Z5P6-T9MZ-MJBA-63V4X,135.14666667,0.02205
15249025263097827044,367910,2021-12-05 05:57:10,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-Z5P6-T9MZ-MJBA-63V4X,62.88888889,0.0147
3672804865101249118,367756,2021-12-04 19:42:04,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-Z5P6-T9MZ-MJBA-63V4X,108.45833333,0.00735
7662754911388489729,367579,2021-12-04 08:38:22,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9UY3-AUKL-XDY3-7G4N4,15.01960784,0.0147
2104725843907888096,367546,2021-12-04 07:02:02,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-Z5P6-T9MZ-MJBA-63V4X,11.7,0.03675
10728207072771985637,363374,2021-11-22 00:01:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DXA3-9RUW-5FA6-62K3T,4.10344828,0.0147
593101300849239224,363351,2021-11-21 22:25:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-H9SY-R5AK-QDLL-AUECV,385.875,0.0147
9456230961459515272,361439,2021-11-16 14:51:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TMW2-FLD4-PGWD-8TN9J,289.7,0.00735
1490561147114496592,359280,2021-11-10 14:59:29,Ordinary Payment,TS-E75N-JJUP-67SE-8PU7Z,TS-Z5P6-T9MZ-MJBA-63V4X,102.43478261,0.00735
13516596218909580560,356783,2021-11-03 16:30:34,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-Z5P6-T9MZ-MJBA-63V4X,404.23076923,0.03675
15011873489808447581,356679,2021-11-03 09:30:43,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-G69X-3KTV-Y4SA-D99UV,54.66666667,0.0441
3157634333532796064,356330,2021-11-02 10:13:22,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XJKP-TD35-RGKP-2V5BJ,266.7,0.00735
6490216734673050022,354895,2021-10-29 10:33:56,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-SCQG-WAKG-QBG5-HMELZ,24.25641026,0.00735
11689217360987836529,354310,2021-10-27 19:38:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WEYB-3XCS-L2W6-5UGL5,105.18367347,0.00735
8313453291523398186,350765,2021-10-17 23:10:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3VBE-BWHK-A94J-8AUY9,115.46511628,0.00735
14568652158126781208,350266,2021-10-16 13:44:35,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6NGE-9PF9-6CQA-68B44,105.625,0.02205
7286005548818914305,348050,2021-10-10 09:57:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ER4Y-3M8K-ENM3-7YQL6,137.0,0.00735
4184022650514148853,345720,2021-10-03 23:09:16,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-Z5P6-T9MZ-MJBA-63V4X,91.20833333,0.0294
10892081120423071967,344917,2021-10-01 17:30:54,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-T5RH-77R2-8QZH-HR3RW,35.80952381,0.0147
7674467299160163753,341817,2021-09-23 03:21:18,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-FJVF-WA7Z-KNZ4-F43M8,1497.5,0.0441
14751224640981280857,339149,2021-09-15 16:47:38,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-Z5P6-T9MZ-MJBA-63V4X,52.109375,0.0294
8494795642957131673,339148,2021-09-15 16:45:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-D748-445A-932N-GKUQP,88.46153846,0.00735
14061160878313747329,339096,2021-09-15 13:18:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K4AN-Y9KP-DVGR-AY3AR,3.85393258,0.02205
8457975920819646574,339086,2021-09-15 12:36:06,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-Z5P6-T9MZ-MJBA-63V4X,57.78787879,0.00735
14172601615948142633,338736,2021-09-14 13:17:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-Z5P6-T9MZ-MJBA-63V4X,72.09756098,0.0147
17571342737176573261,338721,2021-09-14 12:21:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6YT3-6UW5-VW27-HBNYL,141.57894737,0.05145
18147435290207311165,338663,2021-09-14 08:39:03,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LBQJ-9U47-2CB8-B3C3S,40.54666667,0.00735
7972917659640998633,338657,2021-09-14 08:14:11,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-Z5P6-T9MZ-MJBA-63V4X,1038.0,0.0294
6029644378701559845,338553,2021-09-14 01:24:54,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-Z5P6-T9MZ-MJBA-63V4X,114.52777778,0.00735
9451222627083681563,338548,2021-09-14 01:03:52,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KVBW-FA65-VV7V-ADREA,93.1125,0.0147
8871046056066364360,338325,2021-09-13 10:20:08,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-Z5P6-T9MZ-MJBA-63V4X,507.6,0.00735
9700001909997469161,338172,2021-09-13 00:28:20,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-Z5P6-T9MZ-MJBA-63V4X,3.88888889,0.0294
11530117067877901310,338125,2021-09-12 21:27:24,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-BDJD-XW4B-VJYJ-FZ3J2,158.48888889,0.00735
1066850390052671769,337426,2021-09-10 21:54:46,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3TML-4GBX-ZAQL-FUKRC,5.64864865,0.02205
8927206146144404614,337321,2021-09-10 14:34:32,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-B3AN-M996-6EQM-FLVC8,55.54545455,0.0294
14105737244902077438,337151,2021-09-10 03:32:41,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-Z5P6-T9MZ-MJBA-63V4X,48.41666667,0.0588
2232939607731244428,336714,2021-09-08 22:09:44,Ordinary Payment,TS-VPLA-6VT5-SPPM-2J95G,TS-Z5P6-T9MZ-MJBA-63V4X,168.79411765,0.02205
13900380952228479052,336519,2021-09-08 09:13:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VZU9-V4TT-X57N-4MNSY,177.375,0.03675
719275527153105926,335770,2021-09-06 06:58:37,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-Z5P6-T9MZ-MJBA-63V4X,10.4,0.06615
8793868094387047418,335524,2021-09-05 14:46:54,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Z5P6-T9MZ-MJBA-63V4X,71.88505747,0.0147
14421372420094584650,335324,2021-09-05 01:13:23,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-Z5P6-T9MZ-MJBA-63V4X,172.02380952,0.03675
2881108994575878835,335141,2021-09-04 13:05:56,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-Z5P6-T9MZ-MJBA-63V4X,5.45238095,0.02205
3187956938246056176,335140,2021-09-04 13:03:23,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-Z5P6-T9MZ-MJBA-63V4X,378.0,0.0147
14212359110700877560,335130,2021-09-04 12:27:25,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-Z5P6-T9MZ-MJBA-63V4X,11.19417476,0.0147
17301130675226998991,334974,2021-09-04 02:02:11,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-Z5P6-T9MZ-MJBA-63V4X,180.54237288,0.02205
10812714434045205185,334944,2021-09-03 23:58:59,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DZKW-VSXA-RDVX-FW9SJ,61.91304348,0.0147
3691769311412636996,334894,2021-09-03 20:47:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-MGXM-WXTR-3S69-AU3CH,35.6,0.0147
5374389158054884057,334393,2021-09-02 11:20:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TMQ3-BHK2-GBDV-GD6T4,229.16666667,0.0294
6589188272732390560,334166,2021-09-01 20:08:15,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6BVE-2FTW-FERN-7W94Y,5.41666667,0.02205
14353153095184653224,333584,2021-08-31 04:54:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-U4NV-G3G9-5TGZ-2VTZ7,934.42857143,0.0147
13785355319337291241,333437,2021-08-30 18:55:19,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-Z5P6-T9MZ-MJBA-63V4X,95.79012346,0.03675
10288405938414815663,333404,2021-08-30 16:40:04,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ZSFT-URQP-F2B2-FTAB9,69.18,0.03675
8339552789527919163,332881,2021-08-29 05:35:29,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-Z5P6-T9MZ-MJBA-63V4X,251.17241379,0.03675
5061878780560188885,332659,2021-08-28 15:11:55,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-Z5P6-T9MZ-MJBA-63V4X,1.87654321,0.0294
9344887693590689172,332488,2021-08-28 03:42:22,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-Z5P6-T9MZ-MJBA-63V4X,11.88888889,0.0294
5720653885473645379,332360,2021-08-27 19:10:21,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NLNY-WTEP-AL5R-9529K,43.78313253,0.0294
16591855857996862172,331596,2021-08-25 16:14:52,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QDDV-N4CU-9QZD-8H4A6,42.33333333,0.0294
13220741042970946224,331491,2021-08-25 09:19:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-N4CM-7EX4-EZSY-HUH9E,20.46428571,0.0882
15221757427456434903,331461,2021-08-25 07:18:16,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-4Y5J-UCPJ-6SPF-3257R,10.5,0.05145
11404563865172287033,331393,2021-08-25 03:03:44,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-C5LR-V5WN-KGEE-5B883,29.6875,0.0735
14977685957165067027,331012,2021-08-24 01:08:47,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-Z5P6-T9MZ-MJBA-63V4X,4.07462687,0.0147
7818003497157163650,330996,2021-08-23 23:58:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-TNYN-99XH-RTPS-DRPF7,56.82758621,0.0441
17180234966764920318,330858,2021-08-23 14:52:30,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-Z5P6-T9MZ-MJBA-63V4X,121.875,0.02205
2999074846708090026,330458,2021-08-22 12:05:53,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-Z5P6-T9MZ-MJBA-63V4X,189.18421053,0.03675
17816871703631326137,330068,2021-08-21 10:15:14,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-Z5P6-T9MZ-MJBA-63V4X,168.25,0.03675
8104245178261308710,329745,2021-08-20 12:36:12,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-Z5P6-T9MZ-MJBA-63V4X,1.875,0.0441
10948896219528303187,329670,2021-08-20 07:33:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q328-WZYG-6GN9-H6ANW,14.91111111,0.02205
17863075913042536229,329591,2021-08-20 02:20:53,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-Z5P6-T9MZ-MJBA-63V4X,3.07792208,0.02205
7246786208854890182,329347,2021-08-19 10:13:22,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-Z5P6-T9MZ-MJBA-63V4X,100.5,0.0294
9957592648680784850,329237,2021-08-19 02:37:19,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-Z5P6-T9MZ-MJBA-63V4X,11.96202532,0.03675
2384798219415337656,329233,2021-08-19 02:20:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KP8J-8T8P-G3GR-AUP34,29.64102564,0.02205
9465627041829390636,328935,2021-08-18 06:29:34,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-Z5P6-T9MZ-MJBA-63V4X,345.77777778,0.0147
12541854159855694390,328725,2021-08-17 16:43:38,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-P6MX-4N39-QL63-C5E23,39.58974359,0.0294
11794135869577570917,328400,2021-08-16 18:53:28,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-Z5P6-T9MZ-MJBA-63V4X,32.55,0.0294
7661289792903745179,328384,2021-08-16 17:49:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-Z5P6-T9MZ-MJBA-63V4X,13.90697674,0.06615
6724821497137831003,328360,2021-08-16 16:11:10,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-X58W-LD5Q-HRRY-G3BFY,81.14814815,0.0588
8478890603342886575,328220,2021-08-16 07:02:34,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-3PV2-TRPJ-7MZG-DKZ5E,31.55263158,0.0147
2949778868340283431,328190,2021-08-16 04:59:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-JHRZ-7VYJ-L26J-HFLUK,381.0,0.03675
966626725263091207,328021,2021-08-15 17:38:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DFA4-8HGP-HCWW-CWGCD,1181.42857143,0.0735
12095561553972775234,327867,2021-08-15 07:22:45,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-Z5P6-T9MZ-MJBA-63V4X,152.26829268,0.0588
6469365964094822782,327711,2021-08-14 20:51:11,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WHJA-ND6S-UDEM-28YM6,103.34090909,0.0294
1722528802790384486,327600,2021-08-14 13:31:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-9JVM-FD3Y-XZJE-5GF5X,41.13333333,0.0294
2857661212396833321,327417,2021-08-14 01:09:16,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-Z5P6-T9MZ-MJBA-63V4X,97.4047619,0.0441
12261557131160803554,327179,2021-08-13 09:25:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VV7X-4Q7K-DNYV-GMMNQ,1030.0,0.03675
3926946903189714700,327039,2021-08-13 00:05:58,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WR7Z-2MT4-P8E2-GAH3L,58.5,0.0735
18285318555410591734,326859,2021-08-12 12:12:55,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-Z5P6-T9MZ-MJBA-63V4X,300.0,0.03675
5740893717576326395,326754,2021-08-12 05:15:04,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-AJ4E-MBYH-REWB-8N4C3,59.86363636,0.02205
453423118768570838,326737,2021-08-12 04:05:39,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-C4ZU-RPKB-M8EH-DKWSL,112.97959184,0.0147
9564447537013394524,326615,2021-08-11 20:04:31,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-ATBK-EG2Q-BG49-FYZQU,21.89473684,0.0294
3572835265229194965,326554,2021-08-11 16:02:52,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-Z5P6-T9MZ-MJBA-63V4X,92.28301887,0.0735
2003022953329745970,326367,2021-08-11 03:25:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-7FBG-R56Y-BVY8-DDJQW,444.45454545,0.03675
12678284107110978773,326185,2021-08-10 15:38:18,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-Z5P6-T9MZ-MJBA-63V4X,94.81428571,0.0441
11956492599204386715,326174,2021-08-10 14:58:01,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-Z5P6-T9MZ-MJBA-63V4X,82.34328358,0.03675
7441986162399299841,326146,2021-08-10 13:15:38,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-Z5P6-T9MZ-MJBA-63V4X,55.67241379,0.0441
5698134998900448143,326013,2021-08-10 03:29:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-XFY2-KB5S-7KEH-AHSBG,146.35,0.0441
7561160451241743051,325904,2021-08-09 20:22:27,Ordinary Payment,TS-S7QF-SGJQ-KUMB-FPQ6Y,TS-Z5P6-T9MZ-MJBA-63V4X,317.96153846,0.0147
13399802501476656120,304349,2021-06-10 23:21:52,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13833690265190515237,304348,2021-06-10 23:17:15,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3154568731583153397,304348,2021-06-10 23:17:15,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12473576702584690519,304345,2021-06-10 23:03:38,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3315172184751237292,304094,2021-06-10 06:30:35,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-Z5P6-T9MZ-MJBA-63V4X,92.6091954,0.03675
3817613421339887542,304093,2021-06-10 06:25:51,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-CCEJ-3ZG4-89EV-8UB4R,115.4047619,0.05145
8220725586272046704,304093,2021-06-10 06:25:51,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
11055805818914556159,304091,2021-06-10 06:18:32,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LMJN-W6QL-WY7D-D8AX9,116.31168831,0.0441
16528631141633404904,304090,2021-06-10 06:13:30,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-22A4-23UJ-XE3R-62RT3,78.51612903,0.03675
15366646819835128033,304089,2021-06-10 06:10:59,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
3845957349070781525,304089,2021-06-10 06:10:59,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
16069039428445029407,304088,2021-06-10 06:08:57,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
1345405379740860326,304088,2021-06-10 06:08:57,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
7404005528447293886,304088,2021-06-10 06:08:57,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
9016330087256781955,304087,2021-06-10 06:04:54,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
1460896886768591860,304086,2021-06-10 06:00:21,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2440713117013451612,304083,2021-06-10 05:47:52,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-Z5P6-T9MZ-MJBA-63V4X,256.1875,0.03675
13897499056527689959,289512,2021-04-30 15:11:27,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-Q9J3-LNCR-9Z6L-4UWDK,299.73684211,0.02205
8895430572791185540,289511,2021-04-30 15:07:54,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6573949410939633163,289505,2021-04-30 14:44:42,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-Z5P6-T9MZ-MJBA-63V4X,249.07692308,0.0147
13804943355025114621,276016,2021-03-24 01:49:10,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1775864341877033998,276015,2021-03-24 01:46:26,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VGHF-N89C-DRLZ-A23HU,82.64179104,0.03675
12359197191779371135,276010,2021-03-24 01:23:41,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-Z5P6-T9MZ-MJBA-63V4X,109.94444444,0.02205
12191329568887921991,274012,2021-03-18 11:40:22,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-Z5P6-T9MZ-MJBA-63V4X,7.25,0.0294
17131056166999244014,273611,2021-03-17 08:50:49,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
603838309747428106,273611,2021-03-17 08:50:49,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2317462663852497427,273611,2021-03-17 08:50:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-X7HH-R42K-9J6A-BUJUY,100.76190476,0.0147
1189080564937328221,273610,2021-03-17 08:49:19,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-2CUS-8A3R-4LE3-8JH6L,125.93939394,0.0294
16244587592472015536,273603,2021-03-17 08:18:01,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-WKL9-D8L5-7H96-FVCKY,66.5,0.0294
1195972358033373453,273602,2021-03-17 08:14:44,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14917662081303846427,273581,2021-03-17 06:55:14,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2525312459304826792,273581,2021-03-17 06:55:14,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-K5BP-GX69-H8H5-7DGHJ,30.53465347,0.0147
10677317577897276089,273561,2021-03-17 05:38:47,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DDZQ-BWMM-GQFE-8BV5P,0.85714286,0.0147
5942784564061612997,273560,2021-03-17 05:33:22,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
1288477172798563510,273543,2021-03-17 04:29:00,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9045384120724837806,273543,2021-03-17 04:29:00,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-UFM6-9Y9E-LL2C-AHGXQ,54.59405941,0.0147
10586422630514516920,273538,2021-03-17 04:06:07,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
14553386225215851584,273537,2021-03-17 04:03:53,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-HRQ7-E8R9-8JRH-C8LBJ,332.80952381,0.0147
1268358884363337956,273523,2021-03-17 03:05:12,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6K6A-GXRD-4ZT6-HDB7J,88.38028169,0.02205
6282337295696333029,273523,2021-03-17 03:05:12,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11490508692895061068,273522,2021-03-17 03:00:36,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-Z5P6-T9MZ-MJBA-63V4X,1706.75,0.0147
12323989088515682041,273366,2021-03-16 16:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,525.7191601,0.0147
12555636825187806708,272881,2021-03-15 08:16:06,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-LX9P-9PFE-8C95-AMYTJ,1474.8,0.02205
4150082696326337914,272881,2021-03-15 08:16:06,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5617863159752531479,272873,2021-03-15 07:45:56,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-Z5P6-T9MZ-MJBA-63V4X,126.82608696,0.0294
10362909199336764993,272731,2021-03-14 22:21:36,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-NJPL-5KRZ-48NV-C9JNW,158.79166667,0.0147
11102483027226870072,272731,2021-03-14 22:21:36,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10466842106558198053,272728,2021-03-14 22:11:46,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-Z5P6-T9MZ-MJBA-63V4X,52.0625,0.03675
696467821798692805,272625,2021-03-14 15:18:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-Z5P6-T9MZ-MJBA-63V4X,30.29355098,0.0294
12292804915806838888,271262,2021-03-10 20:16:48,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-PEMX-4WMF-5ZDZ-H2P2P,57.55,0.0294
17200216809099927989,271261,2021-03-10 20:12:49,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
787074858614872291,271261,2021-03-10 20:12:49,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-QSTU-56DQ-8VMF-4QRRC,46.27631579,0.0147
5630120878238703340,271261,2021-03-10 20:12:49,Arbitrary Message,TS-Z5P6-T9MZ-MJBA-63V4X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
