ID,Height,timestamp,Type,From,To,Amount,Fee
11591053600680581295,361312,2021-11-16 06:17:59,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GB56-9NY8-ZC95-DNECN,43.54761905,0.0147
2885846738379886903,357845,2021-11-06 15:17:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-25VK-NT6J-RJC3-EJYD6,628.0,0.00735
2121855389869951910,357262,2021-11-05 00:26:58,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-9DUY-LK7B-A46F-8T7MS,19.30985915,0.02205
5814657488775300964,354989,2021-10-29 16:46:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-9DUY-LK7B-A46F-8T7MS,91.83561644,0.0294
7432196591354978394,353237,2021-10-24 20:04:49,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VVG5-XQ2A-TJM4-CPUDS,99.78378378,0.0147
7413900321948870415,353113,2021-10-24 11:33:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3KM5-VQW7-JCS2-CA96L,134.08571429,0.0147
17626587163799497316,351477,2021-10-19 22:39:05,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4FVH-NWP4-SL3V-6M97L,183.55555556,0.02205
1276075574707959281,345218,2021-10-02 13:44:40,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-9DUY-LK7B-A46F-8T7MS,113.61538462,0.03675
7520804969464456517,344838,2021-10-01 12:05:49,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-9DUY-LK7B-A46F-8T7MS,845.5,0.02205
2398233093470869378,344683,2021-10-01 01:56:24,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3CCL-33G9-NYMJ-CL7A2,497.85714286,0.00735
7659149969652236347,343429,2021-09-27 14:43:21,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-68UJ-6DPN-FXNS-GS2G8,33.84444444,0.00735
14965017292398317258,340922,2021-09-20 15:31:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-BYHR-JMPU-V8FL-CXDED,154.06666667,0.00735
14533343669764347131,340806,2021-09-20 07:42:47,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-9DUY-LK7B-A46F-8T7MS,289.5,0.0147
1533796739461568676,340550,2021-09-19 14:35:29,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EK9P-YQJX-6P7K-A4PCH,75.33333333,0.0588
13116556280487294945,340120,2021-09-18 09:47:54,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-9DUY-LK7B-A46F-8T7MS,80.45283019,0.02205
12358004672242878149,339559,2021-09-16 20:28:06,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-9DUY-LK7B-A46F-8T7MS,91.69014085,0.00735
16340972892970359516,339153,2021-09-15 17:02:18,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-9DUY-LK7B-A46F-8T7MS,634.88888889,0.0294
11065722853081426077,338563,2021-09-14 02:00:06,Ordinary Payment,TS-C3Z2-2A5W-BXLR-42JNE,TS-9DUY-LK7B-A46F-8T7MS,190.57894737,0.0147
1651942039532545055,338548,2021-09-14 01:03:52,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3YE5-5SXA-9PLF-GCL3V,53.58823529,0.05145
14790307970085383304,338496,2021-09-13 21:25:37,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-9DUY-LK7B-A46F-8T7MS,142.73404255,0.03675
3572676502988768120,338467,2021-09-13 19:32:27,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-9DUY-LK7B-A46F-8T7MS,315.77777778,0.0147
11008179088256831494,338306,2021-09-13 09:06:01,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZDX2-9KFP-HVG4-F8S3H,246.4,0.0294
13315860417040628922,338279,2021-09-13 07:12:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-W48H-REN3-5DD4-C2NNQ,23.82608696,0.00735
14289339363815341597,338147,2021-09-12 22:51:17,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QWSB-J25E-V2EP-G4C2B,163.39285714,0.0147
10360818295272307422,337448,2021-09-10 23:14:27,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-9DUY-LK7B-A46F-8T7MS,28.77777778,0.05145
15267792833260947754,337098,2021-09-10 00:04:06,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-EVDJ-5FK7-4HAM-9K828,3603.0,0.03675
15148908810909477295,336916,2021-09-09 11:48:43,Ordinary Payment,TS-C9QJ-G7QY-D9SK-FXMTU,TS-9DUY-LK7B-A46F-8T7MS,124.18181818,0.03675
15251137309860585119,336872,2021-09-09 08:46:49,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-87YA-C4PX-RMET-CY7P7,121.38636364,0.0735
17634960807405144068,336619,2021-09-08 15:55:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5U96-L43D-NHQK-9AX6G,66.2,0.0441
9626736824240724296,336477,2021-09-08 06:27:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5ZDS-N67P-3YZL-8GGSE,145.6122449,0.02205
3803766912884075723,336353,2021-09-07 22:05:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VP9Q-2HWK-5SKG-7GTKK,70.51428571,0.02205
4723543498301751231,336224,2021-09-07 13:30:27,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JT5S-3CMH-DXZM-7NQK2,96.6625,0.0441
3197408022102908105,335924,2021-09-06 17:25:01,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9DUY-LK7B-A46F-8T7MS,131.94736842,0.06615
8439238465381346730,335701,2021-09-06 02:34:11,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-9DUY-LK7B-A46F-8T7MS,650.69230769,0.02205
10584569590279562812,335601,2021-09-05 19:44:22,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AWW9-FWPD-7AVS-2QCGE,42.02941176,0.0147
2100189178315135227,335461,2021-09-05 10:35:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZNX2-CUKF-GPHB-6DYNV,77.66666667,0.03675
11784207891762950565,335364,2021-09-05 03:53:59,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-6FMF-FVK5-TWLK-3XDU3,356.86956522,0.02205
10331479217362955112,335138,2021-09-04 12:57:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-UZHZ-6WSY-FYWE-4HMV9,193.20833333,0.0441
14726175110128779402,335078,2021-09-04 09:03:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5RFW-SKQU-A9JA-BU6JB,5.72222222,0.02205
2602416846508754339,334976,2021-09-04 02:08:14,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-GD26-EAUX-AN8K-8HPSM,89.13636364,0.0294
7815683250186563648,334958,2021-09-04 00:57:52,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-9DUY-LK7B-A46F-8T7MS,417.75,0.0735
6261142675011509907,334935,2021-09-03 23:26:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-AQ5R-TK93-7WT8-3TK9Y,964.125,0.0147
14017578648900817832,334384,2021-09-02 10:40:55,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QWSB-J25E-V2EP-G4C2B,34.84615385,0.0441
5670441106597267916,333887,2021-09-01 01:12:04,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HHTL-78QA-VU3L-AJ36Q,44.67647059,0.0588
12353684586120860363,333842,2021-08-31 22:09:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-B6Q8-XF8D-NH6Y-BFPKR,79.03773585,0.05145
6008699163868489447,333735,2021-08-31 15:03:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RWHM-3FUD-MGDP-2ZVAN,215.81818182,0.08085
6777354406938280943,333672,2021-08-31 10:46:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-XFY2-KB5S-7KEH-AHSBG,148.28571429,0.0147
14936474323997773076,333634,2021-08-31 08:23:04,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-2F6U-8NK8-JDG6-GP5CH,196.73469388,0.02205
9799918459811257875,333439,2021-08-30 19:02:00,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-9DUY-LK7B-A46F-8T7MS,721.5,0.0147
8520505272147294652,333376,2021-08-30 14:48:08,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-9DUY-LK7B-A46F-8T7MS,88.14893617,0.02205
15075564860818465779,333214,2021-08-30 03:59:19,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-FXY8-2QWH-2VRX-FMZMA,49.51282051,0.03675
9915652036043629871,332656,2021-08-28 15:02:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5HZ6-7PFK-TJHG-4XAP3,319.07407407,0.02205
15535246135082945427,332317,2021-08-27 16:13:48,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-9DUY-LK7B-A46F-8T7MS,34.24489796,0.0294
12492908881851423016,332249,2021-08-27 11:45:45,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-9DUY-LK7B-A46F-8T7MS,18.97058824,0.0588
896476734466662880,332219,2021-08-27 09:37:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8JFN-MMPV-86Y9-FBDUV,32.09859155,0.0294
16687286480818301900,331898,2021-08-26 12:25:21,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-9DUY-LK7B-A46F-8T7MS,86.36,0.02205
11785788590040783774,331896,2021-08-26 12:16:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3EZM-ALZ6-H9BQ-8DCWQ,493.73684211,0.0294
5542406237896427794,331896,2021-08-26 12:16:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-8YGT-W9D8-5NB5-BU9ZZ,17.48780488,0.0441
16284599200690866551,331647,2021-08-25 19:25:50,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-4FVH-NWP4-SL3V-6M97L,302.06666667,0.02205
4573592783311561456,331255,2021-08-24 17:19:51,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-P74D-GXSB-3P2Y-2KT49,208.09090909,0.05145
10777282927978619945,331115,2021-08-24 07:50:34,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-9DUY-LK7B-A46F-8T7MS,45.3255814,0.0294
6604833987133998939,330994,2021-08-23 23:51:26,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-9DUY-LK7B-A46F-8T7MS,173.25,0.06615
9959233424462290069,330701,2021-08-23 04:24:28,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-9DUY-LK7B-A46F-8T7MS,274.0,0.06615
17958975558266526357,330470,2021-08-22 12:54:17,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-9DUY-LK7B-A46F-8T7MS,90.46341463,0.03675
16799742475033504243,330372,2021-08-22 06:13:05,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-ZS8L-ZH8Z-VDFS-C38SX,69.89795918,0.03675
14121670282234980639,330339,2021-08-22 04:08:46,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-RDWH-A773-KS62-BXA5L,104.68421053,0.03675
9697805465049241959,330299,2021-08-22 01:35:21,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-9DUY-LK7B-A46F-8T7MS,151.98529412,0.0147
17487213228601505281,330152,2021-08-21 15:43:48,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-3EZM-ALZ6-H9BQ-8DCWQ,81.85263158,0.0294
13596146104231010949,329491,2021-08-19 19:38:13,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-6Z2W-FJBT-C7CB-7VYUU,224.7826087,0.02205
11110518064418703328,329460,2021-08-19 17:40:28,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-9DUY-LK7B-A46F-8T7MS,41.72222222,0.0294
4845581801739288439,329425,2021-08-19 15:15:58,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-DXA3-9RUW-5FA6-62K3T,32.61363636,0.03675
15605812262915307544,329301,2021-08-19 07:02:47,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-9DUY-LK7B-A46F-8T7MS,239.28571429,0.02205
18205724177773625985,329036,2021-08-18 13:10:05,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-HSNV-NMD7-BPZ4-4A974,69.7027027,0.0441
14137126521746741434,328578,2021-08-17 06:51:48,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-9DUY-LK7B-A46F-8T7MS,244.5,0.02205
15507225352090128267,328474,2021-08-16 23:57:52,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-9DUY-LK7B-A46F-8T7MS,411.0,0.03675
16273933917696676041,327762,2021-08-15 00:19:37,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-9DUY-LK7B-A46F-8T7MS,37.65625,0.03675
14922983948086474189,327495,2021-08-14 06:26:35,Ordinary Payment,TS-WLAQ-MMSQ-A2KD-2Y9FW,TS-9DUY-LK7B-A46F-8T7MS,33.2,0.0294
16857878115192842393,327138,2021-08-13 06:41:37,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-9DUY-LK7B-A46F-8T7MS,58.41269841,0.05145
10020157210923813394,327050,2021-08-13 00:47:32,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-9DUY-LK7B-A46F-8T7MS,110.73611111,0.02205
11564804897338391430,326842,2021-08-12 11:02:24,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-9DUY-LK7B-A46F-8T7MS,28.88888889,0.0147
11405933384162466217,326622,2021-08-11 20:28:24,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-5YJ8-DGYQ-7AHW-AF4Z9,51.51515152,0.0441
10447437986843695220,326495,2021-08-11 12:29:33,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-9DUY-LK7B-A46F-8T7MS,200.26666667,0.0441
4471096987695326366,326440,2021-08-11 08:03:53,Ordinary Payment,TS-E5WJ-ZF3M-BYCN-23X4T,TS-9DUY-LK7B-A46F-8T7MS,221.30909091,0.0294
6710425343884707668,326237,2021-08-10 18:56:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WYFX-5EB3-B6HE-DUVFU,904.55555556,0.02205
3706620393820288986,326138,2021-08-10 12:37:39,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-JXVM-9PE8-BTU9-3CA6M,13.85964912,0.0147
7517346931020595546,325758,2021-08-09 10:33:27,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-9DUY-LK7B-A46F-8T7MS,17.93617021,0.0441
13214669992665947263,325698,2021-08-09 06:38:19,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-VL29-M3PB-8H8M-AMJSK,89.98701299,0.0147
11034017264586040174,303859,2021-06-09 14:07:26,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-9DUY-LK7B-A46F-8T7MS,24.27472527,0.0441
11965584677289729245,300670,2021-05-31 16:02:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,15.02199224,0.0294
8531544863034703180,300547,2021-05-31 07:53:54,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-9DUY-LK7B-A46F-8T7MS,7.18518519,0.02205
4707360636727566541,270421,2021-03-08 12:16:41,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-9DUY-LK7B-A46F-8T7MS,156.59322034,0.02205
17518261515668593992,269626,2021-03-06 08:35:02,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-9DUY-LK7B-A46F-8T7MS,70.55652174,0.02205
17070533767621109855,265560,2021-02-13 23:39:24,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.40366476,0.03675
1137641790363799536,264991,2021-02-12 09:38:09,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.41411563,0.03675
17546578405596562320,264954,2021-02-12 07:04:42,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.42457696,0.03675
2017872250752815213,264709,2021-02-11 14:48:23,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.43504875,0.03675
12873853647504696208,264017,2021-02-09 16:28:21,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.44553104,0.03675
8438942603837716977,263475,2021-02-08 04:02:08,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.45602381,0.03675
6084568860494730124,263445,2021-02-08 02:00:31,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.47705141,0.03675
501433484618700577,263435,2021-02-08 01:21:00,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.47705141,0.03675
16878279607037300813,263259,2021-02-07 13:48:50,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.48757574,0.03675
16774298144939077561,262977,2021-02-06 18:49:59,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.4981106,0.03675
1718844892596087008,262632,2021-02-05 19:47:50,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.508656,0.03675
17486479606527362943,262225,2021-02-04 16:46:10,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.51921197,0.03675
5593254807063659321,261851,2021-02-03 15:47:12,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-9DUY-LK7B-A46F-8T7MS,73.88095238,0.02205
1765312143387206407,261513,2021-02-02 17:06:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,17.32379231,0.0147
18243793731494310445,261412,2021-02-02 10:25:10,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.43848245,0.03675
4850610041106319978,261072,2021-02-01 11:45:18,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.44896817,0.03675
11005560022127343595,260825,2021-01-31 19:10:59,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.45946439,0.03675
10975136079138642524,260607,2021-01-31 04:44:48,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.46997111,0.03675
11381475683581639668,259976,2021-01-29 10:38:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.48048835,0.03675
17741392353264980967,259879,2021-01-29 04:12:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.49101611,0.03675
8648612650009586470,259647,2021-01-28 12:47:52,Ordinary Payment,TS-HR9Q-V9QV-2BYS-HMGFL,TS-9DUY-LK7B-A46F-8T7MS,9.0952381,0.0147
8822772981326268171,259569,2021-01-28 07:34:44,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.49245007,0.03675
12330688608216084455,259503,2021-01-28 03:10:52,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-9DUY-LK7B-A46F-8T7MS,29.04918033,0.0147
1739706666053487821,259303,2021-01-27 13:56:56,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.47391156,0.03675
7677766960553915039,259014,2021-01-26 18:17:28,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.48443274,0.03675
5260954941523205002,258922,2021-01-26 12:02:07,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-9DUY-LK7B-A46F-8T7MS,221.13868613,0.02205
3089173551186066603,258787,2021-01-26 02:58:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.27360441,0.03675
17241216563114414728,258662,2021-01-25 18:57:49,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.28392508,0.03675
7003626168510283194,257585,2021-01-22 19:03:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.29425609,0.03675
5303427564668796063,256754,2021-01-20 11:25:48,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.30459744,0.03675
12953158975028437754,256535,2021-01-19 20:45:12,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.31494913,0.03675
14775710962107349671,255778,2021-01-17 18:25:32,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.3253112,0.03675
9704167559387281150,254995,2021-01-15 14:10:05,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.33568363,0.03675
13160259500384093435,254732,2021-01-14 20:31:26,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.34606645,0.03675
1609172438989819781,254656,2021-01-14 15:36:48,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-9DUY-LK7B-A46F-8T7MS,1.26800795,0.02205
15612321764536546985,254271,2021-01-13 13:55:45,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.35519038,0.03675
11189538131783129524,254030,2021-01-12 21:39:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.36559272,0.03675
12100393310581332331,253833,2021-01-12 08:35:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.37600548,0.03675
2895529551664791645,253601,2021-01-11 16:56:33,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.38642866,0.03675
8478368886291241601,253565,2021-01-11 14:34:44,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9DUY-LK7B-A46F-8T7MS,17.625,0.0147
15039170972725837647,253358,2021-01-11 00:52:41,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WHJA-ND6S-UDEM-28YM6,482.26666667,0.03675
16195806279785301769,253357,2021-01-11 00:49:04,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
3552169390312586608,253350,2021-01-11 00:20:20,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6271246267764646988,253350,2021-01-11 00:20:20,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TMRL-X5BM-VVTL-CL76G,417.2,0.0294
3859679295300300698,253344,2021-01-10 23:55:30,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-9DUY-LK7B-A46F-8T7MS,367.39130435,0.0147
5018259754647584272,253242,2021-01-10 17:05:23,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.91195267,0.03675
1991313493904710308,252277,2021-01-08 00:42:37,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-QV4A-NN8R-U5AH-GG3FT,99.55813953,0.0147
3462805228963314790,252276,2021-01-08 00:39:08,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14131039387664130969,252268,2021-01-08 00:08:16,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7192301574832042577,252268,2021-01-08 00:08:16,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-CV94-7EPD-D8EU-23MGC,66.36144578,0.0147
10026693184167758478,252264,2021-01-07 23:48:41,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-9DUY-LK7B-A46F-8T7MS,150.32911392,0.02205
5479889913306990417,251813,2021-01-06 17:43:47,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.93859934,0.03675
16586204798357338169,249997,2021-01-01 17:29:23,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.94958568,0.03675
16003304426629495052,249930,2021-01-01 11:44:53,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-9DUY-LK7B-A46F-8T7MS,59.36923077,0.02205
4992737153473599752,249480,2020-12-31 06:28:31,Ordinary Payment,TS-LBQJ-9U47-2CB8-B3C3S,TS-9DUY-LK7B-A46F-8T7MS,228.82142857,0.0147
9598388194156553413,249402,2020-12-31 00:05:19,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-TNYN-99XH-RTPS-DRPF7,10.67210387,0.03675
4674574686222824877,248087,2020-12-26 16:47:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9DUY-LK7B-A46F-8T7MS,41.61474416,0.0147
1558645829476136529,246833,2020-12-21 17:16:37,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-9DUY-LK7B-A46F-8T7MS,81.06666667,0.0294
14012341938860474650,246715,2020-12-21 09:25:03,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1522824215938315119,246713,2020-12-21 09:18:15,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WP9L-8G3B-RQ49-9ME68,163.25,0.0294
1655388926973765617,246712,2020-12-21 09:16:03,Arbitrary Message,TS-9DUY-LK7B-A46F-8T7MS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6164443597600224046,246712,2020-12-21 09:16:03,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-V9K8-F8UR-XHMY-HUE67,325.0,0.03675
