ID,Height,timestamp,Type,From,To,Amount,Fee
2367418533702482593,370035,2021-12-11 03:44:45,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-E4RY-BHDL-5EEQ-5BMPJ,155.66666667,0.0147
2647312289284532203,369981,2021-12-11 00:04:31,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-39WS-XP2T-6RWZ-GXN5U,47.0,0.02205
14290656472384449969,369948,2021-12-10 21:49:00,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ZNX2-CUKF-GPHB-6DYNV,193.36842105,0.00735
17787699430911925491,369903,2021-12-10 18:48:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-T6NJ-2BEN-QX3W-E9HQX,437.28571429,0.00735
17541536795233962044,369739,2021-12-10 07:45:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4UCV-LL5H-5TGK-HE72V,65.74603175,0.0147
14781885536186867154,369662,2021-12-10 02:45:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5JU2-84CW-GK82-343YK,102.24,0.0294
14839347902968796976,369484,2021-12-09 14:52:20,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EVEF-84ST-HBZU-3VKG3,155.23529412,0.02205
1038176824066643526,369461,2021-12-09 13:21:09,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SSVV-SHSX-V8N6-4529C,181.39473684,0.0147
11141636945071478553,369405,2021-12-09 09:34:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RDS8-YNSE-JHLX-4X6G7,102.24193548,0.05145
17759930625796238980,369279,2021-12-09 01:06:33,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PUCQ-5DGX-PCDK-AN8GB,243.12,0.00735
4970203882704668659,369098,2021-12-08 13:04:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-87J5-RWMR-7SV4-C5AGY,1.4375,0.0147
9297456356670710815,368857,2021-12-07 20:56:54,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5YLY-DXJ6-WUXR-6VP3Y,13.61111111,0.03675
4662098466893352214,368845,2021-12-07 20:05:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VUFW-NPV3-7VXB-GMVRX,77.36666667,0.00735
12832103070008868201,368764,2021-12-07 14:42:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WBD2-32DH-HTVW-2CXKG,28.42857143,0.00735
6340780186095414785,368316,2021-12-06 09:04:00,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-E4RY-BHDL-5EEQ-5BMPJ,218.0,0.05145
8374795686881208744,368254,2021-12-06 04:56:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A7NM-KE5N-T6CX-6XBNT,41.125,0.00735
3482524241886816761,368194,2021-12-06 00:53:26,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-962K-BMND-ZXWH-D599T,246.86666667,0.0294
14351825346917968119,368075,2021-12-05 16:55:08,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-GNH5-BXGB-832X-3LBEG,71.890625,0.00735
8335764374145675134,368072,2021-12-05 16:45:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5C8P-SFZ9-MTFA-8ZV39,13.45283019,0.0294
13082094993130348574,368042,2021-12-05 14:40:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-55QG-QN54-3BU3-9A79S,90.46666667,0.0147
16460597482941025056,367966,2021-12-05 09:36:58,Ordinary Payment,TS-ARDP-4Z28-KXAW-6ZTFA,TS-E4RY-BHDL-5EEQ-5BMPJ,19.56756757,0.00735
11609606490133134669,367834,2021-12-05 00:49:13,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SVFX-8489-7SXK-8TACA,88.79310345,0.00735
5371290347000017899,367817,2021-12-04 23:44:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-R5PV-CLPF-6HC5-GUB9R,107.86486486,0.0441
8888831273439288101,367786,2021-12-04 21:39:07,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LM9H-UHXE-2WD4-7YMY4,177.42424242,0.0147
8454919376980801227,367773,2021-12-04 20:47:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SNFC-XGJE-QQQN-5G329,256.89655172,0.03675
15491931106064271558,367771,2021-12-04 20:40:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ECQW-6FMX-JSPQ-6V5BF,20.84126984,0.03675
326374493686679681,367677,2021-12-04 14:44:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HZAQ-KDLR-V7VW-DXQ3Q,51.71428571,0.0147
7519674436797747992,367594,2021-12-04 09:24:42,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-E4RY-BHDL-5EEQ-5BMPJ,758.5,0.05145
17668697808929878567,364133,2021-11-24 02:32:45,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-E4RY-BHDL-5EEQ-5BMPJ,510.0,0.00735
2692632928085617524,364123,2021-11-24 01:48:48,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-E4RY-BHDL-5EEQ-5BMPJ,147.55882353,0.0147
1904677392196619162,363225,2021-11-21 13:52:43,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-E4RY-BHDL-5EEQ-5BMPJ,69.84158416,0.0147
361953460001856827,362931,2021-11-20 18:25:45,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8AUC-X4WL-VQVA-E56T2,91.1875,0.0588
17977959394517953180,361404,2021-11-16 12:34:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-UTVG-DZUR-RG8P-AHLFC,96.4137931,0.00735
13007573235751255968,361122,2021-11-15 17:51:56,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-R6SK-EMYX-BJHB-EE42N,145.42105263,0.0147
5377179252456781705,359511,2021-11-11 06:30:46,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-ZSYT-469A-G9SV-CSHA4,29.54545455,0.00735
15990826311323853469,355993,2021-11-01 11:39:25,Ordinary Payment,TS-T9YT-3C3U-76LK-A6EG3,TS-E4RY-BHDL-5EEQ-5BMPJ,2.51724138,0.0147
5932681671819058755,355874,2021-11-01 03:49:55,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-E5WJ-ZF3M-BYCN-23X4T,36.08,0.0588
16101070633590649775,353123,2021-10-24 12:16:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-2E9C-CSHS-3KVZ-G49V5,15.84210526,0.00735
17471576906071942786,350836,2021-10-18 03:51:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DFA4-8HGP-HCWW-CWGCD,8.18181818,0.02205
6264455170890974358,349788,2021-10-15 05:50:37,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-Z3JH-4RWQ-BZXX-8VMTW,166.31578947,0.00735
6605657220644672392,348845,2021-10-12 14:53:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-NT83-TQT5-4Q9V-EZYYL,1115.5,0.00735
13022618903505554511,348432,2021-10-11 11:36:19,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8EXX-FCXX-5DSR-GRZQM,334.72222222,0.00735
17881743354960544748,347606,2021-10-09 04:22:02,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-E4RY-BHDL-5EEQ-5BMPJ,74.91428571,0.0735
1912084594004558758,346476,2021-10-06 00:56:47,Ordinary Payment,TS-XMAL-PYXW-LDKK-G87N6,TS-E4RY-BHDL-5EEQ-5BMPJ,2.82051282,0.00735
9641569081500880206,345674,2021-10-03 20:04:15,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-E4RY-BHDL-5EEQ-5BMPJ,188.72727273,0.00735
12474396836914379063,344694,2021-10-01 02:41:34,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-E4RY-BHDL-5EEQ-5BMPJ,54.54166667,0.0147
8663088604333528507,343441,2021-09-27 15:30:21,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-CXHS-7HT4-DBPB-D9AAU,91.61111111,0.0441
4338338832987994508,343125,2021-09-26 18:29:18,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-E4RY-BHDL-5EEQ-5BMPJ,311.8,0.00735
14160783751467503662,342144,2021-09-24 01:08:30,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-KA8S-86WG-5PVE-FTV5H,84.04347826,0.00735
3905299515243184591,340993,2021-09-20 20:09:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-2MSB-ZJF7-7A7J-G647B,48.13207547,0.0147
1416712523536850534,340562,2021-09-19 15:24:40,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-R4EU-WBCK-359S-8954U,89.42682927,0.00735
10881374997023592737,339363,2021-09-16 07:15:59,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-E4RY-BHDL-5EEQ-5BMPJ,203.84126984,0.00735
16406892893849602746,339158,2021-09-15 17:22:14,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-E4RY-BHDL-5EEQ-5BMPJ,2260.4,0.00735
15201106490193112701,339129,2021-09-15 15:25:36,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-E4RY-BHDL-5EEQ-5BMPJ,101.67592593,0.00735
12041723193650186276,339111,2021-09-15 14:20:34,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-E4RY-BHDL-5EEQ-5BMPJ,101.22222222,0.00735
6321068651133833021,339098,2021-09-15 13:26:22,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-U8JV-AK96-XQP4-HD6YX,5514.0,0.0735
13100749576426036028,338632,2021-09-14 06:35:20,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-42JC-QZCB-X6LK-CTKEH,92.65714286,0.0147
14556102095401299988,338584,2021-09-14 03:27:49,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-E4RY-BHDL-5EEQ-5BMPJ,16.24528302,0.0882
15812005899454326456,338472,2021-09-13 19:51:34,Ordinary Payment,TS-NJPL-5KRZ-48NV-C9JNW,TS-E4RY-BHDL-5EEQ-5BMPJ,67.0625,0.0294
13935782005437728193,338343,2021-09-13 11:26:31,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-E4RY-BHDL-5EEQ-5BMPJ,119.47368421,0.00735
8660751975449440794,338182,2021-09-13 01:08:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HRQ7-E8R9-8JRH-C8LBJ,148.25531915,0.00735
9015756588674314283,338155,2021-09-12 23:21:15,Ordinary Payment,TS-ZGC2-CYAX-LV8K-8VJZ8,TS-E4RY-BHDL-5EEQ-5BMPJ,2962.75,0.00735
17500347433382849420,338134,2021-09-12 21:59:06,Ordinary Payment,TS-RWHM-3FUD-MGDP-2ZVAN,TS-E4RY-BHDL-5EEQ-5BMPJ,32.11627907,0.02205
17885718658310760477,337253,2021-09-10 10:12:55,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-E4RY-BHDL-5EEQ-5BMPJ,77.37704918,0.0588
47176209725123773,336678,2021-09-08 19:54:11,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-E4RY-BHDL-5EEQ-5BMPJ,15.06097561,0.0147
14324411795116013522,336456,2021-09-08 05:07:00,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7LS9-NAVP-DEZB-6BHRC,115.7,0.0294
12042358335780081689,336161,2021-09-07 09:07:38,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-E4RY-BHDL-5EEQ-5BMPJ,0.43243243,0.0735
17812842393780557488,335807,2021-09-06 09:34:22,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-E4RY-BHDL-5EEQ-5BMPJ,53.89108911,0.0147
11232343169640560887,335432,2021-09-05 08:34:51,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-84YT-9RAW-CBE7-DYLE8,483.57142857,0.0294
15944253311746484182,335177,2021-09-04 15:25:51,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-E4RY-BHDL-5EEQ-5BMPJ,117.66666667,0.0147
18102009883766221745,334637,2021-09-03 03:30:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TP9V-TE6F-C5BX-BQNKA,154.15384615,0.02205
10021774343024942915,334084,2021-09-01 14:50:02,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4UCV-LL5H-5TGK-HE72V,111.76190476,0.0147
13037887413591288377,333862,2021-08-31 23:36:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-XS4R-XUGL-PXS7-65J7H,50.16923077,0.02205
6977128464395833970,333816,2021-08-31 20:25:06,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-NMWP-DRYC-KAAH-45GEY,119.45588235,0.0441
7256962678355484225,333588,2021-08-31 05:12:43,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-E4RY-BHDL-5EEQ-5BMPJ,483.14285714,0.05145
17555719053070050551,333447,2021-08-30 19:35:31,Ordinary Payment,TS-P8QH-V33R-NZZ6-FWSNK,TS-E4RY-BHDL-5EEQ-5BMPJ,436.11538462,0.09555
13604243975404808192,333323,2021-08-30 11:16:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-QDYY-SHPH-NCD5-EK3EC,260.05555556,0.0294
5162196311647766619,333322,2021-08-30 11:11:41,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-E4RY-BHDL-5EEQ-5BMPJ,132.84883721,0.09555
16850021461617295721,333166,2021-08-30 00:47:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-7QV2-943A-A9GW-BV9PV,30.70588235,0.0294
12722563665887547050,332984,2021-08-29 12:39:02,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-E4RY-BHDL-5EEQ-5BMPJ,22.25,0.0147
6781883170123263128,332951,2021-08-29 10:30:47,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LX9P-9PFE-8C95-AMYTJ,69.20481928,0.0588
8368439984831502415,332931,2021-08-29 09:10:25,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-E4RY-BHDL-5EEQ-5BMPJ,0.75,0.03675
712070896106444211,332906,2021-08-29 07:24:18,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-55J5-Q5ML-3ME8-APL7H,96.57142857,0.0147
4946254379504484743,332701,2021-08-28 17:56:23,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-E4RY-BHDL-5EEQ-5BMPJ,215.17777778,0.0294
10643065643377015024,332634,2021-08-28 13:28:24,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TDZT-X2V2-A678-3QSY3,23.6,0.0294
12283011413617836261,332205,2021-08-27 08:37:51,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-E4RY-BHDL-5EEQ-5BMPJ,278.33333333,0.0294
9521147109335881328,332199,2021-08-27 08:14:38,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-E4RY-BHDL-5EEQ-5BMPJ,30.1369863,0.05145
13923178866161712531,332031,2021-08-26 21:21:04,Ordinary Payment,TS-958Y-R962-VQHD-98JPS,TS-E4RY-BHDL-5EEQ-5BMPJ,163.45614035,0.02205
3755014761728800456,331899,2021-08-26 12:29:27,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-E4RY-BHDL-5EEQ-5BMPJ,170.75,0.05145
814798852211276957,331850,2021-08-26 09:02:48,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-LXSW-JHYP-28HN-GTENG,160.47619048,0.06615
3510674018879037701,331497,2021-08-25 09:42:14,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-P7JG-ETAJ-JKJ8-A4EWA,111.0,0.0441
8962708382695594657,331333,2021-08-24 22:40:41,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-T3XP-FC8A-GDSK-FY2JJ,51.85294118,0.02205
18100212172129121798,330884,2021-08-23 16:31:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-M83W-4GBF-8TUQ-8QQ3H,47.68292683,0.02205
8214000943850593393,330727,2021-08-23 06:04:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-87J5-RWMR-7SV4-C5AGY,863.9,0.03675
16434412555708778076,330609,2021-08-22 22:14:42,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4NZL-77RX-BRQE-GFSLS,75.71212121,0.03675
12891717217804411402,329912,2021-08-20 23:41:39,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-E4RY-BHDL-5EEQ-5BMPJ,93.8372093,0.05145
796623808231271001,329884,2021-08-20 21:56:56,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-E4RY-BHDL-5EEQ-5BMPJ,1081.22222222,0.03675
1903113848947184427,329878,2021-08-20 21:34:01,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-E4RY-BHDL-5EEQ-5BMPJ,200.69230769,0.02205
18388714902515434222,329832,2021-08-20 18:29:46,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-6NW3-MMCZ-5DRT-3F5A8,33.65,0.09555
14863150984889290908,329697,2021-08-20 09:24:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-T572-YMKN-PBWK-3STA6,189.5,0.02205
10761824726049773885,329360,2021-08-19 11:00:30,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5TCX-K9UL-E6DU-BH9RV,770.0,0.0147
15033860434310734416,329246,2021-08-19 03:17:36,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-C5LR-V5WN-KGEE-5B883,17.3,0.06615
14040841843422271452,329200,2021-08-19 00:10:15,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-E4RY-BHDL-5EEQ-5BMPJ,163.5625,0.0147
17433895798180080581,329198,2021-08-19 00:03:48,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WBD2-32DH-HTVW-2CXKG,142.64516129,0.0294
15619347416477845121,329127,2021-08-18 19:17:38,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-E4RY-BHDL-5EEQ-5BMPJ,253.28571429,0.0294
8970761701778060403,329116,2021-08-18 18:36:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9WR9-DMFJ-XF93-EQAPG,89.63768116,0.02205
1590335884483287528,329073,2021-08-18 15:41:02,Ordinary Payment,TS-XLFG-BGD7-JNXD-H6KAH,TS-E4RY-BHDL-5EEQ-5BMPJ,36.75925926,0.0441
2880264502760593369,328855,2021-08-18 01:21:26,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-8YGT-W9D8-5NB5-BU9ZZ,110.40540541,0.0147
15636686738460731972,328755,2021-08-17 18:38:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RPVR-5NGP-2XFX-FYNNT,73.76056338,0.03675
4750073597524610398,328687,2021-08-17 14:08:10,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-HUHN-WKYP-FU95-ERN2L,938.6,0.0147
7605155831683723181,328619,2021-08-17 09:25:29,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-WEZL-B67Q-FVZY-74VS8,143.25,0.0147
619221875835139907,328459,2021-08-16 22:55:39,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-E4RY-BHDL-5EEQ-5BMPJ,152.19354839,0.0147
173444537195141917,328236,2021-08-16 08:03:05,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-2HBT-CZAU-PZEG-GJ4AC,47.36842105,0.06615
9000095232716476988,328185,2021-08-16 04:38:27,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-E4RY-BHDL-5EEQ-5BMPJ,334.45833333,0.0441
10116411428805682654,328124,2021-08-16 00:35:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-Z2FQ-4FPW-WGBG-H7NZT,126.20588235,0.0294
17986069604901179525,327785,2021-08-15 01:53:39,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-4VJA-AL8P-QDUB-ED8WR,62.38888889,0.02205
11940563179512504953,327120,2021-08-13 05:31:11,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-JXVM-9PE8-BTU9-3CA6M,250.96296296,0.0441
7692479314719248586,326309,2021-08-10 23:29:44,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-RPVR-5NGP-2XFX-FYNNT,12.66666667,0.02205
11188947589187281479,326210,2021-08-10 17:13:03,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SCQS-E2UU-TRWV-DVHJV,69.24242424,0.0294
9519782565512630604,326135,2021-08-10 12:23:07,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-E4RY-BHDL-5EEQ-5BMPJ,94.90909091,0.0147
2810276419898996527,326000,2021-08-10 02:34:32,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-A87J-3ZYL-2LJD-BACKK,41.51282051,0.0294
6645906794412156890,325720,2021-08-09 08:00:50,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PLK7-X65P-MUVP-CFMEB,308.77777778,0.0294
15252036544400628573,325637,2021-08-09 02:28:09,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-E4RY-BHDL-5EEQ-5BMPJ,156.72093023,0.02205
14130248116001089413,303780,2021-06-09 07:36:12,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-E4RY-BHDL-5EEQ-5BMPJ,84.55384615,0.05145
9958259171982538642,300246,2021-05-30 11:35:07,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-E4RY-BHDL-5EEQ-5BMPJ,38.72857143,0.0147
3011392270366324825,291305,2021-05-05 14:37:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,82.624,0.0147
12192640005347995842,291234,2021-05-05 09:51:02,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15033038569231511693,291234,2021-05-05 09:51:02,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-SEZ6-747Y-JDY9-228ST,257.88888889,0.0294
12362784320707149071,291224,2021-05-05 09:14:30,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5FR6-XWDR-M9B8-8L4PZ,24.11111111,0.02205
5523104750283353121,291224,2021-05-05 09:14:30,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13960615337933480497,291212,2021-05-05 08:27:49,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-E4RY-BHDL-5EEQ-5BMPJ,123.51351351,0.02205
14764592995211755948,290329,2021-05-02 22:02:31,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DVHN-GZWE-N7N6-9FRAV,138.1,0.02205
9685023290646489424,290328,2021-05-02 21:58:26,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
15780281177242547789,290320,2021-05-02 21:22:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-PBKS-DWMV-CX33-9VQRM,90.5,0.0294
16911637274065538005,290320,2021-05-02 21:22:15,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7290851150061075390,290320,2021-05-02 21:22:15,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-5HHY-W28G-D2BP-C4YKT,274.05882353,0.03675
2424395022208778381,290319,2021-05-02 21:17:22,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6613922535752219928,290319,2021-05-02 21:17:22,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14995284084805269813,290318,2021-05-02 21:13:28,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3584010124746849444,290318,2021-05-02 21:13:28,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-FYXV-L8S9-BN89-CKV6C,21.17346939,0.0147
5067644155928226167,290317,2021-05-02 21:08:09,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-EG4D-T5T8-ZYFN-97YBX,125.41818182,0.02205
7599773880330918040,290317,2021-05-02 21:08:09,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-DBQR-PSRJ-Y7KJ-HAC5Y,54.88297872,0.02205
2654714620548195553,290316,2021-05-02 21:05:25,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
14457023415484512355,290311,2021-05-02 20:47:40,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-E4RY-BHDL-5EEQ-5BMPJ,815.7,0.0294
922892078483717596,274014,2021-03-18 11:49:34,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-E4RY-BHDL-5EEQ-5BMPJ,500.42857143,0.0294
3535190779688665544,273270,2021-03-16 10:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,46.3102981,0.0294
2794605650127075735,271704,2021-03-12 01:48:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-E4RY-BHDL-5EEQ-5BMPJ,149.421436,0.0147
16357893379857304780,271068,2021-03-10 07:51:25,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-E4RY-BHDL-5EEQ-5BMPJ,14.25531915,0.02205
15620991329446132260,270696,2021-03-09 06:36:58,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-9RYB-JGVY-MR2D-73DXY,960.16666667,0.0294
4800295651680802894,270696,2021-03-09 06:36:58,Arbitrary Message,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
