ID,Height,timestamp,Type,From,To,Amount,Fee
12161145077883126700,369930,2021-12-10 20:33:47,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YE6T-5LEK-XFXJ-E4CZ7,384.5,0.00735
17719773558409607921,369915,2021-12-10 19:33:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MTF8-CFSK-BXWL-CVA3S,34.5,0.00735
14272758813360792233,369893,2021-12-10 18:08:33,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-6YT3-6UW5-VW27-HBNYL,7.8030303,0.03675
13089040887549471234,369798,2021-12-10 11:46:30,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-6YT3-6UW5-VW27-HBNYL,77.35,0.00735
12146863768775520457,369740,2021-12-10 07:49:41,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-6YT3-6UW5-VW27-HBNYL,205.36363636,0.00735
11495152533726360550,369554,2021-12-09 19:30:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TMQ3-BHK2-GBDV-GD6T4,125.35714286,0.0147
8832215869390128323,369552,2021-12-09 19:22:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ZSMK-HV89-8UF7-6PUA3,14.375,0.00735
16070937427974990127,369539,2021-12-09 18:27:02,Ordinary Payment,TS-TNFQ-MXDT-JLQB-9P8HA,TS-6YT3-6UW5-VW27-HBNYL,132.34042553,0.00735
13225158948355306630,369482,2021-12-09 14:45:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YZQ9-DQRH-UDM7-99YJK,144.89655172,0.00735
4211300147111038490,369454,2021-12-09 12:51:54,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-6YT3-6UW5-VW27-HBNYL,99.54385965,0.03675
14195751885953175009,369399,2021-12-09 09:15:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-HGWU-BZ7W-3RY3-E78X3,250.27777778,0.00735
1016021947964527607,369092,2021-12-08 12:39:54,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-6YT3-6UW5-VW27-HBNYL,83.39130435,0.02205
17139759255173574810,368994,2021-12-08 06:02:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-6962-67VP-LXFQ-AL4FV,200.4,0.00735
6332756528494440369,368873,2021-12-07 21:59:14,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-6YT3-6UW5-VW27-HBNYL,359.39130435,0.0147
220138051366072472,368830,2021-12-07 19:11:46,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-6YT3-6UW5-VW27-HBNYL,39.20289855,0.0441
16584104201555492714,368757,2021-12-07 14:13:24,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-6YT3-6UW5-VW27-HBNYL,349.27272727,0.0147
12326058356971008515,368496,2021-12-06 20:55:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-NVVX-W893-ZL2H-286Z4,106.86206897,0.0147
9456521743618602850,368412,2021-12-06 15:22:07,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KPHF-UBBP-YBUA-DJKDE,314.33333333,0.0147
5326504014965126,368354,2021-12-06 11:32:40,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-6YT3-6UW5-VW27-HBNYL,82.47368421,0.00735
4176757820534519873,368319,2021-12-06 09:16:43,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-W8Y3-SC9S-4V7A-E84VH,172.7826087,0.0294
8712653953872663521,368260,2021-12-06 05:20:13,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-6YT3-6UW5-VW27-HBNYL,113.56716418,0.00735
14049981307622650271,368048,2021-12-05 15:05:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-6YT3-6UW5-VW27-HBNYL,186.65517241,0.00735
4894351570416953000,368021,2021-12-05 13:17:13,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-6YT3-6UW5-VW27-HBNYL,160.45,0.0441
9886396260879487815,368013,2021-12-05 12:46:06,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-6YT3-6UW5-VW27-HBNYL,10.29310345,0.00735
2191616174961314626,367924,2021-12-05 06:50:54,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,75.09090909,0.0294
8262737791409315311,367711,2021-12-04 17:03:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-F8AS-C6BU-YH7C-H6H47,39.17241379,0.00735
17853499053174988459,367648,2021-12-04 12:43:38,Ordinary Payment,TS-SMKV-MMZY-QWF4-C66T4,TS-6YT3-6UW5-VW27-HBNYL,84.88636364,0.00735
1866348643761403442,362640,2021-11-19 22:57:42,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-6YT3-6UW5-VW27-HBNYL,387.8,0.00735
15126522979565473178,362337,2021-11-19 02:47:28,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-6YT3-6UW5-VW27-HBNYL,85.13461538,0.03675
8752954522681936981,362090,2021-11-18 10:24:58,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-6YT3-6UW5-VW27-HBNYL,109.92405063,0.00735
9100344847878609214,361462,2021-11-16 16:24:05,Ordinary Payment,TS-5RFW-SKQU-A9JA-BU6JB,TS-6YT3-6UW5-VW27-HBNYL,1137.0,0.0294
13554396854273925290,360436,2021-11-13 20:00:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6YT3-6UW5-VW27-HBNYL,69.44897959,0.02205
13388085052582794964,359557,2021-11-11 09:40:08,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-P6MX-4N39-QL63-C5E23,180.27272727,0.03675
11620856070126407537,358997,2021-11-09 20:18:42,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-6YT3-6UW5-VW27-HBNYL,16.49090909,0.0147
11646570437676430459,357927,2021-11-06 20:46:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-QES5-YHMV-JHE8-87BCU,7.64705882,0.0147
89480589343445445,357612,2021-11-05 23:43:58,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-4HK4-P8CN-7774-D5YTA,113.2,0.0147
2059692930375951392,357505,2021-11-05 16:43:50,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-JV58-92PE-9UYW-DR5WT,202.0,0.00735
2104895734472523393,357262,2021-11-05 00:26:58,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-6YT3-6UW5-VW27-HBNYL,110.09708738,0.02205
7154637451597262579,354708,2021-10-28 22:05:39,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-A4TH-5XYB-DJ5D-HBWYP,78.28571429,0.0294
4447723315658154434,353260,2021-10-24 21:36:23,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-6YT3-6UW5-VW27-HBNYL,54.6344086,0.0147
13019712466010389013,353113,2021-10-24 11:33:32,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-VL29-M3PB-8H8M-AMJSK,35.57142857,0.02205
8047955825784296496,351689,2021-10-20 12:37:30,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-XD9S-Z57Q-U6JR-4DF5Z,248.625,0.0588
8533324078813695319,351606,2021-10-20 07:12:43,Ordinary Payment,TS-CV94-7EPD-D8EU-23MGC,TS-6YT3-6UW5-VW27-HBNYL,17.82758621,0.0441
8769189435453671469,350753,2021-10-17 22:22:32,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-6YT3-6UW5-VW27-HBNYL,47.11764706,0.0441
17873641527609176470,347641,2021-10-09 06:45:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-HZAQ-KDLR-V7VW-DXQ3Q,426.28571429,0.0294
1240538642898595391,347641,2021-10-09 06:45:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-GT65-499Y-SF2T-B4ZMB,142.9047619,0.00735
6530713200152030350,347186,2021-10-08 00:22:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CHXL-JQ7Q-9J2V-CC4AH,58.89655172,0.00735
12622537774940814932,346790,2021-10-06 21:57:06,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-6YT3-6UW5-VW27-HBNYL,167.17391304,0.00735
15762121448444269166,345885,2021-10-04 10:02:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-9ER3-RAZL-REYU-5Y7HG,293.66666667,0.0147
8099266630732393311,345629,2021-10-03 16:56:26,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-6YT3-6UW5-VW27-HBNYL,539.33333333,0.02205
7726322883389401458,345453,2021-10-03 05:16:28,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-6YT3-6UW5-VW27-HBNYL,17.99206349,0.00735
4919156180318321134,345148,2021-10-02 09:04:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-34GH-PZJD-TMBP-5WG6C,134.66666667,0.02205
3250855408796794546,344838,2021-10-01 12:05:49,Ordinary Payment,TS-U6BZ-NMA3-ZNJS-6QGLX,TS-6YT3-6UW5-VW27-HBNYL,221.24444444,0.02205
5801406612928849130,343285,2021-09-27 05:22:27,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-RPVR-5NGP-2XFX-FYNNT,66.81818182,0.00735
8060661710507055613,342485,2021-09-24 23:42:48,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-6YT3-6UW5-VW27-HBNYL,126.26086957,0.02205
7739372749969115166,342249,2021-09-24 08:10:11,Ordinary Payment,TS-66GZ-KU7A-97GG-G9TJD,TS-6YT3-6UW5-VW27-HBNYL,56.4,0.02205
2531356079441718848,342076,2021-09-23 20:30:23,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-7JLS-DUCK-8286-8HU2W,10.47619048,0.02205
17885029783654247908,340701,2021-09-20 00:43:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-89TL-KMUN-PDS9-5J2DM,101.46153846,0.03675
17927631244295036567,339523,2021-09-16 18:11:48,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CLMC-QHVU-FQ3N-3WACT,196.88888889,0.0147
13970467065433369696,339409,2021-09-16 10:21:07,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-U63T-2EKZ-HBR5-EKW38,22.25,0.0147
17409880476976425499,338833,2021-09-14 19:45:53,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KBFR-UFQV-QE3J-BZWM8,75.5,0.02205
9627365684432846220,338830,2021-09-14 19:33:12,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-6YT3-6UW5-VW27-HBNYL,147.35714286,0.03675
17571342737176573261,338721,2021-09-14 12:21:50,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-6YT3-6UW5-VW27-HBNYL,141.57894737,0.05145
4929916571840273833,338665,2021-09-14 08:47:01,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-PUCQ-5DGX-PCDK-AN8GB,132.13636364,0.0147
11900928886092239639,338468,2021-09-13 19:36:36,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ZDX2-9KFP-HVG4-F8S3H,58.41935484,0.00735
13940284099957494303,338384,2021-09-13 14:08:25,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-T6NJ-2BEN-QX3W-E9HQX,71.32142857,0.02205
2991420824862844516,338225,2021-09-13 03:41:28,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-6YT3-6UW5-VW27-HBNYL,144.67391304,0.00735
10771966817331113578,337731,2021-09-11 18:04:09,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-ARDP-4Z28-KXAW-6ZTFA,90.83870968,0.0441
4328808365683197926,337487,2021-09-11 01:53:12,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-6YT3-6UW5-VW27-HBNYL,708.8125,0.0147
9741117793996371487,337065,2021-09-09 21:48:54,Ordinary Payment,TS-8TJT-ENFX-RVUN-4EVHR,TS-6YT3-6UW5-VW27-HBNYL,656.0,0.08085
3274372210288636664,337058,2021-09-09 21:29:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6YT3-6UW5-VW27-HBNYL,147.2,0.0147
6985185193583686901,336039,2021-09-07 01:06:27,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-6YT3-6UW5-VW27-HBNYL,30.37254902,0.0294
3326704126469106366,335931,2021-09-06 17:53:29,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-6YT3-6UW5-VW27-HBNYL,0.5,0.03675
9466848218747494264,335701,2021-09-06 02:34:11,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-6YT3-6UW5-VW27-HBNYL,65.65686275,0.0294
9011944158400107917,335653,2021-09-05 23:21:20,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-F8AS-C6BU-YH7C-H6H47,635.5,0.0147
4752807366108387987,335619,2021-09-05 21:01:21,Ordinary Payment,TS-5QME-Q4SJ-KXU4-G8T8Z,TS-6YT3-6UW5-VW27-HBNYL,146.93103448,0.02205
11396564445061638665,335549,2021-09-05 16:29:04,Ordinary Payment,TS-QLZY-XUTH-Z8ZB-2H44X,TS-6YT3-6UW5-VW27-HBNYL,62.72368421,0.02205
232861736164272149,335384,2021-09-05 05:17:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-C6B8-E43E-VB4F-DG55X,660.5,0.0147
16028234457774477480,335179,2021-09-04 15:36:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-B2XK-NJVZ-88AC-27AQ7,59.13043478,0.0294
17657599102681116842,334246,2021-09-02 01:27:59,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-DR4F-L6J9-UQU8-6B4LK,94.6,0.02205
5748644825122682903,333487,2021-08-30 22:17:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YBUZ-BRJ5-XZM5-BPL95,76.53846154,0.03675
12696523498160008093,333151,2021-08-29 23:46:33,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YCZF-EYYQ-RESB-CV95C,1976.0,0.02205
16642146724952207242,332681,2021-08-28 16:33:33,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-6YT3-6UW5-VW27-HBNYL,95.6,0.03675
16357085760789674730,332269,2021-08-27 13:03:28,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-R5PV-CLPF-6HC5-GUB9R,283.25,0.0294
7566064180345997966,332085,2021-08-27 00:46:25,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TYHK-RSCA-PB7P-43EXY,68.77142857,0.03675
8641824674518616458,332075,2021-08-27 00:07:17,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-6YT3-6UW5-VW27-HBNYL,73.14545455,0.0441
12716500220393665564,331983,2021-08-26 17:58:55,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-PEMX-4WMF-5ZDZ-H2P2P,62.04,0.0294
11905700365088313455,331398,2021-08-25 03:26:06,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-6YT3-6UW5-VW27-HBNYL,128.16666667,0.0441
11197156955131126704,331077,2021-08-24 05:12:42,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-6YT3-6UW5-VW27-HBNYL,127.0,0.02205
3897643399264236965,330966,2021-08-23 22:00:41,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MEY4-Z5R8-J6R9-9A42S,215.30769231,0.0147
1808215332131561636,330855,2021-08-23 14:40:50,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-6YT3-6UW5-VW27-HBNYL,176.74358974,0.02205
11341277308518310043,330689,2021-08-23 03:33:05,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-6YT3-6UW5-VW27-HBNYL,0.5959596,0.02205
11129340456747928394,330486,2021-08-22 13:58:09,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-9NMR-2FLX-LD4F-ELEGK,502.5,0.03675
9985782568836885017,330235,2021-08-21 21:30:57,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-FFUZ-FELQ-PQN3-9BYVX,3933.0,0.0147
1270903819107931546,330192,2021-08-21 18:24:08,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YN4J-EEDM-ET3W-7JN4V,93.63461538,0.03675
17946133552795607374,330114,2021-08-21 13:19:54,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-6YT3-6UW5-VW27-HBNYL,122.36923077,0.0294
11792076883390907725,330103,2021-08-21 12:30:24,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-6YT3-6UW5-VW27-HBNYL,35.79069767,0.0441
3390108203662896410,330099,2021-08-21 12:12:52,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6YT3-6UW5-VW27-HBNYL,189.71111111,0.03675
3113373333174315935,329988,2021-08-21 04:50:26,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-6YT3-6UW5-VW27-HBNYL,28.32352941,0.0147
8358043061866974839,329862,2021-08-20 20:33:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AYS4-REGC-VFXR-26LWD,115.70175439,0.0147
7025967178438691041,329713,2021-08-20 10:29:13,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CPXM-FANN-U6EN-29ZYR,146.72916667,0.03675
14405184428929794895,329678,2021-08-20 08:09:58,Ordinary Payment,TS-XG6M-7KNS-D3F6-E3HAZ,TS-6YT3-6UW5-VW27-HBNYL,102.15686275,0.0147
2323553171659330739,329634,2021-08-20 05:10:10,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-6YT3-6UW5-VW27-HBNYL,200.53846154,0.0147
14954372980076555749,329511,2021-08-19 20:55:53,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-6YT3-6UW5-VW27-HBNYL,71.86666667,0.06615
17869453003686740852,329490,2021-08-19 19:35:05,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LYDE-BR9M-S8PC-GNUQB,82.84931507,0.03675
9976447421894626859,329391,2021-08-19 12:58:55,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-6YT3-6UW5-VW27-HBNYL,263.09090909,0.0147
502631341513366409,329208,2021-08-19 00:41:32,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-6YT3-6UW5-VW27-HBNYL,25.05263158,0.02205
8218947346701592764,328631,2021-08-17 10:13:40,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-6YT3-6UW5-VW27-HBNYL,89.29310345,0.06615
839075024528206550,328453,2021-08-16 22:29:30,Ordinary Payment,TS-UMWW-6ZJ9-VVFS-4NL9U,TS-6YT3-6UW5-VW27-HBNYL,53.8,0.03675
7605944329525914265,328393,2021-08-16 18:27:00,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-6YT3-6UW5-VW27-HBNYL,13.4691358,0.0441
7811491051663013523,328239,2021-08-16 08:16:45,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-6YT3-6UW5-VW27-HBNYL,266.47368421,0.0147
1631710170309026186,327999,2021-08-15 16:13:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-CFUJ-FXSB-SF67-APAVX,4.33333333,0.02205
11218716895666511665,327976,2021-08-15 14:36:40,Ordinary Payment,TS-WTUH-FNKP-GSUT-FJN6M,TS-6YT3-6UW5-VW27-HBNYL,116.44444444,0.05145
7264509380642874440,327729,2021-08-14 21:56:49,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TS4W-QMXR-CCDH-7MGSX,14.33333333,0.0147
17322072595842216563,326920,2021-08-12 16:10:17,Ordinary Payment,TS-ACQQ-47EU-DYV9-FYRG3,TS-6YT3-6UW5-VW27-HBNYL,279.4,0.0441
12445918560888845169,326772,2021-08-12 06:28:14,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-6YT3-6UW5-VW27-HBNYL,283.07142857,0.0441
17926021263169729557,326749,2021-08-12 04:54:29,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-6YT3-6UW5-VW27-HBNYL,5.1625,0.0294
9583401183060498641,326447,2021-08-11 08:38:56,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-6YT3-6UW5-VW27-HBNYL,30.5,0.0147
7769928966555268846,326406,2021-08-11 05:56:52,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-6YT3-6UW5-VW27-HBNYL,204.76923077,0.0588
5585617711262881103,326315,2021-08-10 23:55:37,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-D8E7-BVXY-G425-AK37X,145.0,0.02205
6396157880175617855,326127,2021-08-10 11:46:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KP8J-8T8P-G3GR-AUP34,1873.25,0.0294
15536163323742692805,325937,2021-08-09 22:28:11,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-6YT3-6UW5-VW27-HBNYL,56.29508197,0.06615
12955142670882860230,325824,2021-08-09 14:54:03,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YZP9-QXV9-UKGE-68D6Y,31.96,0.0147
8719868574633924583,325801,2021-08-09 13:19:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-W8Y3-SC9S-4V7A-E84VH,128.78787879,0.0147
17661128064378200588,325754,2021-08-09 10:20:18,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-EK9P-YQJX-6P7K-A4PCH,65.20512821,0.03675
10516571882678035784,303791,2021-06-09 08:21:17,Ordinary Payment,TS-FRXT-UKNY-G8GS-86SKR,TS-6YT3-6UW5-VW27-HBNYL,11.55681818,0.05145
8200479329072141820,301912,2021-06-04 02:51:12,Ordinary Payment,TS-3TML-4GBX-ZAQL-FUKRC,TS-6YT3-6UW5-VW27-HBNYL,15.08045977,0.0294
17400738036893429471,289994,2021-05-01 23:59:45,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-6YT3-6UW5-VW27-HBNYL,489.55,0.02205
7911523249943805776,289259,2021-04-29 22:52:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,88.34322034,0.02205
14979555813970120024,273037,2021-03-15 18:37:29,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-6YT3-6UW5-VW27-HBNYL,0.38571429,0.02205
265344849485784013,271714,2021-03-12 02:28:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6YT3-6UW5-VW27-HBNYL,222.17686035,0.02205
4138624836840758342,269071,2021-03-04 18:53:21,Arbitrary Message,TS-6YT3-6UW5-VW27-HBNYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4655900367893219721,269071,2021-03-04 18:53:21,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-379B-4WRU-99CE-8L2R8,1656.83333333,0.0147
15872217476407683031,269067,2021-03-04 18:41:27,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-MQST-UWYL-UGDX-943KZ,124.46478873,0.02205
1549460383967059984,269066,2021-03-04 18:37:35,Arbitrary Message,TS-6YT3-6UW5-VW27-HBNYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3910207454472072306,269009,2021-03-04 13:56:46,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-LEJV-KM4A-FPT4-H98KX,112.25714286,0.02205
15552213475567562277,269008,2021-03-04 13:50:53,Arbitrary Message,TS-6YT3-6UW5-VW27-HBNYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
9537364154571780012,268921,2021-02-23 15:01:57,Arbitrary Message,TS-6YT3-6UW5-VW27-HBNYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
763556531746560399,268920,2021-02-23 14:58:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-AWW9-FWPD-7AVS-2QCGE,45.81481481,0.0147
15736648623872361899,268826,2021-02-23 09:51:01,Arbitrary Message,TS-6YT3-6UW5-VW27-HBNYL,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2796258336850409763,268769,2021-02-23 06:06:51,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-6YT3-6UW5-VW27-HBNYL,999.5,0.0294
11192421183927290653,266650,2021-02-17 00:44:22,Ordinary Payment,TS-SA25-YK4Z-QGZY-26GV3,TS-6YT3-6UW5-VW27-HBNYL,176.64,0.02205
11231763603151653172,266492,2021-02-16 13:53:12,Ordinary Payment,TS-W48H-REN3-5DD4-C2NNQ,TS-6YT3-6UW5-VW27-HBNYL,73.85483871,0.02205
14517383468478622779,266129,2021-02-15 13:41:38,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.39950106,0.03675
14173906596504790326,266125,2021-02-15 13:25:14,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.39950106,0.03675
7909380916890627363,265196,2021-02-12 23:17:26,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.40994776,0.03675
16208028083544199129,264843,2021-02-11 23:44:07,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6YT3-6UW5-VW27-HBNYL,18.33823529,0.0294
6171157723224289515,264483,2021-02-11 00:17:29,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.40204833,0.03675
9750974631322461589,264273,2021-02-10 09:31:40,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.41249757,0.03675
600822755223769279,264258,2021-02-10 08:31:42,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.42295728,0.03675
11992783398688076859,264192,2021-02-10 04:03:53,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.43342746,0.03675
18033163517972909829,263993,2021-02-09 14:43:30,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-6YT3-6UW5-VW27-HBNYL,279.25714286,0.0294
7355101700400516086,263905,2021-02-09 09:11:48,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.16437144,0.03675
14849455781099138020,263854,2021-02-09 06:11:24,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.17458277,0.03675
15545737388444692333,263523,2021-02-08 07:20:00,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-TNYN-99XH-RTPS-DRPF7,10.18480432,0.03675
