ID,Height,timestamp,Type,From,To,Amount,Fee
3987052647734209545,369779,2021-12-10 10:31:14,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-W8Y3-SC9S-4V7A-E84VH,269.55555556,0.0147
2984289910892074228,369728,2021-12-10 07:01:45,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-W8Y3-SC9S-4V7A-E84VH,44.08,0.02205
16879054350273752523,369464,2021-12-09 13:32:09,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CGCW-5NC4-5HFQ-BLE5S,1005.0,0.00735
3396313701119464397,369338,2021-12-09 04:57:42,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LCD7-3PEX-FLKU-DPWRM,56.77227723,0.00735
10736553575152938866,369313,2021-12-09 03:20:41,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QWSB-J25E-V2EP-G4C2B,99.09022556,0.00735
6653537171999201843,369121,2021-12-08 14:37:31,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-W8Y3-SC9S-4V7A-E84VH,106.39473684,0.0147
11646494477853705404,368929,2021-12-08 01:35:55,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-W8Y3-SC9S-4V7A-E84VH,26.54545455,0.00735
9164381370300308322,368885,2021-12-07 22:46:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAGF-NXPH-2R8M-GS4DR,77.26950355,0.00735
5246884099760027026,368635,2021-12-07 06:07:57,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-68UJ-6DPN-FXNS-GS2G8,392.75,0.0147
8754425459335284153,368629,2021-12-07 05:47:07,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-W8Y3-SC9S-4V7A-E84VH,94.46,0.05145
1999738175035513762,368506,2021-12-06 21:37:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9QYX-S9CA-H5T9-D2CRQ,24.89726027,0.00735
1345507799453855946,368500,2021-12-06 21:10:05,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-M8GN-V8W2-ZWYJ-8JM9S,22.765625,0.0294
15051994496699747753,368388,2021-12-06 13:49:13,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-W8Y3-SC9S-4V7A-E84VH,98.36486486,0.00735
11016783031843741956,368330,2021-12-06 10:01:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-W2B2-7NR8-6S3R-98M3Q,192.85106383,0.00735
4176757820534519873,368319,2021-12-06 09:16:43,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-W8Y3-SC9S-4V7A-E84VH,172.7826087,0.0294
4558624262840179706,368269,2021-12-06 05:56:51,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-W8Y3-SC9S-4V7A-E84VH,23.14285714,0.03675
8959461020380697946,368261,2021-12-06 05:24:18,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-YCZF-EYYQ-RESB-CV95C,156.17105263,0.00735
5925294029641931305,368194,2021-12-06 00:53:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3W3N-H2XC-XEFU-9U7ZX,53.65217391,0.0147
18008326960099655007,368181,2021-12-06 00:03:22,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-U6BZ-NMA3-ZNJS-6QGLX,320.17647059,0.0441
11480540256563278882,368179,2021-12-05 23:53:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-KHFT-7VSN-ML7N-EC5X8,32.05194805,0.0294
5174853425450267493,368017,2021-12-05 12:59:43,Ordinary Payment,TS-ZDYK-4V8B-6AUT-BNZFL,TS-W8Y3-SC9S-4V7A-E84VH,70.51282051,0.02205
6000285196679571661,367826,2021-12-05 00:17:50,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-D8E7-BVXY-G425-AK37X,203.25,0.03675
10791173542964761180,367808,2021-12-04 23:09:33,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-W8Y3-SC9S-4V7A-E84VH,93.08333333,0.02205
17982688589938392922,367797,2021-12-04 22:20:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-W8Y3-SC9S-4V7A-E84VH,150.125,0.00735
2421117717189233251,367703,2021-12-04 16:30:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-UBZH-GP6P-6MUT-AQQL6,417.90909091,0.00735
17246759026846241379,367628,2021-12-04 11:19:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DGQP-KW3K-TRAX-4XGBV,572.59259259,0.0147
9933751563657048669,367592,2021-12-04 09:20:09,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-W8Y3-SC9S-4V7A-E84VH,41.32258065,0.00735
9116787576937597449,363910,2021-11-23 11:46:27,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-3EZM-ALZ6-H9BQ-8DCWQ,82.71212121,0.00735
1712824124582747010,362467,2021-11-19 11:19:20,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Y845-CURM-KGC3-9A6AG,38.94409938,0.0441
4230658653423006238,360481,2021-11-13 23:05:35,Ordinary Payment,TS-GY77-M3VP-YNCD-D5FSG,TS-W8Y3-SC9S-4V7A-E84VH,92.92857143,0.0147
9665275952931456172,358558,2021-11-08 14:44:29,Ordinary Payment,TS-RB8U-S23A-ZGTD-6NTGN,TS-W8Y3-SC9S-4V7A-E84VH,29.30769231,0.00735
10618858457903690262,358192,2021-11-07 14:40:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NMWP-DRYC-KAAH-45GEY,101.10666667,0.00735
175868941205884282,357680,2021-11-06 04:24:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-7JND-MBP3-KCCN-GV3PD,770.72222222,0.00735
13218558248173037365,353458,2021-10-25 10:50:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-KW5U-VMM2-HJQU-2RRDF,7.75903614,0.00735
4192483539042625539,353354,2021-10-25 03:52:00,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-W8Y3-SC9S-4V7A-E84VH,157.41935484,0.0147
10367795565216612174,353272,2021-10-24 22:22:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-X2SK-VM89-4S26-GED6S,97.34117647,0.02205
1197158510187152670,353170,2021-10-24 15:27:22,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-W8Y3-SC9S-4V7A-E84VH,178.54545455,0.0147
14530913419191141344,350964,2021-10-18 12:22:50,Ordinary Payment,TS-SEZ6-747Y-JDY9-228ST,TS-W8Y3-SC9S-4V7A-E84VH,253.31818182,0.00735
9935411060872286383,350605,2021-10-17 12:20:12,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-W8Y3-SC9S-4V7A-E84VH,266.13793103,0.0147
4318216035558903429,350358,2021-10-16 19:56:23,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-W8Y3-SC9S-4V7A-E84VH,136.95238095,0.0147
13229072131871623602,349345,2021-10-14 00:19:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-W8Y3-SC9S-4V7A-E84VH,103.94594595,0.0147
8870831023463727259,348275,2021-10-11 00:44:39,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-W8Y3-SC9S-4V7A-E84VH,67.93023256,0.02205
17415832077131866692,347606,2021-10-09 04:22:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XZJL-7NTG-QQQE-ARCPY,117.18333333,0.00735
12394847799190304124,347595,2021-10-09 03:35:45,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-W8Y3-SC9S-4V7A-E84VH,24.53030303,0.03675
14661514784768594112,346258,2021-10-05 10:58:59,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-W8Y3-SC9S-4V7A-E84VH,206.0,0.00735
1553307042812016602,342122,2021-09-23 23:38:39,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-W8Y3-SC9S-4V7A-E84VH,42.46478873,0.0147
16552186718485014786,341817,2021-09-23 03:21:18,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-W8Y3-SC9S-4V7A-E84VH,9.41509434,0.03675
10441381528714821308,341051,2021-09-21 00:01:00,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CNR8-ABXK-XE39-2WPQ2,880.6,0.00735
3981696586787824993,339069,2021-09-15 11:27:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FTYZ-U762-HHS8-A8D68,1.07092199,0.00735
15917599281389321092,338829,2021-09-14 19:29:38,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-W8Y3-SC9S-4V7A-E84VH,44.07894737,0.00735
822770929982895085,338797,2021-09-14 17:23:31,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-NJKK-PDTP-85GT-4QCZ9,7.73958333,0.00735
15499377054914006511,338724,2021-09-14 12:33:41,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-JY2G-N7SV-7K5A-DKYQ7,43.00833333,0.02205
4316676606988139992,338585,2021-09-14 03:31:57,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-W8Y3-SC9S-4V7A-E84VH,69.27464789,0.00735
9933542864829311344,338567,2021-09-14 02:15:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QWSB-J25E-V2EP-G4C2B,15.8,0.0147
4553052858738824010,338385,2021-09-13 14:13:34,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-85WZ-ZGRX-KV2B-7VP4P,288.27777778,0.0294
13568936279381470587,338361,2021-09-13 12:35:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-JFR5-UQZU-N7S4-ABYGE,55.52,0.08085
17379623953843897806,338212,2021-09-13 02:50:59,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-W8Y3-SC9S-4V7A-E84VH,96.37179487,0.0147
16512023856010812969,337736,2021-09-11 18:19:40,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-39WS-XP2T-6RWZ-GXN5U,39.78030303,0.0441
3264737799844085990,337548,2021-09-11 05:54:50,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-W8Y3-SC9S-4V7A-E84VH,836.0,0.02205
7109433060096823029,337422,2021-09-10 21:39:10,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-JJCF-S474-T68S-EBE6V,23.8172043,0.06615
9472979483524733416,337269,2021-09-10 11:15:46,Ordinary Payment,TS-3YE5-5SXA-9PLF-GCL3V,TS-W8Y3-SC9S-4V7A-E84VH,489.85714286,0.0588
9955121651203040563,337067,2021-09-09 21:57:23,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-ESDW-LG5V-AKW3-9GEHA,165.17808219,0.06615
4550306016885929468,336721,2021-09-08 22:36:59,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-W8Y3-SC9S-4V7A-E84VH,192.92,0.03675
15860918855679906836,336661,2021-09-08 18:47:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-XUEE-5WJL-VK95-488NU,62.49367089,0.0147
8703724155130167657,336386,2021-09-08 00:17:16,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-AUJ5-JQFC-DF5M-27T3F,89.61764706,0.0147
6475125652295343560,336305,2021-09-07 18:59:20,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-W8Y3-SC9S-4V7A-E84VH,3963.5,0.0147
8927378623602412237,336276,2021-09-07 17:00:49,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-W8Y3-SC9S-4V7A-E84VH,255.68,0.05145
14542623239250141377,336264,2021-09-07 16:06:17,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-65BV-KC59-63MJ-CTR5P,151.51111111,0.0147
2491195337176758701,336083,2021-09-07 03:59:14,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-DGQP-KW3K-TRAX-4XGBV,333.18518519,0.02205
14944136550960781799,335925,2021-09-06 17:29:03,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-W8Y3-SC9S-4V7A-E84VH,367.0,0.06615
14694738255933763534,335897,2021-09-06 15:27:55,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FXY8-2QWH-2VRX-FMZMA,36.8,0.02205
11827142595929214955,335866,2021-09-06 13:29:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-9UY3-AUKL-XDY3-7G4N4,126.91860465,0.05145
13801635991582287458,335802,2021-09-06 09:11:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-5T5F-6BHJ-D47S-35ELE,32.78350515,0.0147
5329203051218804596,335417,2021-09-05 07:30:31,Ordinary Payment,TS-PDBB-TRHR-URLX-4JTTT,TS-W8Y3-SC9S-4V7A-E84VH,0.54285714,0.05145
12631496495492542359,335120,2021-09-04 11:48:26,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-T9YT-3C3U-76LK-A6EG3,471.88888889,0.0882
6405370261870760641,334989,2021-09-04 02:59:06,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W8Y3-SC9S-4V7A-E84VH,1407.83333333,0.0294
13542496174333491721,334902,2021-09-03 21:20:16,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-S4J3-S7T9-VZYW-CUD64,76.8030303,0.0294
17858053530625255830,334637,2021-09-03 03:30:17,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-W8Y3-SC9S-4V7A-E84VH,82.55102041,0.02205
6444978248645254500,334483,2021-09-02 17:21:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-BH8J-4W9S-HK3Y-BT62H,6.56976744,0.02205
17502142590352742144,334429,2021-09-02 13:45:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CJQD-JHRL-P89U-9VCS9,151.19354839,0.05145
11885522368999895142,334112,2021-09-01 16:40:55,Ordinary Payment,TS-35LK-GELJ-8FPJ-4RN3K,TS-W8Y3-SC9S-4V7A-E84VH,12.81188119,0.02205
4046366327172441758,334066,2021-09-01 13:37:12,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-W8Y3-SC9S-4V7A-E84VH,100.11111111,0.03675
5378146769280547632,334022,2021-09-01 10:42:00,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-W8Y3-SC9S-4V7A-E84VH,171.08474576,0.02205
3866042573262539554,333983,2021-09-01 07:55:10,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-L9FK-8XVB-B996-AVYEG,251.35714286,0.0588
6405995695624024398,333693,2021-08-31 12:16:32,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-W8Y3-SC9S-4V7A-E84VH,472.125,0.02205
16552301180801318291,333478,2021-08-30 21:43:08,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-AM87-ZXVN-E7BD-A2UE4,317.18518519,0.02205
12748720692603041509,333322,2021-08-30 11:11:41,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2E9C-CSHS-3KVZ-G49V5,10.0,0.03675
18291404708943447833,333237,2021-08-30 05:27:39,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-68UY-B7KB-8GF8-H2H29,144.35714286,0.0147
4736422003271539189,332878,2021-08-29 05:20:38,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CJJH-RU55-FDSP-274VL,4.14583333,0.0147
1966395869029435920,332843,2021-08-29 03:06:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-VUFW-NPV3-7VXB-GMVRX,536.8,0.03675
8021166856487413090,332757,2021-08-28 21:28:34,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-W8Y3-SC9S-4V7A-E84VH,107.65116279,0.05145
6672667983478661993,332593,2021-08-28 10:50:24,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-W8Y3-SC9S-4V7A-E84VH,20.2962963,0.0147
319992568617553618,331928,2021-08-26 14:22:14,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-W8Y3-SC9S-4V7A-E84VH,32.72222222,0.03675
5662578076473355407,331813,2021-08-26 06:29:31,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-W8Y3-SC9S-4V7A-E84VH,611.1,0.02205
2814638688461643709,331703,2021-08-25 23:13:47,Ordinary Payment,TS-T4HA-XTSB-26DJ-BR3NL,TS-W8Y3-SC9S-4V7A-E84VH,508.4,0.0441
10529125928020385051,331578,2021-08-25 15:01:11,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-MKF5-F8TM-NPL6-3ZGW7,119.34545455,0.02205
8570271750507872775,331168,2021-08-24 11:26:02,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-W8Y3-SC9S-4V7A-E84VH,311.15,0.02205
3304165967834075613,331165,2021-08-24 11:10:37,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-FX45-GN9U-BCST-C73QW,41.0,0.0294
6075683416258485450,331078,2021-08-24 05:16:58,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-W8Y3-SC9S-4V7A-E84VH,50.33333333,0.0588
5803846103087507039,330668,2021-08-23 02:13:09,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-62AM-ETYX-K69Z-DWMNH,70.04651163,0.02205
592925964467263849,330666,2021-08-23 02:04:33,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-4E59-L5AW-YJU8-FTFLM,1473.0,0.03675
12079223392411602593,330624,2021-08-22 23:17:27,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-W8Y3-SC9S-4V7A-E84VH,17.85714286,0.03675
3380953201437805004,330583,2021-08-22 20:29:25,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-W8Y3-SC9S-4V7A-E84VH,110.34782609,0.06615
18135791335508472550,330384,2021-08-22 07:07:20,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-W8Y3-SC9S-4V7A-E84VH,420.21428571,0.0147
10293588300548419845,330204,2021-08-21 19:20:32,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-HQHD-52YW-3KJK-6CUPC,13.42307692,0.0147
18118469586203885503,330021,2021-08-21 07:04:16,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-W8Y3-SC9S-4V7A-E84VH,394.12,0.06615
4490576538240452453,329895,2021-08-20 22:38:22,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-H4EK-8VKS-AVLG-BVXWS,588.28571429,0.05145
7648097044608918243,329737,2021-08-20 12:03:46,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-W8Y3-SC9S-4V7A-E84VH,140.39393939,0.0441
5643718843541533668,329700,2021-08-20 09:35:04,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-2MZP-F7YD-JN86-BRMXH,278.94444444,0.0294
11616351837571334299,329011,2021-08-18 11:36:32,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-W8Y3-SC9S-4V7A-E84VH,710.71428571,0.0147
13268536424938038897,328874,2021-08-18 02:35:09,Ordinary Payment,TS-7B5A-5E9G-CD6P-22F7N,TS-W8Y3-SC9S-4V7A-E84VH,108.4939759,0.0294
6790290979416203819,328722,2021-08-17 16:31:07,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-W8Y3-SC9S-4V7A-E84VH,711.125,0.0147
14615666149336524017,328662,2021-08-17 12:20:55,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-W8Y3-SC9S-4V7A-E84VH,37.98148148,0.0441
3497715064017489414,328448,2021-08-16 22:10:17,Ordinary Payment,TS-YDNP-U86N-EZV9-9ZLSW,TS-W8Y3-SC9S-4V7A-E84VH,142.07352941,0.02205
14500001378552283844,328170,2021-08-16 03:34:58,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-W8Y3-SC9S-4V7A-E84VH,50.34117647,0.02205
5392986368947175769,328004,2021-08-15 16:30:52,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-7LS9-NAVP-DEZB-6BHRC,57.88043478,0.0294
4434194598641277792,327878,2021-08-15 08:02:49,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-W8Y3-SC9S-4V7A-E84VH,50.2962963,0.02205
16673600627217329729,327792,2021-08-15 02:19:35,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-QUWK-9NPG-6EM5-9UWW9,194.6875,0.0294
7211759375165920983,327764,2021-08-15 00:26:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-S5UB-RNAK-V7RW-HCPPM,57.04819277,0.02205
9362608063165213199,327560,2021-08-14 10:51:02,Ordinary Payment,TS-7TMG-2LG4-PRFG-G9DAK,TS-W8Y3-SC9S-4V7A-E84VH,36.53846154,0.0147
5143920793838645602,327460,2021-08-14 04:08:06,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-CGCW-5NC4-5HFQ-BLE5S,34.07446809,0.0147
3519103470206014364,326961,2021-08-12 18:51:01,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-W8Y3-SC9S-4V7A-E84VH,75.67948718,0.05145
2266761145733475444,326873,2021-08-12 13:06:29,Ordinary Payment,TS-YTVC-BT9L-AMUW-85S34,TS-W8Y3-SC9S-4V7A-E84VH,21.90909091,0.03675
5298504239903145278,326620,2021-08-11 20:20:30,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-W8Y3-SC9S-4V7A-E84VH,2211.75,0.03675
2600355987451471286,326288,2021-08-10 22:02:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-LAKJ-JP7G-SWEB-CVQGK,188.0,0.06615
12945772624080204533,326028,2021-08-10 04:29:05,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-W8Y3-SC9S-4V7A-E84VH,33.0,0.03675
13685668537269125549,325956,2021-08-09 23:47:46,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-W8Y3-SC9S-4V7A-E84VH,121.89795918,0.02205
8719868574633924583,325801,2021-08-09 13:19:16,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-W8Y3-SC9S-4V7A-E84VH,128.78787879,0.0147
15890342949773337762,325710,2021-08-09 07:27:03,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-PDVP-JAH5-2AS3-9RZ4N,10.02739726,0.0147
15534935247582919346,325645,2021-08-09 03:01:33,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-W8Y3-SC9S-4V7A-E84VH,19.75609756,0.0147
6213254341733464475,325593,2021-08-08 23:29:11,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-Y845-CURM-KGC3-9A6AG,99.32258065,0.0147
12948538745021669133,300059,2021-05-29 23:12:34,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-W8Y3-SC9S-4V7A-E84VH,82.97560976,0.0294
17892323467263005981,291063,2021-05-04 22:51:37,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-W8Y3-SC9S-4V7A-E84VH,110.26190476,0.02205
4396186402333181651,290927,2021-05-04 14:09:06,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-W8Y3-SC9S-4V7A-E84VH,56.61038961,0.0294
1737773354260534947,289514,2021-04-30 15:20:00,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-W8Y3-SC9S-4V7A-E84VH,54.55714286,0.0147
12744820560237805516,276221,2021-03-24 16:32:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,93.73267327,0.02205
4271168989923098257,272835,2021-03-15 05:22:26,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-W8Y3-SC9S-4V7A-E84VH,141.1641791,0.02205
17882961814891965736,269388,2021-03-05 15:16:12,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-W8Y3-SC9S-4V7A-E84VH,104.84210526,0.02205
14409282145938373769,267509,2021-02-19 10:51:02,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-W8Y3-SC9S-4V7A-E84VH,110.44444444,0.02205
15778137603586173107,266562,2021-02-16 18:37:04,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.67740472,0.03675
2967028507654560507,266315,2021-02-16 02:00:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-W8Y3-SC9S-4V7A-E84VH,210.66666667,0.02205
4924869920062073794,266236,2021-02-15 20:41:05,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-W8Y3-SC9S-4V7A-E84VH,189.49670475,0.0294
14038865859567524456,266194,2021-02-15 17:58:03,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-W8Y3-SC9S-4V7A-E84VH,70.63636364,0.0294
1012394003752425120,265975,2021-02-15 03:34:59,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.21385559,0.03675
9118009823059264809,265925,2021-02-15 00:13:56,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.22111345,0.03675
3339667626423716026,265762,2021-02-14 13:13:59,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.22837858,0.03675
1757540706006677032,264046,2021-02-09 18:22:02,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.23565098,0.03675
14054774086970479318,263938,2021-02-09 11:13:15,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.24293067,0.03675
14463366607490115041,263655,2021-02-08 15:57:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,107.12569006,0.0147
15832320667961968405,263520,2021-02-08 07:08:07,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.14298471,0.03675
14745397085128760051,263154,2021-02-07 06:44:19,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,7.15017163,0.03675
16988185038362556189,263126,2021-02-07 04:53:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-W8Y3-SC9S-4V7A-E84VH,278.43935091,0.02205
15024549847023792409,262919,2021-02-06 15:02:29,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-TNYN-99XH-RTPS-DRPF7,6.87864768,0.03675
