ID,Height,timestamp,Type,From,To,Amount,Fee
3802235620078757548,370531,2021-12-12 12:47:08,Ordinary Payment,TS-ZWCM-EVAZ-D5XB-26XPB,TS-6L3L-HKVY-XR5P-39NHB,28.1953125,0.02205
5586985515527116460,370396,2021-12-12 03:46:55,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-6L3L-HKVY-XR5P-39NHB,701.71428571,0.00735
15149787348252568915,370358,2021-12-12 01:14:14,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XH67-FEP9-XMQM-8ENZ4,614.5,0.03675
17512330905951986383,370328,2021-12-11 23:12:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-B2XK-NJVZ-88AC-27AQ7,383.33333333,0.00735
9002122194869215652,370317,2021-12-11 22:24:01,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-6L3L-HKVY-XR5P-39NHB,951.16666667,0.03675
11688123702477609585,370303,2021-12-11 21:24:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-NTCJ-W5V6-KWXV-EZQFY,421.0,0.00735
15500401263811528864,369908,2021-12-10 19:06:33,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-6L3L-HKVY-XR5P-39NHB,16.89473684,0.0147
5106674436196266029,369805,2021-12-10 12:15:11,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-GMJH-PK57-CDN3-4YCER,111.33333333,0.02205
5452764878324975795,369448,2021-12-09 12:26:58,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-6L3L-HKVY-XR5P-39NHB,141.3,0.00735
3924957024684820938,369200,2021-12-08 19:56:47,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-6L3L-HKVY-XR5P-39NHB,149.2,0.00735
4369910133181233975,369179,2021-12-08 18:32:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BLH9-3X7G-RRSC-8WHFR,313.66666667,0.00735
6808372986889333032,369177,2021-12-08 18:24:15,Ordinary Payment,TS-CK36-9Y5U-V8WE-GBW2T,TS-6L3L-HKVY-XR5P-39NHB,157.33333333,0.02205
42627885648609635,369169,2021-12-08 17:50:57,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HZTJ-4BV8-6VBX-2YTL7,18.20833333,0.00735
3168695166406985470,369067,2021-12-08 10:55:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-F457-A55B-Q3HB-2CYWK,115.4,0.0147
4124889861690372233,369016,2021-12-08 07:37:32,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DMJH-Z3GV-L9SZ-GFFC8,663.5,0.0147
6389642267108558820,368940,2021-12-08 02:20:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-REC5-SHRD-RD5X-5PMRR,77.6,0.0294
941616008339228097,368893,2021-12-07 23:15:35,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-6L3L-HKVY-XR5P-39NHB,264.14285714,0.0147
5085809303823705091,368871,2021-12-07 21:50:00,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QE5G-WBFS-QQ2W-935V8,92.80645161,0.02205
11064110216593652230,368728,2021-12-07 12:24:51,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6L3L-HKVY-XR5P-39NHB,6.46052632,0.00735
10807436359627649189,368717,2021-12-07 11:39:13,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-6L3L-HKVY-XR5P-39NHB,717.71428571,0.00735
8806415271043175189,368710,2021-12-07 11:10:17,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-6L3L-HKVY-XR5P-39NHB,44.83333333,0.00735
2109053810240043861,368617,2021-12-07 04:58:05,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-6L3L-HKVY-XR5P-39NHB,27.78431373,0.0294
3553547267515368309,368545,2021-12-07 00:10:44,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-Y9G4-32M5-3Z3F-FT8ZS,220.0,0.02205
5996845869500423230,368347,2021-12-06 11:08:36,Ordinary Payment,TS-FMZC-R328-B362-HD3GY,TS-6L3L-HKVY-XR5P-39NHB,98.32,0.00735
4333534387860684845,368296,2021-12-06 07:43:31,Ordinary Payment,TS-2CUS-8A3R-4LE3-8JH6L,TS-6L3L-HKVY-XR5P-39NHB,165.15789474,0.03675
9511884435371433871,368282,2021-12-06 06:47:15,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-6L3L-HKVY-XR5P-39NHB,258.5,0.02205
12058195400668172879,368260,2021-12-06 05:20:13,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7VDS-27PY-WD7U-GH8A4,75.71428571,0.00735
7795176670986188184,368154,2021-12-05 22:16:53,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-ZSMK-HV89-8UF7-6PUA3,112.33333333,0.03675
2297477958475959652,367727,2021-12-04 17:57:59,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-6L3L-HKVY-XR5P-39NHB,23.23728814,0.0147
2855783305565750005,367689,2021-12-04 15:34:47,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-W48H-REN3-5DD4-C2NNQ,91.26666667,0.00735
13555104585850720313,363736,2021-11-23 00:05:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-J6KC-XHY9-82N6-96SEH,50.90322581,0.02205
4399018168524432856,363675,2021-11-22 20:11:27,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BNAE-8NPH-PQPQ-66BF5,24.0,0.00735
3462814527826807039,361216,2021-11-16 00:07:18,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-WLYG-C34P-4DQK-CUWR2,14.0,0.02205
12105417882501618931,357483,2021-11-05 15:11:23,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-H7ZL-AXE5-NJUC-2G2LM,8.15384615,0.02205
16231276250812638755,357402,2021-11-05 09:47:33,Ordinary Payment,TS-FZDV-DHUY-8ETM-BWGKM,TS-6L3L-HKVY-XR5P-39NHB,124.81578947,0.00735
2859414357571784895,356074,2021-11-01 17:04:13,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-6L3L-HKVY-XR5P-39NHB,19.62962963,0.0294
2057217048968819407,355792,2021-10-31 22:24:45,Ordinary Payment,TS-R5PV-CLPF-6HC5-GUB9R,TS-6L3L-HKVY-XR5P-39NHB,16.27368421,0.0147
9564461210061557572,354906,2021-10-29 11:19:55,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-6L3L-HKVY-XR5P-39NHB,316.0,0.0147
6811897846385010913,354090,2021-10-27 04:53:26,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-6L3L-HKVY-XR5P-39NHB,104.57142857,0.00735
13944622569593779631,353319,2021-10-25 01:29:51,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-6L3L-HKVY-XR5P-39NHB,112.7,0.0294
3067520932638564791,353159,2021-10-24 14:38:20,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VGHF-N89C-DRLZ-A23HU,30.66666667,0.00735
10948030629474984061,350909,2021-10-18 08:32:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XJKP-TD35-RGKP-2V5BJ,104.72727273,0.00735
15825559121606808304,350032,2021-10-15 22:12:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VQPR-Y8VK-3FB7-4THWL,159.33333333,0.03675
3033127341679148045,350020,2021-10-15 21:25:10,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-6L3L-HKVY-XR5P-39NHB,77.95918367,0.0147
6190966984231422924,349507,2021-10-14 11:12:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-J6MY-HJQM-XX2L-2DE3L,91.35,0.03675
5058436067203185726,349136,2021-10-13 10:16:01,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-6L3L-HKVY-XR5P-39NHB,143.75555556,0.0147
5240967994220721128,346872,2021-10-07 03:22:31,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BJ34-KC54-B6RU-CRU7Y,107.52631579,0.00735
2718935050373299407,346258,2021-10-05 10:58:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-S5GB-TTS7-33U9-92SBE,44.4375,0.00735
17396754003175218130,345510,2021-10-03 09:09:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5CM8-7Q6H-Z9FA-4HQXP,105.8,0.0147
893854002061485504,345218,2021-10-02 13:44:40,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6L3L-HKVY-XR5P-39NHB,41.13978495,0.0441
14943801440948165194,344361,2021-09-30 04:54:53,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-9QE8-RP5H-PLXL-87ZBF,2464.0,0.0441
7901981877987458556,343893,2021-09-28 21:49:28,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-6L3L-HKVY-XR5P-39NHB,76.21875,0.00735
15964691936761450348,342823,2021-09-25 22:17:43,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DZKW-VSXA-RDVX-FW9SJ,781.66666667,0.02205
1266296122955766199,341365,2021-09-21 21:02:24,Ordinary Payment,TS-4DMX-TKYQ-LBYL-BXCKW,TS-6L3L-HKVY-XR5P-39NHB,82.6984127,0.0147
7070715454104060832,340585,2021-09-19 16:54:51,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-DZYR-4C75-XSUA-CQPSU,232.875,0.0294
7775175782810408334,339295,2021-09-16 02:35:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-5TCX-K9UL-E6DU-BH9RV,102.59259259,0.00735
16236349442980352823,339156,2021-09-15 17:14:45,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-6L3L-HKVY-XR5P-39NHB,138.42857143,0.00735
7492424582071485853,338975,2021-09-15 05:11:53,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VNUB-CWMY-VGYM-DE669,70.72,0.03675
7087313459523612015,338947,2021-09-15 03:16:19,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BXGT-Z5XX-DBCZ-DEXEE,749.83333333,0.0294
4594313360309282709,338807,2021-09-14 17:57:38,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-6L3L-HKVY-XR5P-39NHB,129.38666667,0.00735
6632742506853352394,338687,2021-09-14 10:07:33,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-6L3L-HKVY-XR5P-39NHB,238.26923077,0.03675
931459387499697316,338676,2021-09-14 09:23:12,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-D32B-BN3U-W9R4-9B6ZU,408.66666667,0.03675
15754451683486561558,338665,2021-09-14 08:47:01,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6L3L-HKVY-XR5P-39NHB,3.34375,0.03675
12096366279914908015,338597,2021-09-14 04:18:01,Ordinary Payment,TS-XJKP-TD35-RGKP-2V5BJ,TS-6L3L-HKVY-XR5P-39NHB,109.46078431,0.05145
18002479360810586204,338559,2021-09-14 01:44:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QKCK-9V67-4HYW-39GCK,109.78947368,0.0147
4728872727120417054,338530,2021-09-13 23:45:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-8H83-T5X5-PVE3-8NJ5D,99.82926829,0.03675
6546916964827819195,338433,2021-09-13 17:15:28,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-6L3L-HKVY-XR5P-39NHB,270.9,0.0147
402480438063280092,338416,2021-09-13 16:10:18,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XJKP-TD35-RGKP-2V5BJ,358.57142857,0.00735
2336490007791503101,338335,2021-09-13 10:57:58,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-3SVH-47Z4-JWZW-EP64R,334.5,0.00735
13810577213864312961,338155,2021-09-12 23:21:15,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-C9MF-3A29-2MW4-HRAS9,206.29411765,0.0147
10532575535748112472,337452,2021-09-10 23:32:02,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BJ34-KC54-B6RU-CRU7Y,142.18,0.0294
13636585097530319740,337140,2021-09-10 02:48:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-AYS4-REGC-VFXR-26LWD,99.41666667,0.0147
18131148860863096882,337127,2021-09-10 01:58:52,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-RXB6-B8SJ-ZSUS-HFZ5A,82.77777778,0.0147
11057304298794669209,336979,2021-09-09 16:11:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-6L3L-HKVY-XR5P-39NHB,168.52631579,0.0588
4350942607642630253,336729,2021-09-08 23:11:29,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-6L3L-HKVY-XR5P-39NHB,128.40909091,0.02205
8557243194294389154,336682,2021-09-08 20:10:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-P74D-GXSB-3P2Y-2KT49,108.91071429,0.1029
8293560147978372107,336398,2021-09-08 01:08:17,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-6L3L-HKVY-XR5P-39NHB,149.12903226,0.03675
3481323713125211177,335783,2021-09-06 07:49:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-62ZH-DUHG-9HWG-BCHDZ,86.58333333,0.0147
6353321834563526971,335418,2021-09-05 07:35:05,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-6L3L-HKVY-XR5P-39NHB,823.8,0.0147
11837825457086055194,335395,2021-09-05 06:02:22,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-6L3L-HKVY-XR5P-39NHB,8.79310345,0.0294
10437998182988190519,335279,2021-09-04 22:18:13,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-6L3L-HKVY-XR5P-39NHB,5.34939759,0.0882
18140933822467524668,335255,2021-09-04 20:41:31,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2Y75-UAGJ-LF9D-6RUQ6,358.22222222,0.0147
5448497745488891352,334982,2021-09-04 02:32:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-7AW3-HV6G-X8N5-C923D,257.15789474,0.02205
2715240804272727887,334641,2021-09-03 03:47:06,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-6L3L-HKVY-XR5P-39NHB,76.01428571,0.03675
11626695744772481838,333833,2021-08-31 21:35:59,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-6L3L-HKVY-XR5P-39NHB,229.18181818,0.0441
17326935115446589896,333833,2021-08-31 21:35:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-6Z2W-FJBT-C7CB-7VYUU,557.25,0.0882
11983682702283540415,333671,2021-08-31 10:42:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-HHXA-EGNX-D6CU-ARG3S,120.45762712,0.0735
7827779670510281107,333286,2021-08-30 08:43:28,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-6L3L-HKVY-XR5P-39NHB,73.12631579,0.0147
4631733611188687130,332870,2021-08-29 04:48:01,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-VPGW-4SXY-DG7A-5LD7V,71.5,0.02205
9564686674394839036,332820,2021-08-29 01:36:20,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-6L3L-HKVY-XR5P-39NHB,165.5,0.0294
12937481887469353007,332690,2021-08-28 17:12:13,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-6L3L-HKVY-XR5P-39NHB,64.61428571,0.0147
1007807943486209237,332107,2021-08-27 02:06:19,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-6L3L-HKVY-XR5P-39NHB,7.77777778,0.0441
17263637110943559457,331987,2021-08-26 18:17:35,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-JKPF-S3B8-LHQW-DCNEK,536.0,0.0294
5788564367436622545,331704,2021-08-25 23:18:31,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-LMFT-RKZM-TVMT-GFZ8A,52.10958904,0.0294
9574484207771865000,331701,2021-08-25 23:05:00,Ordinary Payment,TS-FDB4-3ULX-5PZ2-7889Z,TS-6L3L-HKVY-XR5P-39NHB,57.21428571,0.0441
6876424210850256082,331679,2021-08-25 21:36:02,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-6L3L-HKVY-XR5P-39NHB,219.18518519,0.0441
7178539888968538592,331392,2021-08-25 02:58:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-6L3L-HKVY-XR5P-39NHB,509.0,0.0147
1182122999068379876,331354,2021-08-25 00:00:14,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-C828-QJVA-S49E-7XQ6Q,88.53448276,0.0294
5747202490083151608,331210,2021-08-24 14:16:42,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-6L3L-HKVY-XR5P-39NHB,90.23076923,0.05145
1958189252814136413,331194,2021-08-24 13:12:20,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-6L3L-HKVY-XR5P-39NHB,53.54054054,0.03675
3896663614139769466,330745,2021-08-23 07:17:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-E228-QCQ9-BGBQ-GQ5QV,132.80851064,0.0441
3073206904111296735,330724,2021-08-23 05:51:07,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-6L3L-HKVY-XR5P-39NHB,43.09333333,0.02205
493986780338190481,330521,2021-08-22 16:14:16,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-XTM9-9B67-QSM7-9N32X,1242.28571429,0.0441
17809900627878820476,330461,2021-08-22 12:19:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-BH8J-4W9S-HK3Y-BT62H,32.14583333,0.0147
13225329783924577178,330149,2021-08-21 15:34:18,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6L3L-HKVY-XR5P-39NHB,52.48051948,0.0735
14503500084540866984,330065,2021-08-21 10:02:03,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-6RF2-7QM2-VYKV-ABCEF,150.17021277,0.0147
3805429450943960689,330019,2021-08-21 06:56:06,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-USBV-QEL6-AYLZ-5MR6E,73.21428571,0.02205
17710566392961953258,329932,2021-08-21 01:01:26,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-6L3L-HKVY-XR5P-39NHB,54.79166667,0.05145
15698012340843727510,329910,2021-08-20 23:33:08,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2HBT-DEXM-P3W6-864NL,29.91836735,0.0441
10162998041805113738,329799,2021-08-20 16:07:47,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-43SX-UZ6F-8F4F-FX4SY,81.70886076,0.0588
11178731301349488684,329677,2021-08-20 08:05:29,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-UT49-C82T-LDVK-GLPS4,348.61904762,0.03675
9404911830127084151,329542,2021-08-19 22:59:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-PNSN-5TRN-RKBS-DZEZH,81.96296296,0.02205
10814504284942269705,329460,2021-08-19 17:40:28,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-A87J-3ZYL-2LJD-BACKK,39.87931034,0.0441
4045611883450135390,329453,2021-08-19 17:08:54,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-YTVC-BT9L-AMUW-85S34,37.76470588,0.0294
2020806288610905082,329436,2021-08-19 16:00:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-2B32-L8AU-6BS2-9695A,108.85,0.0147
7041135441839500860,329296,2021-08-19 06:40:34,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-73YN-8T8M-AGWM-BS75C,58.32911392,0.0294
6919972425319617111,328730,2021-08-17 17:02:40,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-QE5G-WBFS-QQ2W-935V8,135.83870968,0.0588
13201309927199237407,328562,2021-08-17 05:45:15,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-6L3L-HKVY-XR5P-39NHB,2.13846154,0.0147
538571876186436195,327822,2021-08-15 04:20:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-6L3L-HKVY-XR5P-39NHB,335.23076923,0.0294
1461036027369011586,326999,2021-08-12 21:22:40,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-6L3L-HKVY-XR5P-39NHB,88.87096774,0.02205
16574433886566761236,326940,2021-08-12 17:28:00,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-6L3L-HKVY-XR5P-39NHB,103.53333333,0.02205
4470307609948293322,326566,2021-08-11 16:49:43,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TP9V-TE6F-C5BX-BQNKA,93.2,0.02205
908002694434415677,326430,2021-08-11 07:24:32,Ordinary Payment,TS-LUPA-3CY6-AK76-BR5H3,TS-6L3L-HKVY-XR5P-39NHB,210.0,0.0147
17281536930574158961,326343,2021-08-11 01:48:42,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-F756-2ENG-U849-5CXFQ,212.62162162,0.0588
11811482203008031367,326330,2021-08-11 00:57:24,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-E8L6-99TE-BWLM-6AGKT,225.88888889,0.0735
4656822395838174510,326325,2021-08-11 00:37:11,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-6L3L-HKVY-XR5P-39NHB,71.33333333,0.0147
8664503789197138454,326247,2021-08-10 19:33:11,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-6L3L-HKVY-XR5P-39NHB,32.9,0.0441
16458784245972183618,326062,2021-08-10 06:48:55,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNFQ-MXDT-JLQB-9P8HA,151.4,0.02205
15531871284497168619,325504,2021-08-08 17:36:25,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TMRL-X5BM-VVTL-CL76G,27.85483871,0.0294
14784872063898186639,302022,2021-06-04 10:10:20,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-6L3L-HKVY-XR5P-39NHB,146.20689655,0.02205
13888017703964212721,291300,2021-05-05 14:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,273.80277575,0.03675
4101859658573687033,291072,2021-05-04 23:28:41,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-6L3L-HKVY-XR5P-39NHB,125.36363636,0.02205
4927203653594410788,290517,2021-05-03 10:47:48,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-6L3L-HKVY-XR5P-39NHB,667.41666667,0.0294
16754414529285584693,289476,2021-04-30 12:39:40,Ordinary Payment,TS-VHCS-NAMW-PSPQ-5VLCG,TS-6L3L-HKVY-XR5P-39NHB,94.95744681,0.0147
1298474541475967658,272196,2021-03-13 10:31:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-6L3L-HKVY-XR5P-39NHB,6.88276231,0.02205
14741096878053969945,271542,2021-03-11 15:04:47,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-6L3L-HKVY-XR5P-39NHB,101.85714286,0.0147
15671742955598158475,270552,2021-03-08 20:52:39,Ordinary Payment,TS-LR6V-D8CZ-LWA9-2C4FV,TS-6L3L-HKVY-XR5P-39NHB,250.71428571,0.02205
930971760113366988,269670,2021-03-06 11:39:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6L3L-HKVY-XR5P-39NHB,96.11299435,0.02205
5215236405954616294,269390,2021-03-05 15:24:14,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-6L3L-HKVY-XR5P-39NHB,119.45454545,0.0147
14023664171925745197,268172,2021-02-21 11:05:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-6L3L-HKVY-XR5P-39NHB,76.12844037,0.02205
9591755013286095969,266557,2021-02-16 18:15:59,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.76731217,0.03675
7063288572839904892,265420,2021-02-13 14:44:07,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.77612505,0.03675
6463973934631000281,265237,2021-02-13 02:50:00,Ordinary Payment,TS-PBKS-DWMV-CX33-9VQRM,TS-6L3L-HKVY-XR5P-39NHB,107.20454545,0.0294
8942719097030693511,265154,2021-02-12 20:24:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-6L3L-HKVY-XR5P-39NHB,557.54195152,0.02205
6834368126137340704,264988,2021-02-12 09:24:15,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.11953484,0.03675
8776257652293125762,263441,2021-02-08 01:47:28,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.12769929,0.03675
1572556480778602756,262871,2021-02-06 11:45:05,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.13587191,0.03675
1866816593223731820,262527,2021-02-05 12:48:45,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.15224991,0.03675
15000391659408394633,262518,2021-02-05 12:14:38,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.15224991,0.03675
6160462228135543598,262243,2021-02-04 17:57:33,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.1604471,0.03675
14262695806017069455,261990,2021-02-04 01:00:44,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.16865251,0.03675
18069742904941381826,261483,2021-02-02 15:06:22,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.17686612,0.03675
1250738113116290949,261298,2021-02-02 02:55:10,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.18508796,0.03675
1300044241637538682,260749,2021-01-31 14:14:06,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TNYN-99XH-RTPS-DRPF7,8.19331803,0.03675
