ID,Height,timestamp,Type,From,To,Amount,Fee
7249548451167386365,368377,2021-12-06 13:02:21,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-TP9V-TE6F-C5BX-BQNKA,27.76388889,0.0294
14248638181295010298,368101,2021-12-05 18:34:04,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8H9S-86S6-VF8B-FXAST,102.28318584,0.0147
1484384404386921717,368088,2021-12-05 17:42:22,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-TP9V-TE6F-C5BX-BQNKA,239.64705882,0.0147
8900875960159153079,368069,2021-12-05 16:32:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DBQR-PSRJ-Y7KJ-HAC5Y,86.768,0.0294
16656975411032034578,368012,2021-12-05 12:41:52,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TTCP-EQPX-2UBS-C2WQK,98.20192308,0.03675
15633648579343711017,367977,2021-12-05 10:20:59,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TP9V-TE6F-C5BX-BQNKA,176.28125,0.00735
16105884085785452980,367722,2021-12-04 17:40:57,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ER4Y-3M8K-ENM3-7YQL6,386.46153846,0.02205
12855555547743165639,367721,2021-12-04 17:37:31,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SW24-BLAV-2J5X-CAHPN,58.11428571,0.02205
11669057946793474405,367606,2021-12-04 10:04:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-TP9V-TE6F-C5BX-BQNKA,63.42201835,0.00735
47299504803834349,367563,2021-12-04 07:56:38,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-TP9V-TE6F-C5BX-BQNKA,55.0,0.0147
7455413981533694126,367555,2021-12-04 07:32:53,Ordinary Payment,TS-SNFC-XGJE-QQQN-5G329,TS-TP9V-TE6F-C5BX-BQNKA,138.93650794,0.00735
6848143816554222428,364401,2021-11-24 20:25:24,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-TP9V-TE6F-C5BX-BQNKA,70.828125,0.0294
2032170741331739163,363981,2021-11-23 16:27:22,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-TP9V-TE6F-C5BX-BQNKA,177.81818182,0.00735
3687265676447767024,362056,2021-11-18 08:07:03,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-TP9V-TE6F-C5BX-BQNKA,129.23076923,0.00735
16868152339693621202,359314,2021-11-10 17:20:27,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-Z7TD-BWLQ-G3GD-7JSTK,123.5,0.00735
914278782607226304,358911,2021-11-09 14:54:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-BJKJ-SBKX-9NJU-E299W,75.68,0.0147
10805653830400282794,358216,2021-11-07 16:12:26,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8Q67-LRNK-6YJA-CRCJ5,32.35849057,0.00735
2173497115723430181,355582,2021-10-31 08:25:00,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-TP9V-TE6F-C5BX-BQNKA,87.16666667,0.05145
8403110860327885897,355011,2021-10-29 18:16:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LGCQ-QEJB-F4VN-FV8N7,64.49180328,0.0147
16978162824304371020,354697,2021-10-28 21:21:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TP9V-TE6F-C5BX-BQNKA,54.66666667,0.0147
13529017353917019021,354407,2021-10-28 01:51:47,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-6BVE-2FTW-FERN-7W94Y,135.88311688,0.00735
14947418669894485534,352318,2021-10-22 06:36:20,Ordinary Payment,TS-BSXG-NH3P-JC2V-C5SRG,TS-TP9V-TE6F-C5BX-BQNKA,128.19178082,0.00735
5028665691247603211,350429,2021-10-17 00:36:24,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-TP9V-TE6F-C5BX-BQNKA,253.5,0.00735
15580996624869675562,348819,2021-10-12 13:16:08,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-TP9V-TE6F-C5BX-BQNKA,41.81052632,0.0147
11974661192579869832,346732,2021-10-06 18:03:05,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZHR9-7RFU-YR52-H5MXU,105.04761905,0.0147
10766681126383997222,346544,2021-10-06 05:38:45,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-TP9V-TE6F-C5BX-BQNKA,135.3902439,0.00735
16220984024515749768,346035,2021-10-04 20:08:49,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YJ5E-NGTV-GZPW-4B669,159.67105263,0.00735
3826491546933258797,345629,2021-10-03 16:56:26,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-TP9V-TE6F-C5BX-BQNKA,63.25,0.03675
15421337249388780834,344621,2021-09-30 22:02:04,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-TP9V-TE6F-C5BX-BQNKA,62.89473684,0.0441
13469972388304376360,343904,2021-09-28 22:35:42,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-F69X-X2E4-53D9-3EGZB,453.11111111,0.00735
11382156717833743415,342249,2021-09-24 08:10:11,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-DVPA-QLVF-PFY7-7P38P,133.1627907,0.00735
18387761602759396282,340713,2021-09-20 01:29:21,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZK6L-5M5H-G759-63VHV,154.0,0.02205
17345710994044351169,340538,2021-09-19 13:47:55,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-TP9V-TE6F-C5BX-BQNKA,45.5,0.00735
17505222818882639206,339104,2021-09-15 13:52:52,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-TP9V-TE6F-C5BX-BQNKA,87.37681159,0.00735
13195879437227996107,338967,2021-09-15 04:37:29,Ordinary Payment,TS-U499-ZYM9-LA32-F4WDD,TS-TP9V-TE6F-C5BX-BQNKA,4.47777778,0.00735
14731056029689159151,338965,2021-09-15 04:32:36,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-62ZH-DUHG-9HWG-BCHDZ,2256.25,0.00735
8784349079579357024,338924,2021-09-15 01:46:19,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-TP9V-TE6F-C5BX-BQNKA,476.66666667,0.03675
16018471164160220516,338826,2021-09-14 19:15:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ABQH-UWV9-4VSC-CKALR,77.25,0.0147
6742572599283366685,338771,2021-09-14 15:42:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-7TZQ-BW5T-755B-CKF36,29.23809524,0.0441
4231963354899046963,338752,2021-09-14 14:24:01,Ordinary Payment,TS-ZCA8-9YNQ-5JB8-CXZ6D,TS-TP9V-TE6F-C5BX-BQNKA,222.2,0.00735
8373648839116426903,338737,2021-09-14 13:21:29,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GXKZ-MXT5-JEFA-G6QT2,54.7,0.08085
3431576555140214481,338731,2021-09-14 12:59:16,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-TP9V-TE6F-C5BX-BQNKA,16.93243243,0.00735
1532264204607859699,338658,2021-09-14 08:19:02,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-3K7H-BGU6-E59Y-C2SRZ,80.9875,0.00735
14390006337898609401,338657,2021-09-14 08:14:11,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-7K7L-7ZAN-5GAY-D6GPV,85.0,0.0294
12684610280045480556,338550,2021-09-14 01:10:52,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-TP9V-TE6F-C5BX-BQNKA,52.03571429,0.0147
11332974610654692950,338500,2021-09-13 21:41:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LM9H-UHXE-2WD4-7YMY4,188.30555556,0.0147
5490479834895374403,338351,2021-09-13 12:01:16,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-C4ZU-RPKB-M8EH-DKWSL,14.61111111,0.0147
4339088706473454776,338115,2021-09-12 20:48:19,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-XMSS-2RXY-E774-BDYM8,87.14285714,0.00735
18438832904048328064,337900,2021-09-12 07:22:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-TNYN-99XH-RTPS-DRPF7,10.00595715,0.03675
11274168218408806116,337477,2021-09-11 01:14:57,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-TP9V-TE6F-C5BX-BQNKA,461.0,0.0294
16554884847643205872,337292,2021-09-10 12:40:00,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YBPC-VEAG-QULU-3UUSL,19.25742574,0.0147
15989060981815465832,337259,2021-09-10 10:35:57,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ARDP-4Z28-KXAW-6ZTFA,64.24460432,0.0294
4034897347940695738,337257,2021-09-10 10:27:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-ZSMK-HV89-8UF7-6PUA3,77.56756757,0.0294
14705003926987760674,337213,2021-09-10 07:40:10,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TP9V-TE6F-C5BX-BQNKA,21.91549296,0.0588
16456676698839422229,337050,2021-09-09 20:56:18,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LC69-29Y8-YBYC-3DPXX,22.85365854,0.0147
18149961480880974699,337035,2021-09-09 20:02:42,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-J96E-D398-Y66L-DXTFJ,23.86111111,0.06615
16196098796991943703,337004,2021-09-09 17:59:31,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LBQJ-9U47-2CB8-B3C3S,267.42857143,0.0147
4432740641287810949,336985,2021-09-09 16:37:47,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-4534-E7HK-EL7S-C9QPS,82.27884615,0.05145
3866640962916192227,336701,2021-09-08 21:23:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T9YT-3C3U-76LK-A6EG3,99.35483871,0.0147
7116495805334025184,336560,2021-09-08 12:01:18,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-WYUA-UMPK-Y2TD-EG7X4,50.40425532,0.0294
8815372741278400321,336382,2021-09-08 00:03:09,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-2CUS-8A3R-4LE3-8JH6L,430.14285714,0.02205
3363048865351884556,336354,2021-09-07 22:09:47,Ordinary Payment,TS-QDFR-A5CQ-EMTD-AUYDC,TS-TP9V-TE6F-C5BX-BQNKA,419.4,0.0147
4839164437066260741,336350,2021-09-07 21:54:49,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-TP9V-TE6F-C5BX-BQNKA,828.0,0.1029
8343514236739314298,336213,2021-09-07 12:41:52,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-SA25-YK4Z-QGZY-26GV3,41.38636364,0.02205
15105135760699618826,335984,2021-09-06 21:18:39,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-TP9V-TE6F-C5BX-BQNKA,70.98148148,0.0147
912420823978356985,335755,2021-09-06 06:00:57,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-TP9V-TE6F-C5BX-BQNKA,94.13580247,0.0735
1336042779475238667,335707,2021-09-06 02:57:18,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-TP9V-TE6F-C5BX-BQNKA,15.70588235,0.05145
13753754823056636063,335623,2021-09-05 21:18:35,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-FTK7-UDU4-9KC7-88VVQ,556.0,0.0147
7889508834037799723,335009,2021-09-04 04:14:48,Ordinary Payment,TS-DFA4-8HGP-HCWW-CWGCD,TS-TP9V-TE6F-C5BX-BQNKA,8.42222222,0.0147
11709079546502275193,334992,2021-09-04 03:12:17,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-TP9V-TE6F-C5BX-BQNKA,630.61538462,0.0441
15807677539471801973,334880,2021-09-03 19:53:14,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-TP9V-TE6F-C5BX-BQNKA,98.47826087,0.02205
13727536202781911220,334712,2021-09-03 08:29:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LYDE-BR9M-S8PC-GNUQB,43.42537313,0.0147
18102009883766221745,334637,2021-09-03 03:30:17,Ordinary Payment,TS-E4RY-BHDL-5EEQ-5BMPJ,TS-TP9V-TE6F-C5BX-BQNKA,154.15384615,0.02205
3068392084710697528,334613,2021-09-03 01:54:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-87YA-C4PX-RMET-CY7P7,688.52941176,0.0294
3587009106249883705,334519,2021-09-02 19:36:39,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TP9V-TE6F-C5BX-BQNKA,410.16666667,0.02205
4013940504794702582,334479,2021-09-02 17:05:38,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-TP9V-TE6F-C5BX-BQNKA,348.47368421,0.0441
2144870851601021520,334068,2021-09-01 13:46:17,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-TP9V-TE6F-C5BX-BQNKA,525.69230769,0.0882
15023084570559344168,333874,2021-09-01 00:27:58,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-TP9V-TE6F-C5BX-BQNKA,149.21428571,0.0294
10297227860585950179,333820,2021-08-31 20:41:57,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-TP9V-TE6F-C5BX-BQNKA,7.86,0.02205
9648966651335063395,333737,2021-08-31 15:12:34,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-J6MY-HJQM-XX2L-2DE3L,40.64,0.02205
17954359247408797836,333669,2021-08-31 10:32:22,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-TP9V-TE6F-C5BX-BQNKA,167.97674419,0.0441
17764080730719278279,333595,2021-08-31 05:37:53,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-TP9V-TE6F-C5BX-BQNKA,1261.4,0.0588
2965595742918201097,333460,2021-08-30 20:31:04,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8LQ2-JX3H-XLRW-46YMC,4.73493976,0.02205
17857629930798190896,333322,2021-08-30 11:11:41,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-E75N-JJUP-67SE-8PU7Z,98.3030303,0.0441
8134838780030417810,333005,2021-08-29 14:09:16,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-TP9V-TE6F-C5BX-BQNKA,132.80952381,0.0294
13439415661747418541,332843,2021-08-29 03:06:07,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YZP9-QXV9-UKGE-68D6Y,165.8,0.0294
6780274540489732230,332437,2021-08-28 00:13:50,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-TP9V-TE6F-C5BX-BQNKA,722.33333333,0.0441
11637177271858669437,332355,2021-08-27 18:49:26,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-TP9V-TE6F-C5BX-BQNKA,277.66666667,0.02205
12158034742799868289,332351,2021-08-27 18:33:37,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-TP9V-TE6F-C5BX-BQNKA,76.0,0.0441
16456962152088162489,332285,2021-08-27 13:59:15,Ordinary Payment,TS-3GFP-WEFB-F9UK-2LB79,TS-TP9V-TE6F-C5BX-BQNKA,14.57407407,0.03675
11286362030737747489,331935,2021-08-26 14:49:38,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-P3R8-5HET-9UDU-6TAAL,187.10714286,0.02205
10543152676940835143,331930,2021-08-26 14:30:17,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8F4F-FNUS-5D4F-443RM,98.4,0.02205
2512524033081683518,331677,2021-08-25 21:25:56,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-T572-YMKN-PBWK-3STA6,25.44859813,0.02205
11888147153878405228,331627,2021-08-25 18:13:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-68UY-B7KB-8GF8-H2H29,187.84210526,0.02205
522880832313864585,331287,2021-08-24 19:32:16,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-TP9V-TE6F-C5BX-BQNKA,81.2,0.0147
3470378638486812234,331173,2021-08-24 11:44:40,Ordinary Payment,TS-ZURP-U9XA-SPWN-3AMCA,TS-TP9V-TE6F-C5BX-BQNKA,98.2962963,0.0147
2497794593104404840,331088,2021-08-24 05:58:52,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-TP9V-TE6F-C5BX-BQNKA,273.42857143,0.02205
17703162520593375973,330251,2021-08-21 22:24:46,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-TP9V-TE6F-C5BX-BQNKA,202.05405405,0.0147
15296000917007576989,330116,2021-08-21 13:25:24,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-89TL-KMUN-PDS9-5J2DM,61.0625,0.0294
7551021787699365698,329711,2021-08-20 10:20:04,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YNRU-9UZV-EPPC-H2TK6,177.59090909,0.0294
9320754095729687675,329474,2021-08-19 18:31:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-G79B-NSTL-D8G2-E2T5X,100.17241379,0.0294
17632101591850213950,329211,2021-08-19 00:54:04,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-TP9V-TE6F-C5BX-BQNKA,99.36842105,0.0147
6836253364423786641,328987,2021-08-18 09:55:01,Ordinary Payment,TS-GT65-499Y-SF2T-B4ZMB,TS-TP9V-TE6F-C5BX-BQNKA,109.86666667,0.0441
4850707871836340634,328217,2021-08-16 06:52:15,Ordinary Payment,TS-F9YV-EVQ8-SWP4-2XQBL,TS-TP9V-TE6F-C5BX-BQNKA,222.33333333,0.0588
11441945705009738791,328198,2021-08-16 05:34:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TP9V-TE6F-C5BX-BQNKA,89.43478261,0.0294
8782347245921211463,328185,2021-08-16 04:38:27,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-TP9V-TE6F-C5BX-BQNKA,330.33333333,0.0441
9578030443711388580,328136,2021-08-16 01:17:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YDNP-U86N-EZV9-9ZLSW,62.89795918,0.0294
15769540123163266653,328091,2021-08-15 22:21:53,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-TP9V-TE6F-C5BX-BQNKA,110.390625,0.08085
11623271971303508740,327764,2021-08-15 00:26:15,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-TP9V-TE6F-C5BX-BQNKA,85.68674699,0.0294
15807375791742831200,327674,2021-08-14 18:20:33,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-C9QJ-G7QY-D9SK-FXMTU,66.05333333,0.0441
2195498120327247457,327591,2021-08-14 12:55:47,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-TP9V-TE6F-C5BX-BQNKA,85.5060241,0.0147
7246158914557403786,327550,2021-08-14 10:10:08,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-4FVH-NWP4-SL3V-6M97L,1.30232558,0.03675
3575399357747830156,327363,2021-08-13 21:47:02,Ordinary Payment,TS-TWUY-853H-5YRC-49BEN,TS-TP9V-TE6F-C5BX-BQNKA,174.13953488,0.11025
4328924447633316565,326718,2021-08-12 02:51:54,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-FEVE-XSYG-S68W-3TNRP,52.29787234,0.0441
8188303693027764565,326690,2021-08-12 00:59:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-GRMW-P3GA-GB3F-BHU4E,65.46031746,0.02205
4470307609948293322,326566,2021-08-11 16:49:43,Ordinary Payment,TS-6L3L-HKVY-XR5P-39NHB,TS-TP9V-TE6F-C5BX-BQNKA,93.2,0.02205
13529262602443466031,326406,2021-08-11 05:56:52,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-TP9V-TE6F-C5BX-BQNKA,230.48484848,0.03675
13548563266715404934,326242,2021-08-10 19:14:12,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-936L-ZT7L-LSVQ-C8P5C,56.44897959,0.0294
6527597190693751221,326169,2021-08-10 14:42:20,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-YE6T-5LEK-XFXJ-E4CZ7,95.78461538,0.0294
1605359672549407415,326093,2021-08-10 09:06:48,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-8AUC-X4WL-VQVA-E56T2,15.07692308,0.02205
6775062581948201372,304518,2021-06-11 10:25:21,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12452825730992941629,304515,2021-06-11 10:12:58,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12703129511136635268,304515,2021-06-11 10:12:58,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10139234946330431273,304403,2021-06-11 02:57:42,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4492318947259507530,304402,2021-06-11 02:54:33,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5105461067328105763,304353,2021-06-10 23:39:07,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15309807589988284888,304352,2021-06-10 23:34:09,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
879725008764227842,304351,2021-06-10 23:29:51,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1915162224252225777,304351,2021-06-10 23:29:51,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9015895338991710013,304351,2021-06-10 23:29:51,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5407176864624848743,304298,2021-06-10 20:03:51,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8766462592711750274,304296,2021-06-10 19:56:05,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7478442957335375010,304293,2021-06-10 19:45:31,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8891657720062376169,304166,2021-06-10 11:16:30,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
13922603383199251728,304165,2021-06-10 11:15:09,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-25VK-NT6J-RJC3-EJYD6,255.20689655,0.03675
748581381914389027,304165,2021-06-10 11:15:09,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2021643715397636133,304164,2021-06-10 11:10:07,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
1264850503859036414,304161,2021-06-10 10:58:52,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-3TML-4GBX-ZAQL-FUKRC,92.125,0.03675
2158621488137764790,304160,2021-06-10 10:54:03,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-R9QZ-KDHB-THCR-6WDFK,56.36363636,0.03675
7249584147558229506,304160,2021-06-10 10:54:03,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14642010683029923036,304150,2021-06-10 10:20:43,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.06615
15637310766690885126,304150,2021-06-10 10:20:43,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-KVBW-FA65-VV7V-ADREA,12.83950617,0.05145
6817127091152959337,304147,2021-06-10 10:08:06,Ordinary Payment,TS-5FR6-XWDR-M9B8-8L4PZ,TS-TP9V-TE6F-C5BX-BQNKA,134.01709402,0.0441
350395437751014089,304101,2021-06-10 07:00:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-LULD-TMKC-ZDXJ-H22CW,120.6,0.03675
8844848327876911840,304101,2021-06-10 07:00:55,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-99QX-234L-L3E2-2SUWB,202.29411765,0.05145
2728628870308981035,304094,2021-06-10 06:30:35,Arbitrary Message,TS-TP9V-TE6F-C5BX-BQNKA,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
14737001573204485887,304091,2021-06-10 06:18:32,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-TP9V-TE6F-C5BX-BQNKA,288.48,0.03675
15990340469516647521,303982,2021-06-09 23:03:42,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-QLLM-RWZ8-JFE6-6Q77G,11.45454545,0.03675
17095655010989483032,303956,2021-06-09 21:14:19,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-TP9V-TE6F-C5BX-BQNKA,29.39240506,0.03675
9923185113636499152,302395,2021-06-05 10:59:26,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-TP9V-TE6F-C5BX-BQNKA,125.94666667,0.03675
15362403130156335402,302034,2021-06-04 10:57:52,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-TP9V-TE6F-C5BX-BQNKA,97.35869565,0.0294
11856454745966934067,301346,2021-06-02 13:05:41,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-TP9V-TE6F-C5BX-BQNKA,68.35106383,0.02205
4233519646183663903,301067,2021-06-01 18:27:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-TP9V-TE6F-C5BX-BQNKA,15.4095064,0.02205
