ID,Height,timestamp,Type,From,To,Amount,Fee
13880771166357103150,373057,2021-12-19 13:06:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-M8GN-V8W2-ZWYJ-8JM9S,33.99319728,0.00735
18222478822488628401,373037,2021-12-19 11:50:43,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-MQ2H-NREP-6JL4-HKN4C,81.10344828,0.02205
11160155102641132789,372731,2021-12-18 15:24:59,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9EWD-QDAB-PY6Z-CJC94,27.16326531,0.02205
9618390213083164893,372726,2021-12-18 15:00:44,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-M8GN-V8W2-ZWYJ-8JM9S,47.94736842,0.0147
17822320770973596114,372706,2021-12-18 13:40:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-M8GN-V8W2-ZWYJ-8JM9S,54.24675325,0.02205
4415616296556485170,372551,2021-12-18 03:28:36,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TWUY-853H-5YRC-49BEN,206.0,0.0147
11688002999205060087,372281,2021-12-17 09:26:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4YQU-JLT2-6DPK-3ULYA,39.66666667,0.0147
16799231030911019652,372204,2021-12-17 04:18:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KBJM-FZ9G-JYHG-BFMT3,34.30612245,0.0147
4950607634805685703,372166,2021-12-17 01:53:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-M8GN-V8W2-ZWYJ-8JM9S,26.342723,0.0147
3633725240351307057,372118,2021-12-16 22:37:05,Ordinary Payment,TS-ZDGD-TEQJ-RRUH-F4Q3Z,TS-M8GN-V8W2-ZWYJ-8JM9S,492.47619048,0.00735
13343752637577569733,371776,2021-12-15 23:43:12,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-M8GN-V8W2-ZWYJ-8JM9S,116.81355932,0.00735
1552278884490943133,371634,2021-12-15 14:19:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-MR97-Y7AE-85H8-3V4FA,18.69090909,0.0147
14011056702399104298,371570,2021-12-15 09:59:43,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-M8GN-V8W2-ZWYJ-8JM9S,94.54929577,0.0294
11755614394280379364,371547,2021-12-15 08:29:03,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-M8GN-V8W2-ZWYJ-8JM9S,93.46969697,0.00735
3412045849517030903,371537,2021-12-15 07:50:05,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HGXC-6NWH-TP7W-83RQE,1.8,0.0147
4149080443677945223,371488,2021-12-15 04:34:55,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-M8GN-V8W2-ZWYJ-8JM9S,51.92592593,0.03675
9555569445391391498,371242,2021-12-14 12:00:24,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-M8GN-V8W2-ZWYJ-8JM9S,168.57142857,0.00735
16510490483224116566,371187,2021-12-14 08:22:42,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-U8JV-AK96-XQP4-HD6YX,129.52173913,0.00735
3576821046506318061,371091,2021-12-14 01:54:25,Ordinary Payment,TS-ZFKE-3TYQ-LXNG-FY3KQ,TS-M8GN-V8W2-ZWYJ-8JM9S,53.65789474,0.00735
17095166500786890142,371063,2021-12-14 00:01:29,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-M8GN-V8W2-ZWYJ-8JM9S,808.875,0.0147
17707505996147518420,370935,2021-12-13 15:28:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-QAB6-UWDF-UDW8-CQ322,150.11111111,0.02205
14636994197604668675,370830,2021-12-13 08:37:06,Ordinary Payment,TS-8WMY-QSYN-HBZ7-BS7BZ,TS-M8GN-V8W2-ZWYJ-8JM9S,101.5,0.00735
9393334813871943966,370817,2021-12-13 07:41:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-42JC-QZCB-X6LK-CTKEH,350.0,0.00735
1344710517814753442,370773,2021-12-13 04:45:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7K7L-7ZAN-5GAY-D6GPV,206.5,0.00735
1693049413068393327,370772,2021-12-13 04:40:33,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UMWW-6ZJ9-VVFS-4NL9U,225.04545455,0.00735
6786435895361196051,370717,2021-12-13 01:00:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-K4FJ-CXHN-69UQ-2DH94,162.47368421,0.00735
4619413373844922160,370680,2021-12-12 22:38:29,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-M8GN-V8W2-ZWYJ-8JM9S,803.0,0.0147
7501139007393131329,370372,2021-12-12 02:11:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-5HHY-W28G-D2BP-C4YKT,270.66666667,0.0147
12097430543139451116,370351,2021-12-12 00:44:48,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-M8GN-V8W2-ZWYJ-8JM9S,24.95652174,0.00735
7984472796018252502,370314,2021-12-11 22:13:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-T7WY-83EE-CYNE-AE9ZK,46.59183673,0.02205
17359024198022505859,370284,2021-12-11 20:08:51,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EVAH-8R95-NKQQ-63CTZ,25.91176471,0.00735
4379582866489665232,370049,2021-12-11 04:40:15,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-M8GN-V8W2-ZWYJ-8JM9S,36.77099237,0.0147
10416561139855928526,369986,2021-12-11 00:23:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-H8M6-CZ4J-A72N-3T2CF,463.85714286,0.00735
14573743859845125720,369942,2021-12-10 21:22:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-M8GN-V8W2-ZWYJ-8JM9S,576.0,0.0147
8774422687208466202,369900,2021-12-10 18:39:00,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-M8GN-V8W2-ZWYJ-8JM9S,57.0952381,0.0294
355253838046526962,369843,2021-12-10 14:44:30,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-M8GN-V8W2-ZWYJ-8JM9S,283.93333333,0.00735
10243331127628296216,369769,2021-12-10 09:54:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AKFB-TH2S-F5MM-2DTLU,104.39393939,0.00735
1073975237895624980,369753,2021-12-10 08:43:27,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-M8GN-V8W2-ZWYJ-8JM9S,98.06024096,0.03675
10745650031547688061,369638,2021-12-10 01:09:26,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-2E9C-CSHS-3KVZ-G49V5,155.63157895,0.00735
16148345538689566580,369459,2021-12-09 13:12:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TFZF-KE86-GSU4-64DSX,136.41935484,0.05145
8340376226896583701,369363,2021-12-09 06:39:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9AFW-C7WN-JP53-E9PF5,41.34090909,0.0147
4828167584094961851,369351,2021-12-09 05:49:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GB56-9NY8-ZC95-DNECN,15.24242424,0.0147
1298036443760922498,369330,2021-12-09 04:24:56,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-M8GN-V8W2-ZWYJ-8JM9S,1695.0,0.02205
8176145068490316670,369186,2021-12-08 18:59:54,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3CCL-33G9-NYMJ-CL7A2,38.875,0.0294
15352337942435886411,369016,2021-12-08 07:37:32,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-KL2Y-XEA6-8HUN-92XP3,6.68965517,0.02205
580469127873902796,368964,2021-12-08 03:59:11,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-XG6M-7KNS-D3F6-E3HAZ,19.25,0.02205
16950771722788882866,368891,2021-12-07 23:09:03,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-M8GN-V8W2-ZWYJ-8JM9S,207.73684211,0.0147
15859472670253198498,368854,2021-12-07 20:43:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-M8GN-V8W2-ZWYJ-8JM9S,380.95,0.0294
5994911492307690749,368730,2021-12-07 12:33:15,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-M8GN-V8W2-ZWYJ-8JM9S,7.51546392,0.00735
6319968500055641541,368678,2021-12-07 09:07:56,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-M8GN-V8W2-ZWYJ-8JM9S,289.0,0.0294
1345507799453855946,368500,2021-12-06 21:10:05,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-M8GN-V8W2-ZWYJ-8JM9S,22.765625,0.0294
8471373098224215215,367880,2021-12-05 04:01:12,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-M8GN-V8W2-ZWYJ-8JM9S,403.16666667,0.0147
10022600489009819977,367756,2021-12-04 19:42:04,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-WHXB-GSE3-W4HU-9RFNL,78.0,0.00735
10227801468403100143,367731,2021-12-04 18:13:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-P3R8-5HET-9UDU-6TAAL,77.2,0.00735
14318930910067539284,367667,2021-12-04 14:00:27,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-M8GN-V8W2-ZWYJ-8JM9S,0.84615385,0.00735
16686142157989295809,367630,2021-12-04 11:28:50,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3T8C-7QP9-GX94-2GR3V,240.25,0.02205
7567729460947964236,363000,2021-11-20 23:04:19,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-WEYB-3XCS-L2W6-5UGL5,5.5,0.0147
17656532149472929014,361940,2021-11-18 00:20:27,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-68UJ-6DPN-FXNS-GS2G8,153.09090909,0.00735
15714049265728255102,360855,2021-11-15 00:01:23,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-M8GN-V8W2-ZWYJ-8JM9S,149.44444444,0.0147
5563133266637779469,360190,2021-11-13 03:40:16,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-M8GN-V8W2-ZWYJ-8JM9S,6.47916667,0.00735
15078273538112038270,360119,2021-11-12 22:58:27,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZN7K-RAXE-87YT-DHGHP,78.73913043,0.0147
3675470952865617609,358752,2021-11-09 03:57:20,Ordinary Payment,TS-MR4M-V37C-ELHU-6XMMX,TS-M8GN-V8W2-ZWYJ-8JM9S,78.84210526,0.05145
9752909830880762590,357344,2021-11-05 05:51:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-87YA-C4PX-RMET-CY7P7,155.4375,0.00735
9011158272890736191,355258,2021-10-30 10:40:35,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-M8GN-V8W2-ZWYJ-8JM9S,2.06976744,0.00735
5727784130089317386,353821,2021-10-26 10:58:13,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-M8GN-V8W2-ZWYJ-8JM9S,323.76666667,0.00735
9317923379493829977,350288,2021-10-16 15:18:00,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-43SX-UZ6F-8F4F-FX4SY,101.64285714,0.00735
13511172467352536872,348867,2021-10-12 16:23:23,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-M8GN-V8W2-ZWYJ-8JM9S,168.73333333,0.00735
9601820035008465788,347641,2021-10-09 06:45:05,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3TML-4GBX-ZAQL-FUKRC,86.72727273,0.00735
1955750272129238661,347046,2021-10-07 15:02:49,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-M8GN-V8W2-ZWYJ-8JM9S,73.20833333,0.00735
7702405825981749541,346035,2021-10-04 20:08:49,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-M8GN-V8W2-ZWYJ-8JM9S,220.0,0.00735
16250102631397556782,345275,2021-10-02 17:35:50,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-LMJN-W6QL-WY7D-D8AX9,125.08333333,0.02205
15836804205236159418,342601,2021-09-25 07:29:11,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-M8GN-V8W2-ZWYJ-8JM9S,157.62962963,0.00735
3323081911999791410,342031,2021-09-23 17:23:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TUAL-UGF6-37A9-7ZNFT,69.9,0.02205
3377381655373905376,341971,2021-09-23 13:30:49,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-M8GN-V8W2-ZWYJ-8JM9S,66.47058824,0.03675
12744720137836406831,339756,2021-09-17 09:44:07,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-M8GN-V8W2-ZWYJ-8JM9S,26.27536232,0.00735
3095071741723014748,339165,2021-09-15 17:49:57,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-M8GN-V8W2-ZWYJ-8JM9S,43.99019608,0.03675
14754675768098749373,339155,2021-09-15 17:10:31,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-24SC-EM4N-9GRR-95XLB,91.33333333,0.00735
11097238464433253541,339032,2021-09-15 09:06:49,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-ZURP-U9XA-SPWN-3AMCA,117.63636364,0.0147
6223505824632430455,338975,2021-09-15 05:11:53,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-79MT-NEZE-3X9B-35X2T,322.85714286,0.0147
16068520390714012686,338900,2021-09-15 00:09:53,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-M8GN-V8W2-ZWYJ-8JM9S,5.23188406,0.03675
5113726982163080354,338806,2021-09-14 17:52:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-55J5-Q5ML-3ME8-APL7H,91.77777778,0.00735
11461568599632332663,338645,2021-09-14 07:26:57,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-H9SY-R5AK-QDLL-AUECV,357.0,0.0441
4349028460328370868,338631,2021-09-14 06:33:15,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-8F4F-FNUS-5D4F-443RM,10.6875,0.00735
6598834996316392381,338462,2021-09-13 19:12:36,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-UKYL-EXQH-TWBQ-3SMW9,14.22222222,0.00735
2796405856313081487,338100,2021-09-12 19:53:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M8GN-V8W2-ZWYJ-8JM9S,88.4,0.0441
7642914067621238748,337885,2021-09-12 06:16:45,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TNYN-99XH-RTPS-DRPF7,3.38362802,0.03675
14437641802038441182,337757,2021-09-11 19:47:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9RNJ-PMZX-CEN7-FUBH8,123.76190476,0.02205
71028047289308244,337328,2021-09-10 15:06:04,Ordinary Payment,TS-G3B7-XS8L-7A2G-BJ5QQ,TS-M8GN-V8W2-ZWYJ-8JM9S,134.13793103,0.0294
18187900402395236772,337257,2021-09-10 10:27:34,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7K7L-7ZAN-5GAY-D6GPV,472.0,0.0588
6003645820761726950,336980,2021-09-09 16:16:08,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-M8GN-V8W2-ZWYJ-8JM9S,0.91489362,0.0147
9733985524694405116,336531,2021-09-08 10:04:37,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-M8GN-V8W2-ZWYJ-8JM9S,41.61702128,0.0882
15577508922101163078,336305,2021-09-07 18:59:20,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-M8GN-V8W2-ZWYJ-8JM9S,132.73333333,0.03675
1913132773607280147,336284,2021-09-07 17:33:04,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-M8GN-V8W2-ZWYJ-8JM9S,482.05555556,0.0588
8050212555772057776,336243,2021-09-07 14:44:53,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-M8GN-V8W2-ZWYJ-8JM9S,43.05263158,0.02205
6965814124696911342,336068,2021-09-07 02:57:16,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JKPF-S3B8-LHQW-DCNEK,122.42857143,0.05145
10939760532080939758,336039,2021-09-07 01:06:27,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GY77-M3VP-YNCD-D5FSG,187.25,0.08085
6983000863757084586,335996,2021-09-06 22:03:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6BVE-2FTW-FERN-7W94Y,300.44444444,0.08085
15083369993158743862,335959,2021-09-06 19:47:53,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-M8GN-V8W2-ZWYJ-8JM9S,75.96666667,0.08085
14543736420649113279,335955,2021-09-06 19:32:10,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-62AM-ETYX-K69Z-DWMNH,154.13333333,0.03675
1318336020571942053,335939,2021-09-06 18:25:12,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-W4WH-6VJA-VVW8-5R47S,150.61538462,0.0441
10692973406038296823,335762,2021-09-06 06:28:15,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-M8GN-V8W2-ZWYJ-8JM9S,52.0,0.03675
11639937418489736580,335672,2021-09-06 00:41:13,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-VAB3-2AMG-RR4M-DYGUF,355.0,0.0441
11243274668824683222,335646,2021-09-05 22:51:30,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TMEW-EQZQ-VJSA-67HS9,88.19444444,0.0294
6103740890492354985,335571,2021-09-05 18:01:21,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-M8GN-V8W2-ZWYJ-8JM9S,164.17567568,0.02205
7908211233950624395,335502,2021-09-05 13:22:38,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-M8GN-V8W2-ZWYJ-8JM9S,69.88636364,0.0441
10001594201341128303,335402,2021-09-05 06:28:45,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-M8GN-V8W2-ZWYJ-8JM9S,130.10810811,0.0147
3080302342274497247,335295,2021-09-04 23:23:26,Ordinary Payment,TS-WGNZ-6S2P-FL67-DST2D,TS-M8GN-V8W2-ZWYJ-8JM9S,1084.6,0.03675
11280498954407877920,335271,2021-09-04 21:47:38,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-M8GN-V8W2-ZWYJ-8JM9S,78.89247312,0.03675
12216918770233312017,335174,2021-09-04 15:12:46,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-7M92-9AC5-7HEC-36YRK,138.18181818,0.05145
7374852368806344923,335129,2021-09-04 12:24:27,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-J6KC-XHY9-82N6-96SEH,38.84615385,0.0294
11821301500759920737,335020,2021-09-04 05:03:57,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-M8GN-V8W2-ZWYJ-8JM9S,7.93333333,0.0441
13368210387603149097,334930,2021-09-03 23:06:51,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-TF9Z-HFUX-PN7H-3AJVV,120.85714286,0.05145
9318873011787833512,334922,2021-09-03 22:36:09,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GXKZ-MXT5-JEFA-G6QT2,35.2,0.0294
11706035495100637995,334875,2021-09-03 19:30:13,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-M8GN-V8W2-ZWYJ-8JM9S,96.19148936,0.0441
1841913613462160055,334828,2021-09-03 16:26:13,Ordinary Payment,TS-QEEC-WRDA-E4NR-5GP8F,TS-M8GN-V8W2-ZWYJ-8JM9S,208.80769231,0.0294
1193747862443016905,334685,2021-09-03 06:41:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-M8GN-V8W2-ZWYJ-8JM9S,124.19402985,0.02205
11497965473021608048,334633,2021-09-03 03:14:00,Ordinary Payment,TS-3VCW-929K-LR5A-FX37A,TS-M8GN-V8W2-ZWYJ-8JM9S,113.41803279,0.0441
15191247422358218425,334412,2021-09-02 12:39:25,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PBKS-DWMV-CX33-9VQRM,110.14285714,0.02205
11852870892174300952,334281,2021-09-02 03:54:20,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-3ZE2-7DKR-D6HR-4REHE,194.58333333,0.05145
12468309068207831546,334184,2021-09-01 21:21:39,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-EUG7-JV5C-D6E8-5FW7N,6.0952381,0.0147
12507104329501216736,334148,2021-09-01 18:58:05,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-F756-2ENG-U849-5CXFQ,131.4375,0.0588
13883985835843313956,333535,2021-08-31 01:28:44,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-PT7R-F86H-4F3Z-3HMKT,71.24,0.02205
7099667163282592072,332874,2021-08-29 05:05:23,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-M8GN-V8W2-ZWYJ-8JM9S,95.8,0.05145
2264348986936388127,332814,2021-08-29 01:12:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-4GAH-CWQW-MHF3-CJZLW,93.375,0.05145
10713384734721884301,332536,2021-08-28 06:54:32,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-M8GN-V8W2-ZWYJ-8JM9S,113.37272727,0.05145
8331375138257761478,332522,2021-08-28 05:57:52,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-V2BR-GSYP-TX6B-C6BWL,71.39130435,0.0147
274092058810268596,332317,2021-08-27 16:13:48,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-AJ4E-MBYH-REWB-8N4C3,109.5,0.02205
14311648690922751643,331917,2021-08-26 13:37:14,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GMJH-PK57-CDN3-4YCER,653.0,0.02205
14920680380183468391,331904,2021-08-26 12:47:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-JUH8-HFR3-L9MQ-8C2PT,335.8,0.02205
7682223714826597008,331834,2021-08-26 08:00:38,Ordinary Payment,TS-SH5L-GRZU-QY38-6U6WQ,TS-M8GN-V8W2-ZWYJ-8JM9S,491.72727273,0.06615
17713370396255130789,331802,2021-08-26 05:50:19,Ordinary Payment,TS-CPV3-LYR5-YG5J-CWPT9,TS-M8GN-V8W2-ZWYJ-8JM9S,165.71428571,0.0294
13202705148615121860,331750,2021-08-26 02:22:22,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-M8GN-V8W2-ZWYJ-8JM9S,78.06741573,0.0441
11879043692456712408,331534,2021-08-25 12:05:19,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-M8GN-V8W2-ZWYJ-8JM9S,51.41463415,0.0441
11605023863606931,331470,2021-08-25 07:53:54,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-GXKZ-MXT5-JEFA-G6QT2,133.21428571,0.02205
4955033561018230726,330952,2021-08-23 21:05:55,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NE7N-UML8-8NB8-GNKMB,2817.5,0.0147
2027895285956184422,330642,2021-08-23 00:30:35,Ordinary Payment,TS-JSHG-GZEL-ATSQ-2X3GD,TS-M8GN-V8W2-ZWYJ-8JM9S,73.64233577,0.0294
2051357565042220779,330198,2021-08-21 18:52:02,Ordinary Payment,TS-REC5-SHRD-RD5X-5PMRR,TS-M8GN-V8W2-ZWYJ-8JM9S,67.84285714,0.03675
15893398434276851378,330063,2021-08-21 09:51:41,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-HFGH-F95C-HRHK-46MUY,264.16666667,0.0147
5189387958718056170,329865,2021-08-20 20:45:58,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-22A4-23UJ-XE3R-62RT3,582.8,0.0147
137941822558520912,329858,2021-08-20 20:14:35,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-M8GN-V8W2-ZWYJ-8JM9S,249.80769231,0.02205
3982675964005515499,329661,2021-08-20 07:03:14,Ordinary Payment,TS-65BV-KC59-63MJ-CTR5P,TS-M8GN-V8W2-ZWYJ-8JM9S,11.1641791,0.0735
13116527767403362133,329636,2021-08-20 05:18:49,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-M8GN-V8W2-ZWYJ-8JM9S,497.30769231,0.0294
18298242550367736031,329568,2021-08-20 00:47:58,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-NGPG-4BY7-MYAR-7NEV4,664.625,0.0294
6397510746541997005,329134,2021-08-18 19:47:31,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-M8GN-V8W2-ZWYJ-8JM9S,50.72916667,0.0588
6685837205323536706,329075,2021-08-18 15:49:42,Ordinary Payment,TS-LCD7-3PEX-FLKU-DPWRM,TS-M8GN-V8W2-ZWYJ-8JM9S,242.57692308,0.02205
4289323194327251048,329016,2021-08-18 11:55:35,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-S2WX-HRMH-JF8J-CKMMC,3241.0,0.03675
8999033189386406524,328978,2021-08-18 09:17:51,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-M8GN-V8W2-ZWYJ-8JM9S,628.0,0.02205
1723615943305680685,328862,2021-08-18 01:48:23,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-6M4Z-2UN8-4RNL-ABJY8,126.81818182,0.0294
725914670571300071,328764,2021-08-17 19:18:50,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-M8GN-V8W2-ZWYJ-8JM9S,135.69642857,0.02205
