ID,Height,timestamp,Type,From,To,Amount,Fee
8204417074773260039,354685,2021-10-28 20:30:21,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-DCKF-UBAH-H3NX-6AK36,25.14285714,0.03675
4211243467286584976,353260,2021-10-24 21:36:23,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-DCKF-UBAH-H3NX-6AK36,24.0,0.02205
9285836585914181706,352483,2021-10-22 17:31:16,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-EUVE-8B4S-ZEZC-AJS4R,149.59210526,0.0294
17608290681955095920,351184,2021-10-19 03:11:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-Y3QS-2NYH-7XVD-EREBE,215.04347826,0.0441
6382854717673175489,350861,2021-10-18 05:26:03,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-R4EU-WBCK-359S-8954U,19.05376344,0.0147
12175384301783974166,349575,2021-10-14 15:53:44,Ordinary Payment,TS-3K7H-BGU6-E59Y-C2SRZ,TS-DCKF-UBAH-H3NX-6AK36,362.45454545,0.0147
2984455294373561617,348072,2021-10-10 11:32:56,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-DCKF-UBAH-H3NX-6AK36,74.66666667,0.02205
11270838298675895050,347340,2021-10-08 10:30:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YZQ9-DQRH-UDM7-99YJK,110.85365854,0.02205
1724256580985030097,346649,2021-10-06 12:35:17,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-DCKF-UBAH-H3NX-6AK36,3.2,0.0147
436406531918232941,344265,2021-09-29 22:41:27,Ordinary Payment,TS-R6SK-EMYX-BJHB-EE42N,TS-DCKF-UBAH-H3NX-6AK36,86.27777778,0.00735
7768499664450426501,344198,2021-09-29 18:03:27,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-DCKF-UBAH-H3NX-6AK36,118.08333333,0.0147
16397706142603299468,343697,2021-09-28 08:35:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-QEES-G7T8-G3EE-HUBEC,40.45121951,0.00735
4103377562537050970,341295,2021-09-21 16:24:34,Ordinary Payment,TS-JBWX-M25L-Y78L-779ZP,TS-DCKF-UBAH-H3NX-6AK36,21.66666667,0.02205
7139882920053008839,341123,2021-09-21 04:44:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4LX6-RVWQ-4P89-EBYSF,884.5,0.0735
5047354248359565319,340084,2021-09-18 07:27:41,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-DCKF-UBAH-H3NX-6AK36,46.35114504,0.09555
7396622303123094047,339711,2021-09-17 06:37:15,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-DCKF-UBAH-H3NX-6AK36,215.02702703,0.00735
11503112635290345996,339572,2021-09-16 21:15:01,Ordinary Payment,TS-PDVP-JAH5-2AS3-9RZ4N,TS-DCKF-UBAH-H3NX-6AK36,147.08064516,0.0147
15573868525419057241,338917,2021-09-15 01:22:08,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-JJCF-S474-T68S-EBE6V,126.34210526,0.0147
2917784363678405153,338752,2021-09-14 14:24:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8BPB-AHP8-DDVE-8AVXT,39.27966102,0.0147
17210815518125952920,338743,2021-09-14 13:46:14,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KFEG-8Y3D-RCBZ-5AA98,474.77272727,0.0294
7990247365435052561,338670,2021-09-14 09:05:01,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-6SRY-2Q6T-XWZ3-A337C,380.66666667,0.05145
5304615747754018374,338660,2021-09-14 08:26:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XZJL-7NTG-QQQE-ARCPY,1217.8,0.03675
744667741656166108,338554,2021-09-14 01:26:28,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-DCKF-UBAH-H3NX-6AK36,15.04545455,0.0147
17306977782764176446,338361,2021-09-13 12:35:49,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RB8U-S23A-ZGTD-6NTGN,91.21568627,0.00735
14545604276963708124,338310,2021-09-13 09:21:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FYQD-3DYT-DTFM-EUTZ5,26.54347826,0.0147
1001250299674414737,338296,2021-09-13 08:22:25,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-DCKF-UBAH-H3NX-6AK36,697.75,0.02205
7323432264251423494,338170,2021-09-13 00:19:13,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-FBBR-8LDP-PQAN-5CUML,7.85046729,0.02205
11755842795641297749,337770,2021-09-11 20:45:38,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-DCKF-UBAH-H3NX-6AK36,21.09677419,0.0147
7585275579492542238,337522,2021-09-11 04:15:38,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-DCKF-UBAH-H3NX-6AK36,336.5,0.0147
6885066715118831116,337456,2021-09-10 23:50:10,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XZR2-WRFG-67SP-27PUR,172.11111111,0.0588
8500944178743312291,337452,2021-09-10 23:32:02,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-DCKF-UBAH-H3NX-6AK36,217.71052632,0.0441
8802654103424470813,336847,2021-09-09 07:08:34,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-DCKF-UBAH-H3NX-6AK36,202.6097561,0.0294
2678559979818098698,336445,2021-09-08 04:19:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-C9MF-3A29-2MW4-HRAS9,275.08333333,0.03675
6375386665307072591,336327,2021-09-07 20:25:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-3VCW-929K-LR5A-FX37A,86.375,0.0441
15837865402450181769,336285,2021-09-07 17:37:15,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-DCKF-UBAH-H3NX-6AK36,82.87837838,0.0441
9526200714024264987,336210,2021-09-07 12:29:19,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-DCKF-UBAH-H3NX-6AK36,190.76666667,0.06615
16420998244612832846,335872,2021-09-06 13:56:12,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-DCKF-UBAH-H3NX-6AK36,71.703125,0.0441
483551430813908786,335833,2021-09-06 11:14:53,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-DCKF-UBAH-H3NX-6AK36,111.70175439,0.0441
9399021027270789380,335569,2021-09-05 17:52:42,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-DCKF-UBAH-H3NX-6AK36,143.02777778,0.03675
729080617345265888,335554,2021-09-05 16:51:58,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-DCKF-UBAH-H3NX-6AK36,103.54545455,0.03675
9352735759623483937,335380,2021-09-05 05:00:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AB93-WL94-KG4V-887CS,110.84821429,0.0294
13026558197751317748,335366,2021-09-05 04:01:27,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-DCKF-UBAH-H3NX-6AK36,38.30434783,0.1323
9927880427442532204,335156,2021-09-04 13:53:20,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-DCKF-UBAH-H3NX-6AK36,22.15068493,0.0147
12785883882988139675,335090,2021-09-04 09:49:41,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ZZNV-8VL5-NYZX-FW6AW,123.3253012,0.02205
4515687892328373110,334763,2021-09-03 11:56:56,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-DCKF-UBAH-H3NX-6AK36,84.3,0.06615
4588525092393424865,334363,2021-09-02 09:14:24,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-DCKF-UBAH-H3NX-6AK36,180.60869565,0.03675
4045985635355395617,334166,2021-09-01 20:08:15,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-DCKF-UBAH-H3NX-6AK36,146.16,0.0147
2982467683698025577,334068,2021-09-01 13:46:17,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-5LB9-BCU7-VLXV-HH54R,172.72413793,0.0294
14441188878742636161,333904,2021-09-01 02:23:24,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-DCKF-UBAH-H3NX-6AK36,85.06122449,0.0147
10450459140952544065,333520,2021-08-31 00:30:51,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-J6KC-XHY9-82N6-96SEH,86.72222222,0.02205
11664436367793148808,333471,2021-08-30 21:11:19,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-DCKF-UBAH-H3NX-6AK36,189.8,0.0294
3251710619496210267,333414,2021-08-30 17:21:00,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DCKF-UBAH-H3NX-6AK36,88.83098592,0.08085
11369158648928931897,333024,2021-08-29 15:22:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-A2TG-DEWJ-XAUN-DRPN7,0.97457627,0.02205
10476875750557044854,332677,2021-08-28 16:16:43,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-DCKF-UBAH-H3NX-6AK36,147.625,0.02205
12989176120520297282,332653,2021-08-28 14:47:43,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-DCKF-UBAH-H3NX-6AK36,68.7961165,0.0441
6418531544936401295,332524,2021-08-28 06:05:56,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-DCKF-UBAH-H3NX-6AK36,93.51428571,0.02205
10749819681502172573,332313,2021-08-27 15:58:34,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-DCKF-UBAH-H3NX-6AK36,31.775,0.02205
14404739870026302170,332310,2021-08-27 15:44:55,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-SA25-YK4Z-QGZY-26GV3,54.56862745,0.05145
4709175914493694022,332281,2021-08-27 13:45:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-DCKF-UBAH-H3NX-6AK36,8.5,0.0147
6691162064160088371,332174,2021-08-27 06:39:31,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-B3AN-M996-6EQM-FLVC8,50.52,0.06615
11280989707562294480,331977,2021-08-26 17:34:22,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KKKP-5ZQV-PGBE-3WYEA,115.26315789,0.03675
13384895747077316933,331420,2021-08-25 04:43:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-DCKF-UBAH-H3NX-6AK36,139.74418605,0.0147
16305960469917236319,331323,2021-08-24 22:00:38,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7VCX-P6NY-UWCC-FNYCM,44.04237288,0.0441
10007298794471768209,331035,2021-08-24 02:37:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-XS4R-XUGL-PXS7-65J7H,24.28571429,0.0147
7019910791163324380,330504,2021-08-22 15:09:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-C4ZU-RPKB-M8EH-DKWSL,121.52688172,0.0147
1530009504370178333,330288,2021-08-22 00:47:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-GJ4A-T8GW-U2X2-E4PSL,119.76923077,0.0441
6689151359332829099,329986,2021-08-21 04:43:58,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-RWHM-3FUD-MGDP-2ZVAN,161.84848485,0.05145
5820112325382321379,329888,2021-08-20 22:13:28,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-AAXL-TTRF-QAZX-D3PFC,33.6746988,0.0294
15074821760965128087,329835,2021-08-20 18:38:27,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-UBZH-GP6P-6MUT-AQQL6,612.66666667,0.0147
7953030193529285515,329832,2021-08-20 18:29:46,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-DCKF-UBAH-H3NX-6AK36,138.2962963,0.0294
13608130056146547840,329568,2021-08-20 00:47:58,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-KSU3-2X7J-UWJM-4YPG8,896.57142857,0.0441
14189444997149267119,329237,2021-08-19 02:37:19,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-DCKF-UBAH-H3NX-6AK36,1180.28571429,0.0294
14005238997874180912,329115,2021-08-18 18:33:07,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-DCKF-UBAH-H3NX-6AK36,126.03125,0.0147
864037620797869428,328969,2021-08-18 08:45:02,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-4CC4-3ASN-BGUP-AC8SG,89.10714286,0.0294
15043773066747664421,328801,2021-08-17 21:43:56,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YTVC-BT9L-AMUW-85S34,94.23770492,0.03675
15028983157215647009,328341,2021-08-16 15:01:53,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X26V-45KQ-4V8H-FJXVK,7.9875,0.02205
17604476542779999589,328224,2021-08-16 07:18:01,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-DCKF-UBAH-H3NX-6AK36,27.55913978,0.03675
9551246971265958948,327842,2021-08-15 05:47:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X4LW-7AHX-NZKS-7AR39,116.65306122,0.0735
12692740342039299191,327652,2021-08-14 17:01:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-3VCW-929K-LR5A-FX37A,389.0,0.08085
13459296966422779319,327293,2021-08-13 16:59:06,Ordinary Payment,TS-Q77Q-PZ8W-XFEE-4MXPU,TS-DCKF-UBAH-H3NX-6AK36,58.8,0.02205
6863048428196117646,327271,2021-08-13 15:29:38,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-DCKF-UBAH-H3NX-6AK36,716.54545455,0.03675
4386146391655341060,327231,2021-08-13 12:52:49,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-DCKF-UBAH-H3NX-6AK36,2234.33333333,0.0294
5754582595451423790,327216,2021-08-13 11:54:17,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TW8B-TBPU-2DMB-8LNSL,181.2,0.02205
5109898997743132653,327186,2021-08-13 09:49:56,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8CFD-9BTD-GG64-6HRWA,39.31147541,0.0147
1051034343187896360,327041,2021-08-13 00:12:11,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-8SG7-QNHE-AQ4A-6ZNRM,21.27380952,0.05145
8737550723605281432,326936,2021-08-12 17:12:23,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-DCKF-UBAH-H3NX-6AK36,195.14285714,0.02205
17231842779958204364,326547,2021-08-11 15:38:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-P3R8-5HET-9UDU-6TAAL,494.5,0.0441
5141371293959841855,326404,2021-08-11 05:46:58,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-X789-RBKE-W9RE-6EPXS,48.34615385,0.02205
4962449568176039250,326370,2021-08-11 03:36:49,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-DCKF-UBAH-H3NX-6AK36,893.27272727,0.03675
15146950062754007416,325903,2021-08-09 20:18:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TMW2-FLD4-PGWD-8TN9J,113.12790698,0.02205
108712906441144133,303965,2021-06-09 21:50:32,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-DCKF-UBAH-H3NX-6AK36,48.71153846,0.03675
7868039508608992601,301662,2021-06-03 10:02:36,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-DCKF-UBAH-H3NX-6AK36,174.07692308,0.02205
13843133025147543352,270413,2021-03-08 11:46:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,1.37403172,0.02205
1051096207548304759,269498,2021-03-05 23:58:48,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
9451878952338103404,269497,2021-03-05 23:54:40,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7JLS-DUCK-8286-8HU2W,461.36842105,0.0147
327859175429314930,269456,2021-03-05 21:11:09,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-DCKF-UBAH-H3NX-6AK36,257.21052632,0.02205
6731331383867337573,269349,2021-03-05 12:36:09,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7434657850858542910,269349,2021-03-05 12:36:09,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-LBQJ-9U47-2CB8-B3C3S,376.66666667,0.0294
18080958226283929092,269348,2021-03-05 12:34:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-7XGK-LFU3-ASXQ-4YK78,114.9,0.0147
6787033304692314248,269348,2021-03-05 12:34:20,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10088646198267815648,269308,2021-03-05 09:42:54,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-87J5-RWMR-7SV4-C5AGY,2.83823529,0.0294
9847043158376739735,269307,2021-03-05 09:38:53,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5116839481226577616,269300,2021-03-05 09:08:24,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1839091854481124041,269299,2021-03-05 09:04:12,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YTVC-BT9L-AMUW-85S34,147.58181818,0.0147
14561047323957417635,269285,2021-03-05 08:13:48,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-DCKF-UBAH-H3NX-6AK36,468.53846154,0.03675
7075528589156919152,269185,2021-03-05 01:28:12,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4081630308799940581,269184,2021-03-05 01:26:53,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-LQ5K-2ES3-M4NJ-8FARK,72.11320755,0.02205
15329360044232777226,269078,2021-03-04 19:14:04,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11965760827011886183,269077,2021-03-04 19:10:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-VQUW-B5XM-WALF-5UKFE,2.30337079,0.02205
18442123754991410879,269072,2021-03-04 18:55:20,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-DCKF-UBAH-H3NX-6AK36,88.86746988,0.0147
7350792925726710856,268348,2021-02-22 03:00:12,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13732383176169521522,268338,2021-02-22 02:25:45,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6959060241781662955,268300,2021-02-21 19:30:46,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-DHKH-3YLK-97PT-BYWSQ,18.63529412,0.03675
8174095918653604939,266551,2021-02-16 17:49:18,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.95107928,0.03675
13892442590448087735,266249,2021-02-15 21:31:41,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.96207811,0.03675
8493869562334378867,266049,2021-02-15 08:23:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.9387364,0.03675
6800405417160946428,266036,2021-02-15 07:31:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,34.31719321,0.0294
12316538647899083654,265985,2021-02-15 04:09:19,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.94972287,0.03675
14441691920231252915,265532,2021-02-13 21:56:43,Ordinary Payment,TS-P67J-P4V6-ZWPZ-4LGX9,TS-DCKF-UBAH-H3NX-6AK36,50.56666667,0.0147
8988194865044413858,265423,2021-02-13 14:50:58,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-DCKF-UBAH-H3NX-6AK36,20.30357143,0.0147
3974284087660438930,265383,2021-02-13 12:20:32,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.90072759,0.03675
9118793070856488625,265369,2021-02-13 11:31:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.90072759,0.03675
15704287950822433464,265241,2021-02-13 03:11:11,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.91167602,0.03675
6690582027047578873,265038,2021-02-12 12:49:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.9226354,0.03675
1548367015039911233,264727,2021-02-11 15:56:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.93360576,0.03675
9702552546549223619,264703,2021-02-11 14:25:47,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.94458709,0.03675
18235272333490894620,264618,2021-02-11 09:18:20,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.95557942,0.03675
10370568244110468159,264522,2021-02-11 03:28:29,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.96658276,0.03675
10729596122523124121,264309,2021-02-10 11:54:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.9775971,0.03675
15732152539143506436,264291,2021-02-10 10:38:45,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.98862248,0.03675
10996156630299428768,264057,2021-02-09 19:05:06,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.99965889,0.03675
1376788366684980708,263716,2021-02-08 20:00:15,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-CJJH-RU55-FDSP-274VL,24.46,0.02205
7035397506452955605,263716,2021-02-08 20:00:15,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9091025427044764006,263715,2021-02-08 19:54:28,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-DCKF-UBAH-H3NX-6AK36,42.77380952,0.0147
10238875268577991650,263556,2021-02-08 09:28:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,76.86192573,0.0294
140368449096795830,262433,2021-02-05 06:36:22,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4714791317638230263,262431,2021-02-05 06:26:51,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-QDYY-SHPH-NCD5-EK3EC,105.09090909,0.0294
7992765759494779001,262420,2021-02-05 05:43:40,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-DCKF-UBAH-H3NX-6AK36,93.72727273,0.03675
9679820064151101206,261936,2021-02-03 21:29:21,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-V9K8-F8UR-XHMY-HUE67,118.98611111,0.02205
3764469319201803715,261935,2021-02-03 21:25:17,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11938830595606843055,261930,2021-02-03 21:06:37,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-DCKF-UBAH-H3NX-6AK36,117.61111111,0.02205
8165499484487732912,261792,2021-02-03 11:51:41,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.92834123,0.03675
9912693860538106522,261773,2021-02-03 10:33:21,Arbitrary Message,TS-DCKF-UBAH-H3NX-6AK36,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8054568616586216270,261772,2021-02-03 10:29:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-HHHU-8JQZ-DS55-9F6NR,77.62365591,0.0294
2720386456105060388,261759,2021-02-03 09:37:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-DCKF-UBAH-H3NX-6AK36,104.65467317,0.02205
16743417680156358560,261698,2021-02-03 05:32:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,75.64973118,0.0294
10944809559191208726,260949,2021-02-01 03:37:34,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.83659262,0.03675
14560475806431331658,260878,2021-01-31 22:44:05,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.84747685,0.03675
17733792122463644992,260768,2021-01-31 15:29:23,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.85837197,0.03675
6461478429169359357,260519,2021-01-30 22:54:59,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.869278,0.03675
10940747142029977218,260429,2021-01-30 16:52:17,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.86780161,0.03675
11549672305468647928,260425,2021-01-30 16:38:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-DCKF-UBAH-H3NX-6AK36,12.38094304,0.0294
3203062086470186614,260254,2021-01-30 05:07:22,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.87871707,0.03675
4069484213003238335,259111,2021-01-27 02:22:51,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.88964347,0.03675
9759019254085598583,258484,2021-01-25 07:03:42,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-TNYN-99XH-RTPS-DRPF7,10.9005808,0.03675
