ID,Height,timestamp,Type,From,To,Amount,Fee
10130474562721470906,369185,2021-12-08 18:55:02,Ordinary Payment,TS-X2SK-VM89-4S26-GED6S,TS-XVYN-PG8W-T87R-GXNSX,71.18681319,0.0294
17299234298627910600,369123,2021-12-08 14:42:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VAB3-2AMG-RR4M-DYGUF,113.18,0.00735
15458680258141440756,369069,2021-12-08 11:03:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ZN7K-RAXE-87YT-DHGHP,171.53846154,0.00735
16174850879918079601,368880,2021-12-07 22:29:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KWMM-9FZM-YD7Q-FNRUQ,16.15555556,0.0147
4194684058885724567,368754,2021-12-07 14:01:18,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EYH3-XVDW-NHZ6-CNFPU,510.625,0.02205
13506362712337089353,368730,2021-12-07 12:33:15,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-6BVE-2FTW-FERN-7W94Y,281.0,0.05145
14550811647836492834,368635,2021-12-07 06:07:57,Ordinary Payment,TS-5YJ8-DGYQ-7AHW-AF4Z9,TS-XVYN-PG8W-T87R-GXNSX,458.16,0.00735
3810476457410156355,368542,2021-12-06 23:58:32,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-XVYN-PG8W-T87R-GXNSX,233.0,0.00735
18120533562844079384,368527,2021-12-06 22:58:27,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-XVYN-PG8W-T87R-GXNSX,75.42372881,0.0147
2666896408394510337,368487,2021-12-06 20:25:15,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-XVYN-PG8W-T87R-GXNSX,143.93333333,0.00735
12109820533586167114,368177,2021-12-05 23:44:22,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-XVYN-PG8W-T87R-GXNSX,100.18181818,0.0441
17600849304270515541,368133,2021-12-05 20:50:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-FYQD-3DYT-DTFM-EUTZ5,55.17857143,0.0441
14609361017882314542,367961,2021-12-05 09:15:44,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-XVYN-PG8W-T87R-GXNSX,7.9375,0.05145
5029593115477925684,367810,2021-12-04 23:17:17,Ordinary Payment,TS-7YH9-PD8V-LB3R-3S7PD,TS-XVYN-PG8W-T87R-GXNSX,38.1,0.0147
11897608547447579432,367731,2021-12-04 18:13:35,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-XVYN-PG8W-T87R-GXNSX,120.4893617,0.0294
15804519222407159922,367667,2021-12-04 14:00:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-5RKV-H4C6-M7Y8-DKMSG,35.475,0.08085
15302396292628144959,363363,2021-11-21 23:14:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TURV-4ZYD-3QHK-CT7WX,48.25,0.02205
2608025679241707175,357273,2021-11-05 01:11:50,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-VVG5-XQ2A-TJM4-CPUDS,168.88235294,0.00735
17069524121994576771,356586,2021-11-03 03:19:00,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TWUY-853H-5YRC-49BEN,790.5,0.02205
3041652008795995602,353180,2021-10-24 16:09:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-5T5F-6BHJ-D47S-35ELE,51.74468085,0.02205
10217324678495692679,350310,2021-10-16 16:49:06,Ordinary Payment,TS-PES2-L8H3-8TTS-E86X9,TS-XVYN-PG8W-T87R-GXNSX,95.34482759,0.02205
9803940669960889707,348411,2021-10-11 10:05:00,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-6NGE-9PF9-6CQA-68B44,79.18181818,0.00735
2598231996677198476,345369,2021-10-02 23:49:11,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XVYN-PG8W-T87R-GXNSX,203.52380952,0.02205
12789502264343958119,345161,2021-10-02 09:49:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-2N2C-AP9K-4U5S-94PSG,47.8358209,0.00735
15931842740058031279,345126,2021-10-02 07:29:39,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-XVYN-PG8W-T87R-GXNSX,37.80769231,0.0147
14470949455440689643,344539,2021-09-30 16:36:23,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-XVYN-PG8W-T87R-GXNSX,77.15151515,0.02205
9862253407600741019,344058,2021-09-29 08:42:01,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-XVYN-PG8W-T87R-GXNSX,82.88405797,0.08085
6286194549062394073,342273,2021-09-24 09:42:37,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-XVYN-PG8W-T87R-GXNSX,108.70833333,0.00735
11313233842751670767,340701,2021-09-20 00:43:16,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-BJ34-KC54-B6RU-CRU7Y,172.875,0.00735
12727420476458343130,339014,2021-09-15 07:52:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-EDMS-JKC6-W3XD-HQMC2,48.72,0.0147
5555245927246521868,338844,2021-09-14 20:29:57,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-G4M2-2PBN-9BMB-5LRSY,198.15384615,0.0294
6722972813283759217,338822,2021-09-14 18:59:32,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-XVYN-PG8W-T87R-GXNSX,349.54545455,0.0147
10780571387006785938,338586,2021-09-14 03:37:22,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8JFN-MMPV-86Y9-FBDUV,123.23809524,0.00735
1986636009651381974,338496,2021-09-13 21:25:37,Ordinary Payment,TS-SZ8L-NAZN-VFD8-A6VSK,TS-XVYN-PG8W-T87R-GXNSX,88.60227273,0.0294
10458840257169175001,338481,2021-09-13 20:26:45,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-XVYN-PG8W-T87R-GXNSX,109.49275362,0.0147
894102662944476168,338468,2021-09-13 19:36:36,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-C828-QJVA-S49E-7XQ6Q,8.93023256,0.02205
13948053171694287519,338347,2021-09-13 11:45:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YGA4-2423-EJGB-8EWLF,115.33846154,0.02205
17941830409478114409,338228,2021-09-13 03:55:12,Ordinary Payment,TS-P7AG-RWFJ-S2JE-EXYQM,TS-XVYN-PG8W-T87R-GXNSX,14.92307692,0.02205
17017621713298258094,338178,2021-09-13 00:52:13,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-XVYN-PG8W-T87R-GXNSX,1314.0,0.03675
3471092550503297157,338132,2021-09-12 21:50:31,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KP8J-8T8P-G3GR-AUP34,79.44444444,0.02205
17240218744718256779,338094,2021-09-12 19:30:02,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WLL9-2B4F-DC92-CZVJW,34.8,0.03675
9546645067757160013,337760,2021-09-11 20:00:06,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-XVYN-PG8W-T87R-GXNSX,60.69230769,0.05145
5596538150795524061,337092,2021-09-09 23:39:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XVYN-PG8W-T87R-GXNSX,214.56756757,0.05145
11215861052676622050,336879,2021-09-09 09:14:14,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-XVYN-PG8W-T87R-GXNSX,524.0,0.0441
9100513222541885423,336779,2021-09-09 02:34:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-H4EK-8VKS-AVLG-BVXWS,786.2,0.02205
11614009544014788643,336700,2021-09-08 21:19:35,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YJ6P-PU26-S2R8-2R9AM,286.11111111,0.0147
15049290170158340577,336446,2021-09-08 04:23:25,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-XVYN-PG8W-T87R-GXNSX,288.35294118,0.0147
10135891323815919240,336396,2021-09-08 01:00:12,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-ENE7-K3R9-7D43-DKV4N,112.72727273,0.06615
7507032980549248501,336295,2021-09-07 18:18:23,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-N4CM-7EX4-EZSY-HUH9E,14.92307692,0.05145
16268204393710001885,336226,2021-09-07 13:39:28,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-XVYN-PG8W-T87R-GXNSX,57.66304348,0.0735
6971794734006062986,335883,2021-09-06 14:42:04,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-XVYN-PG8W-T87R-GXNSX,213.02941176,0.0294
16922095449828526140,335772,2021-09-06 07:05:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-UTLV-2KDA-LMGP-4YCGT,101.14814815,0.03675
4529508328809883204,335772,2021-09-06 07:05:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-B5NV-C9VJ-VAH8-94FUM,71.7804878,0.03675
13206193522084623105,335449,2021-09-05 09:47:51,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-XVYN-PG8W-T87R-GXNSX,233.0,0.0147
12549628677773426899,335268,2021-09-04 21:36:56,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XVYN-PG8W-T87R-GXNSX,249.0625,0.0294
4855604491864655992,334556,2021-09-02 22:04:51,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-XVYN-PG8W-T87R-GXNSX,297.08,0.02205
4659562950789419868,334450,2021-09-02 15:06:15,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-XVYN-PG8W-T87R-GXNSX,78.74468085,0.0441
11091485922859176437,334224,2021-09-01 23:56:12,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-XVYN-PG8W-T87R-GXNSX,56.41558442,0.02205
5824254880760704413,333856,2021-08-31 23:12:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-X58W-LD5Q-HRRY-G3BFY,347.8125,0.02205
17581719514378852119,333767,2021-08-31 17:11:36,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PEMX-4WMF-5ZDZ-H2P2P,213.0,0.08085
2776543739197961993,333330,2021-08-30 11:44:39,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-PBKS-DWMV-CX33-9VQRM,11.06779661,0.06615
6414676563478976799,333168,2021-08-30 00:57:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-B5NV-C9VJ-VAH8-94FUM,73.90163934,0.0147
5798103794155924492,333166,2021-08-30 00:47:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-D748-445A-932N-GKUQP,65.1641791,0.06615
13581550917861177994,332958,2021-08-29 10:56:13,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-GD26-EAUX-AN8K-8HPSM,435.0625,0.0441
16777926598358418802,332828,2021-08-29 02:08:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KWMM-9FZM-YD7Q-FNRUQ,19.51388889,0.05145
3448272809712374888,332641,2021-08-28 13:58:16,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XVYN-PG8W-T87R-GXNSX,34.87804878,0.0294
14777183459892415861,332561,2021-08-28 08:35:04,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-G79B-NSTL-D8G2-E2T5X,107.54545455,0.0147
18031461482161902182,332205,2021-08-27 08:37:51,Ordinary Payment,TS-DHKH-3YLK-97PT-BYWSQ,TS-XVYN-PG8W-T87R-GXNSX,679.4,0.02205
9072229637592218938,332178,2021-08-27 06:54:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-QEES-G7T8-G3EE-HUBEC,27.39622642,0.0294
18365433607360407739,331846,2021-08-26 08:47:06,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-XVYN-PG8W-T87R-GXNSX,142.6,0.02205
5411798631408971840,331826,2021-08-26 07:26:33,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KTZR-TKS2-NL5Z-HXWLB,98.075,0.06615
1496284816856410773,331819,2021-08-26 07:00:23,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-59CX-A6DG-HUGT-HWXNJ,37.8,0.0147
15798964824601627443,331059,2021-08-24 04:07:05,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-XVYN-PG8W-T87R-GXNSX,99.01333333,0.0147
1160460654275029071,331045,2021-08-24 03:19:50,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-XVYN-PG8W-T87R-GXNSX,609.875,0.0294
7106210367287621311,330861,2021-08-23 15:03:41,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-XVYN-PG8W-T87R-GXNSX,344.35294118,0.0294
11940226274746173129,330842,2021-08-23 13:50:22,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-XVYN-PG8W-T87R-GXNSX,99.72727273,0.02205
15780319052870601726,330387,2021-08-22 07:19:23,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-2Q3M-HAYU-87G3-ARVKP,131.72727273,0.0294
10591973220008277878,330354,2021-08-22 05:04:25,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-XVYN-PG8W-T87R-GXNSX,109.65714286,0.02205
14982717747749126546,330230,2021-08-21 21:11:47,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-XVYN-PG8W-T87R-GXNSX,140.57142857,0.02205
10844954898211078833,330110,2021-08-21 13:01:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KG6M-UBMP-2BNU-H4JGG,25.04255319,0.02205
13713449683992145185,330057,2021-08-21 09:27:42,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TS4W-QMXR-CCDH-7MGSX,1831.0,0.0147
4823356836281622842,330029,2021-08-21 07:34:30,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-WS6S-SV7Q-VYHA-DCV6X,130.76086957,0.0588
9962130971322528574,329966,2021-08-21 03:18:41,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8H9S-86S6-VF8B-FXAST,7.87323944,0.0294
8988274590089299041,329815,2021-08-20 17:19:08,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-8FCR-747C-E39N-9NMPT,116.90566038,0.0294
14107277511434674296,329573,2021-08-20 01:09:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YTVC-BT9L-AMUW-85S34,162.38636364,0.02205
8851377454126209373,329376,2021-08-19 11:58:59,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-Q4Q7-Y64B-YWAC-5PGP3,24.14084507,0.03675
4391154715862295538,329152,2021-08-18 21:03:05,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-XVYN-PG8W-T87R-GXNSX,105.57352941,0.0147
16701397383380088852,329077,2021-08-18 15:55:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LPFD-2ER4-SJLY-FALXH,36.81578947,0.03675
9704836953429326193,329044,2021-08-18 13:42:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-YZWW-BF79-E5E5-5WPJQ,5.27777778,0.02205
9170878273298986906,328949,2021-08-18 07:24:53,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-XH67-FEP9-XMQM-8ENZ4,8.90909091,0.03675
12498034329015016697,328862,2021-08-18 01:48:23,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-XVYN-PG8W-T87R-GXNSX,25.91891892,0.0441
3591612895966312385,328609,2021-08-17 08:44:25,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-XVYN-PG8W-T87R-GXNSX,91.44285714,0.05145
9815357912294257568,328341,2021-08-16 15:01:53,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-2F6U-8NK8-JDG6-GP5CH,280.55555556,0.06615
11300378796870374364,328216,2021-08-16 06:49:09,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-T6TM-FMHC-DD4X-EV66J,65.86666667,0.0147
13579105536117582423,327867,2021-08-15 07:22:45,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-DZYR-4C75-XSUA-CQPSU,138.15384615,0.0294
5314223395979398180,327066,2021-08-13 01:53:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-5RFW-SKQU-A9JA-BU6JB,196.08695652,0.0147
1461036027369011586,326999,2021-08-12 21:22:40,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-6L3L-HKVY-XR5P-39NHB,88.87096774,0.02205
14248721548894611971,326997,2021-08-12 21:14:51,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LPFD-2ER4-SJLY-FALXH,109.31506849,0.0441
17233932902614819504,326857,2021-08-12 12:03:26,Ordinary Payment,TS-ML7K-XDAU-PNFW-GBWDP,TS-XVYN-PG8W-T87R-GXNSX,11.77108434,0.0294
4735811153976878058,326171,2021-08-10 14:49:53,Ordinary Payment,TS-ZNX2-CUKF-GPHB-6DYNV,TS-XVYN-PG8W-T87R-GXNSX,763.57142857,0.0147
18129831785773378339,326057,2021-08-10 06:27:11,Ordinary Payment,TS-K4FJ-CXHN-69UQ-2DH94,TS-XVYN-PG8W-T87R-GXNSX,21.48387097,0.03675
10511904992931376599,326050,2021-08-10 06:03:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-LPFD-2ER4-SJLY-FALXH,143.76190476,0.06615
17373215315044722941,325758,2021-08-09 10:33:27,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-7LAJ-NCBV-QBUK-2MHQY,489.0625,0.0441
405148735662342698,325609,2021-08-09 00:34:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-58DX-3W5W-X65G-GQ6BV,185.65217391,0.0441
4998677317698516752,303825,2021-06-09 11:17:21,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-XVYN-PG8W-T87R-GXNSX,119.24096386,0.0441
9151702401988302653,301744,2021-06-03 15:40:06,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-XVYN-PG8W-T87R-GXNSX,311.75,0.0294
9049908697308086526,300033,2021-05-29 21:28:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,1.93337842,0.0294
8465662693659402201,289892,2021-05-01 17:06:30,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-XVYN-PG8W-T87R-GXNSX,506.15789474,0.0147
11538047053211149968,273154,2021-03-16 02:22:57,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-XVYN-PG8W-T87R-GXNSX,103.94642857,0.02205
7853713850030271779,272045,2021-03-13 00:35:16,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-XVYN-PG8W-T87R-GXNSX,636.875,0.0294
7330214621588765334,271537,2021-03-11 14:42:46,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-XVYN-PG8W-T87R-GXNSX,280.625,0.0294
9871111684289412326,270598,2021-03-08 23:54:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,2211.52118644,0.02205
2413822319840089993,269992,2021-03-07 07:15:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-XVYN-PG8W-T87R-GXNSX,93.52931978,0.02205
13473884792148402090,269656,2021-03-06 10:40:59,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-XVYN-PG8W-T87R-GXNSX,63.75949367,0.0294
14100333578552574688,268642,2021-02-22 21:09:58,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-XVYN-PG8W-T87R-GXNSX,124.41935484,0.02205
15441332702224980624,266735,2021-02-17 06:13:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,78.98151789,0.0294
9721673077719211028,266480,2021-02-16 13:08:01,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.81167918,0.03675
10697591068524909528,266394,2021-02-16 07:17:43,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.81653246,0.03675
3255365664873593197,266093,2021-02-15 11:22:38,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.8213906,0.03675
15801478859856968221,266035,2021-02-15 07:27:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XVYN-PG8W-T87R-GXNSX,30.52722063,0.02205
4769115936803520581,265237,2021-02-13 02:50:00,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.79569583,0.03675
2131566646604044719,265115,2021-02-12 17:50:24,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.80053311,0.03675
8594193859162195086,265040,2021-02-12 12:56:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-XVYN-PG8W-T87R-GXNSX,4.43225806,0.0294
11752139914364315991,264632,2021-02-11 10:07:19,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.80093854,0.03675
9445980213475722554,263975,2021-02-09 13:35:28,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.80578107,0.03675
8172169590400552289,263859,2021-02-09 06:26:34,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.81062845,0.03675
1447147315841884531,263777,2021-02-09 01:17:05,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.81548068,0.03675
4558100294035677042,263707,2021-02-08 19:21:25,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.82033777,0.03675
8420844940005334897,262528,2021-02-05 12:53:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-XVYN-PG8W-T87R-GXNSX,16.5060241,0.0294
14430442654489740409,261285,2021-02-02 02:05:11,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.80867717,0.03675
8640394802428722557,261261,2021-02-02 00:20:52,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.81352745,0.03675
16408612622174213250,261049,2021-02-01 10:11:31,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.81838258,0.03675
15090112740398332445,259989,2021-01-29 11:31:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.82324257,0.03675
3614585765870948040,259799,2021-01-28 22:59:38,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.82810743,0.03675
16576181977355183636,259428,2021-01-27 22:09:45,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-XVYN-PG8W-T87R-GXNSX,144.54166667,0.03675
12746728919156767308,259318,2021-01-27 14:55:24,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.6882908,0.03675
15317346266444827935,258812,2021-01-26 04:41:20,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.69302058,0.03675
17376197550714980006,258732,2021-01-25 23:25:21,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.69775508,0.03675
6254582753765445194,258630,2021-01-25 16:43:07,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.70249432,0.03675
14615171773199149749,258282,2021-01-24 17:34:14,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.70723831,0.03675
622984381024749324,258258,2021-01-24 15:59:23,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.71198705,0.03675
10092325521651458820,258174,2021-01-24 10:14:53,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.71674054,0.03675
16337622429383312813,258017,2021-01-23 23:39:43,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.72149879,0.03675
1392334535188349795,257974,2021-01-23 20:41:50,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.7262618,0.03675
18310270119349099453,256930,2021-01-20 23:21:29,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.73102958,0.03675
2074183924203740994,256480,2021-01-19 17:16:18,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.73580213,0.03675
6715705726772774333,256026,2021-01-18 11:03:43,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.74057946,0.03675
7335142582945557792,256009,2021-01-18 09:51:54,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.74536157,0.03675
594052029057598084,255601,2021-01-17 06:28:37,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.75014847,0.03675
10736987440120256397,255416,2021-01-16 18:11:09,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.75494016,0.03675
1873405206400526445,254775,2021-01-14 23:24:39,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.75973665,0.03675
9692896819849046125,254464,2021-01-14 02:43:02,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.76934885,0.03675
18378834911590416697,254455,2021-01-14 02:08:50,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.76934885,0.03675
1747722555682730677,254247,2021-01-13 12:24:11,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.77415976,0.03675
7735455670266605566,253898,2021-01-12 12:45:17,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-TNYN-99XH-RTPS-DRPF7,4.77897548,0.03675
