ID,Height,timestamp,Type,From,To,Amount,Fee
15373743807735758673,372835,2021-12-18 22:29:43,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-63X3-LWTP-ZSJZ-GFPFU,70.484375,0.00735
9227599275693426832,372811,2021-12-18 20:51:19,Ordinary Payment,TS-HUHN-WKYP-FU95-ERN2L,TS-7BLQ-GMNQ-HAJT-BNJVF,781.66666667,0.0147
17202276901491815479,372748,2021-12-18 16:33:33,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VZU9-V4TT-X57N-4MNSY,1323.75,0.0147
8785034215092444997,372690,2021-12-18 12:32:19,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-MEY4-Z5R8-J6R9-9A42S,136.85714286,0.00735
5144126906634439159,372412,2021-12-17 18:14:44,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-3VBE-BWHK-A94J-8AUY9,143.61111111,0.0147
18430445281007113451,372378,2021-12-17 15:58:01,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-7BLQ-GMNQ-HAJT-BNJVF,63.10714286,0.0882
6647387022068448889,372259,2021-12-17 08:01:20,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BLQ-GMNQ-HAJT-BNJVF,85.66666667,0.0441
17406721015326347512,372205,2021-12-17 04:22:21,Ordinary Payment,TS-RU2F-3FRE-VBU5-DTLEA,TS-7BLQ-GMNQ-HAJT-BNJVF,403.64285714,0.0147
5518525357956879025,372199,2021-12-17 03:57:47,Ordinary Payment,TS-M83W-4GBF-8TUQ-8QQ3H,TS-7BLQ-GMNQ-HAJT-BNJVF,379.6,0.00735
14218429837774402100,372151,2021-12-17 00:51:56,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-7BLQ-GMNQ-HAJT-BNJVF,59.78431373,0.0147
5593075046368027001,371899,2021-12-16 07:51:44,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-26RH-HBK5-HNFG-6RHAU,37.03947368,0.02205
9094879257336733477,371635,2021-12-15 14:23:47,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-NGHV-CVCW-BGTF-32NM8,438.16666667,0.0294
15324828207674009684,371452,2021-12-15 02:10:52,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-7BLQ-GMNQ-HAJT-BNJVF,110.10447761,0.0147
3295550811687943122,371449,2021-12-15 01:57:36,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-7BLQ-GMNQ-HAJT-BNJVF,82.75,0.00735
14767515932566767643,371395,2021-12-14 22:21:12,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-7BLQ-GMNQ-HAJT-BNJVF,61.17307692,0.0441
18346378347193652724,371279,2021-12-14 14:36:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ATBK-EG2Q-BG49-FYZQU,121.27536232,0.0147
16603497673284681810,371213,2021-12-14 10:05:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YE6T-5LEK-XFXJ-E4CZ7,44.11764706,0.02205
13360223239457551173,371174,2021-12-14 07:27:51,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-7BLQ-GMNQ-HAJT-BNJVF,355.25,0.00735
11031640004076372117,371170,2021-12-14 07:11:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9652-29AS-78U2-8928G,42.35,0.03675
2872431094970654407,371066,2021-12-14 00:11:50,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-7BLQ-GMNQ-HAJT-BNJVF,131.90740741,0.0441
11592772060490935162,370920,2021-12-13 14:27:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-54WM-Y6D7-F6U7-A7WAF,109.28571429,0.00735
4330634170412093032,370875,2021-12-13 11:31:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ER3-RAZL-REYU-5Y7HG,82.88461538,0.00735
18013894902011532284,370725,2021-12-13 01:34:34,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-7BLQ-GMNQ-HAJT-BNJVF,165.08163265,0.00735
1102570297676419781,370284,2021-12-11 20:08:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-RWHM-3FUD-MGDP-2ZVAN,15.57142857,0.0147
4227767975418169452,370185,2021-12-11 13:31:33,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-7BLQ-GMNQ-HAJT-BNJVF,117.04166667,0.00735
11614097015618348405,370126,2021-12-11 09:36:03,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-7BLQ-GMNQ-HAJT-BNJVF,262.66666667,0.00735
8350602051957050957,370106,2021-12-11 08:14:18,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-7BLQ-GMNQ-HAJT-BNJVF,230.41860465,0.05145
5647120028504861911,370091,2021-12-11 07:16:31,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7BLQ-GMNQ-HAJT-BNJVF,214.83333333,0.02205
10268221431762678994,369925,2021-12-10 20:15:36,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-7BLQ-GMNQ-HAJT-BNJVF,75.02222222,0.0147
11977344915534280406,369763,2021-12-10 09:27:59,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-7BLQ-GMNQ-HAJT-BNJVF,67.21666667,0.00735
12280790246505315753,369576,2021-12-09 21:01:46,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-48NE-HW87-Q62G-4YTWV,28.95238095,0.02205
13320772592482499770,369562,2021-12-09 20:04:31,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-7BLQ-GMNQ-HAJT-BNJVF,489.6,0.02205
1016000922742158898,369526,2021-12-09 17:39:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-7BLQ-GMNQ-HAJT-BNJVF,89.13043478,0.02205
890319344715507249,369392,2021-12-09 08:47:27,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-MQ2H-NREP-6JL4-HKN4C,48.53125,0.00735
4865853275175588319,369373,2021-12-09 07:24:25,Ordinary Payment,TS-NKY6-PJ3C-8MCM-8FD35,TS-7BLQ-GMNQ-HAJT-BNJVF,125.37209302,0.0294
13258033048895205894,369186,2021-12-08 18:59:54,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XNTK-97PS-L6XL-D9RHP,55.42857143,0.02205
11632845264701831197,369019,2021-12-08 07:50:55,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-H39S-NKRL-GAGT-GZBUR,54.32786885,0.00735
15329881318810190964,368878,2021-12-07 22:21:17,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-UAQK-5RMS-ZGYM-8S2TG,105.75,0.02205
4047312869399085114,368836,2021-12-07 19:35:32,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LQ5K-2ES3-M4NJ-8FARK,100.07142857,0.0294
16282048183855178696,368671,2021-12-07 08:38:21,Ordinary Payment,TS-U7BX-TVG5-SEVN-3ZFBU,TS-7BLQ-GMNQ-HAJT-BNJVF,207.075,0.00735
3492398485605835173,368432,2021-12-06 16:45:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7BLQ-GMNQ-HAJT-BNJVF,52.45977011,0.00735
9575060499061346093,368282,2021-12-06 06:47:15,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-7BFB-G8CF-BF98-67H2G,106.04444444,0.03675
14284337277315297832,368125,2021-12-05 20:15:49,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YD6C-LKEE-UBGA-EVDXM,519.14285714,0.05145
14426073259128290218,368042,2021-12-05 14:40:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9ER3-RAZL-REYU-5Y7HG,129.35714286,0.00735
6213227758074367535,367951,2021-12-05 08:35:23,Ordinary Payment,TS-4UAL-S8AL-2ARP-774W5,TS-7BLQ-GMNQ-HAJT-BNJVF,12.03703704,0.0147
3214438580555290526,367852,2021-12-05 02:07:41,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YLKT-EGDD-YGAK-E28ED,42.08163265,0.0147
14327614781184081684,367840,2021-12-05 01:12:35,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-7BLQ-GMNQ-HAJT-BNJVF,131.26666667,0.0588
16528307605449521307,367827,2021-12-05 00:22:07,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6LWU-A8D5-FBSM-9792B,21.09589041,0.00735
11794736076289951372,367687,2021-12-04 15:26:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7BLQ-GMNQ-HAJT-BNJVF,93.69565217,0.0294
6002030737988686799,367669,2021-12-04 14:09:19,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-R6DF-AXYM-2PVK-77C55,284.71428571,0.0588
8949363366756635647,367605,2021-12-04 10:00:25,Ordinary Payment,TS-2HAK-XEXM-BSL6-A3DV3,TS-7BLQ-GMNQ-HAJT-BNJVF,115.625,0.0147
1256594943204188527,367546,2021-12-04 07:02:02,Ordinary Payment,TS-3ZAT-R7VB-TP26-GD3M4,TS-7BLQ-GMNQ-HAJT-BNJVF,257.42857143,0.0147
7272185374899725890,363994,2021-11-23 17:14:46,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-4SRQ-PDTA-5DFC-59HQ3,84.08196721,0.02205
17752295872575243785,362456,2021-11-19 10:31:32,Ordinary Payment,TS-4VJA-AL8P-QDUB-ED8WR,TS-7BLQ-GMNQ-HAJT-BNJVF,112.0,0.0147
2969389041372760005,361566,2021-11-16 23:25:14,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-7BLQ-GMNQ-HAJT-BNJVF,104.64444444,0.00735
7439791123634363716,360703,2021-11-14 13:53:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-X44J-G8VT-YKSY-3Y4NW,213.06896552,0.00735
12268054656098753954,359770,2021-11-11 23:42:03,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-7BLQ-GMNQ-HAJT-BNJVF,455.94117647,0.0294
11075385431878036478,358589,2021-11-08 17:07:43,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-7BLQ-GMNQ-HAJT-BNJVF,117.34615385,0.00735
5565854857404118492,357984,2021-11-07 00:37:35,Ordinary Payment,TS-9RK5-8XXC-UELK-EST4A,TS-7BLQ-GMNQ-HAJT-BNJVF,102.4,0.02205
5784594909143877842,356865,2021-11-03 22:01:02,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-7BLQ-GMNQ-HAJT-BNJVF,20.09836066,0.02205
7115663543305792170,356586,2021-11-03 03:19:00,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VQUW-B5XM-WALF-5UKFE,20.43548387,0.0147
2829277171743702050,356354,2021-11-02 11:47:13,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EHCZ-R49G-DLAB-7RHMG,100.64102564,0.0147
1810193476555929187,354266,2021-10-27 16:32:19,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-7BLQ-GMNQ-HAJT-BNJVF,100.56603774,0.00735
10204438524195562256,353514,2021-10-25 14:43:11,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-7BLQ-GMNQ-HAJT-BNJVF,161.42592593,0.02205
8075990235608478743,353137,2021-10-24 13:03:36,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-7BLQ-GMNQ-HAJT-BNJVF,41.0,0.02205
5567545493119454131,348785,2021-10-12 10:57:34,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-7BLQ-GMNQ-HAJT-BNJVF,131.82142857,0.0294
3432530262542031210,348644,2021-10-12 01:37:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-3H8M-NX9R-V4V7-6BM47,34.72916667,0.05145
11273162871954713803,348633,2021-10-12 00:51:04,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-UAQK-5RMS-ZGYM-8S2TG,76.6875,0.0147
8757042836214230499,347524,2021-10-08 22:58:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YJ6P-PU26-S2R8-2R9AM,46.85294118,0.00735
3953511905319699908,345510,2021-10-03 09:09:29,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CB3M-3D75-786R-8H6ZE,154.63157895,0.02205
15343229442348061352,342731,2021-09-25 16:06:02,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PWCZ-LNQX-BENR-2936K,111.24137931,0.0147
7256481013435679967,341900,2021-09-23 08:50:13,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-CNR8-ABXK-XE39-2WPQ2,9.2,0.0294
6194790112537419376,340597,2021-09-19 17:43:03,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-SA25-YK4Z-QGZY-26GV3,314.05555556,0.0147
14112132259251294015,340060,2021-09-18 05:54:16,Ordinary Payment,TS-NMWP-DRYC-KAAH-45GEY,TS-7BLQ-GMNQ-HAJT-BNJVF,114.53061224,0.02205
10416642138140472998,339980,2021-09-18 00:27:35,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-LCD7-3PEX-FLKU-DPWRM,53.44827586,0.00735
10758887437585309201,339102,2021-09-15 13:43:42,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PWCZ-LNQX-BENR-2936K,108.6,0.00735
227272353075232306,338960,2021-09-15 04:11:50,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-AWQ6-5MHK-37EQ-3VB8G,82.68181818,0.02205
8560732301621769049,338924,2021-09-15 01:46:19,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ZA7B-KASD-QD6K-4KHQH,72.15555556,0.0147
17385655022240842156,338704,2021-09-14 11:11:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ZN7K-RAXE-87YT-DHGHP,1669.0,0.0588
17194724124610482236,338680,2021-09-14 09:39:01,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-7BLQ-GMNQ-HAJT-BNJVF,87.61818182,0.02205
13367464850576531638,338659,2021-09-14 08:23:30,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-8HNF-HQ9Y-G3YV-4LRC5,78.02702703,0.05145
16400477963833196580,338477,2021-09-13 20:10:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-2HBT-DEXM-P3W6-864NL,160.34285714,0.00735
1825911858670164658,338477,2021-09-13 20:10:25,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-U3YF-X2DS-ZSJW-GZ7AN,203.38235294,0.00735
11346374053369043129,338458,2021-09-13 18:57:05,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EVFL-RS48-73F4-G9P7Z,191.68,0.00735
8700651103222193512,338453,2021-09-13 18:37:27,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YTVC-BT9L-AMUW-85S34,212.91176471,0.0147
11548579436977592874,338403,2021-09-13 15:20:40,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-7BLQ-GMNQ-HAJT-BNJVF,154.08333333,0.0294
6826200925187392685,338377,2021-09-13 13:41:15,Ordinary Payment,TS-7JLS-DUCK-8286-8HU2W,TS-7BLQ-GMNQ-HAJT-BNJVF,44.28947368,0.0147
13414030286343430562,338289,2021-09-13 07:55:24,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-F8QS-R6RM-VGSZ-BHLYP,141.35294118,0.02205
13630315019954611208,338146,2021-09-12 22:47:04,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-7BLQ-GMNQ-HAJT-BNJVF,50.68253968,0.02205
17441640821690488826,338102,2021-09-12 19:58:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-VPGW-4SXY-DG7A-5LD7V,343.6,0.0441
3105405803312409653,337683,2021-09-11 14:53:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7BLQ-GMNQ-HAJT-BNJVF,77.63106796,0.0294
14771483195010821810,337410,2021-09-10 20:44:05,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-7BLQ-GMNQ-HAJT-BNJVF,36.91489362,0.0147
4956710079160943601,337149,2021-09-10 03:24:36,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-6PRY-DFS8-N7H7-4PMGV,50.33802817,0.06615
16333385794240763326,337021,2021-09-09 19:06:24,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-7BLQ-GMNQ-HAJT-BNJVF,42.67058824,0.0147
345174212521875043,336724,2021-09-08 22:49:45,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-7BLQ-GMNQ-HAJT-BNJVF,48.42857143,0.0441
5451124894739907179,336710,2021-09-08 21:56:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-PDVP-JAH5-2AS3-9RZ4N,10.2,0.0147
11613157273922962461,335985,2021-09-06 21:21:26,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-7BLQ-GMNQ-HAJT-BNJVF,127.15384615,0.0441
6394705078173432115,335781,2021-09-06 07:45:55,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-66SK-ALS2-QQBR-BJNUT,68.13483146,0.0294
12450023497727919359,335713,2021-09-06 03:21:49,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ES4Y-9D37-CAN3-EESGN,144.78571429,0.02205
8084709816756797356,335550,2021-09-05 16:32:51,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KVBW-FA65-VV7V-ADREA,213.7804878,0.0147
6103325960587556865,335448,2021-09-05 09:45:17,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-7BLQ-GMNQ-HAJT-BNJVF,42.64583333,0.0147
14720221736464449414,335087,2021-09-04 09:38:34,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-7BLQ-GMNQ-HAJT-BNJVF,106.13157895,0.02205
18220226230777081788,335079,2021-09-04 09:05:24,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-7BLQ-GMNQ-HAJT-BNJVF,89.20224719,0.02205
15265790408389321940,334144,2021-09-01 18:42:04,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TDZT-X2V2-A678-3QSY3,101.45121951,0.02205
17407577214138880212,334063,2021-09-01 13:22:44,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-7BLQ-GMNQ-HAJT-BNJVF,1073.5,0.03675
3394180608630072919,334034,2021-09-01 11:28:39,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-7BLQ-GMNQ-HAJT-BNJVF,59.48148148,0.03675
17006051049241111303,333957,2021-09-01 05:59:33,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-7BLQ-GMNQ-HAJT-BNJVF,216.5,0.08085
15626883414844553382,333525,2021-08-31 00:48:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-N4CM-7EX4-EZSY-HUH9E,131.04166667,0.0294
16304611387870230140,333494,2021-08-30 22:38:56,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-N9RM-ADQ9-GY9L-34L58,102.24637681,0.0588
11216709155261707845,333311,2021-08-30 10:22:58,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-Q6LP-HL32-FTBD-7CJ5R,11.43820225,0.0294
2306161762574293220,333113,2021-08-29 21:12:59,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-7BLQ-GMNQ-HAJT-BNJVF,837.5,0.0147
15231873247802625245,332403,2021-08-27 22:00:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-YZQ9-DQRH-UDM7-99YJK,17.85185185,0.05145
16351430528450057200,332281,2021-08-27 13:45:00,Ordinary Payment,TS-5GJL-CD87-Q8RV-EHR5G,TS-7BLQ-GMNQ-HAJT-BNJVF,321.375,0.0294
2185440609302101839,332241,2021-08-27 11:11:18,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-WEZL-B67Q-FVZY-74VS8,34.46808511,0.0294
5347029086628581712,332110,2021-08-27 02:16:08,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-9JVM-FD3Y-XZJE-5GF5X,158.4137931,0.0147
17295984871765526248,331543,2021-08-25 12:44:29,Ordinary Payment,TS-VD9T-5WJW-ZGPR-6GP6K,TS-7BLQ-GMNQ-HAJT-BNJVF,90.25,0.02205
1546709274664294353,331253,2021-08-24 17:10:44,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-7BLQ-GMNQ-HAJT-BNJVF,46.66666667,0.0294
13375591197492802500,331028,2021-08-24 02:08:38,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-7BLQ-GMNQ-HAJT-BNJVF,1306.5,0.0294
15833930101032303761,330610,2021-08-22 22:20:25,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-7BLQ-GMNQ-HAJT-BNJVF,709.0,0.02205
13744612069299697000,329993,2021-08-21 05:11:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-KW5U-VMM2-HJQU-2RRDF,30.97058824,0.05145
18091429496201448771,329962,2021-08-21 03:00:59,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-SSVV-SHSX-V8N6-4529C,107.08333333,0.03675
6035960630460872861,329309,2021-08-19 07:34:38,Ordinary Payment,TS-TMW2-FLD4-PGWD-8TN9J,TS-7BLQ-GMNQ-HAJT-BNJVF,18.53125,0.0588
3311618688230633681,329306,2021-08-19 07:23:29,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-7BLQ-GMNQ-HAJT-BNJVF,4.08823529,0.0294
6405223229300970992,329256,2021-08-19 03:57:48,Ordinary Payment,TS-ZS8L-ZH8Z-VDFS-C38SX,TS-7BLQ-GMNQ-HAJT-BNJVF,101.31578947,0.02205
3451091675922200096,328515,2021-08-17 02:44:08,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-XEJE-D3EQ-VAJX-7PATW,110.21052632,0.0294
13769140230504976692,328256,2021-08-16 09:22:14,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-7BLQ-GMNQ-HAJT-BNJVF,57.92682927,0.0147
190287492465250071,328049,2021-08-15 19:30:34,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-X2SK-VM89-4S26-GED6S,1357.0,0.0588
1809194053538046545,327261,2021-08-13 14:51:48,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-ESDW-LG5V-AKW3-9GEHA,1218.4,0.0294
7717899642629187696,327156,2021-08-13 07:55:25,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-7BLQ-GMNQ-HAJT-BNJVF,65.35135135,0.03675
10143740095019153063,326826,2021-08-12 09:56:38,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-AY4V-7QW4-HSEF-HZXFN,69.35294118,0.0441
17074764557621996728,326712,2021-08-12 02:28:30,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-7BLQ-GMNQ-HAJT-BNJVF,62.13953488,0.0441
8053139863836370495,326338,2021-08-11 01:31:01,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-58DX-3W5W-X65G-GQ6BV,39.25,0.0294
11467699590693896450,326303,2021-08-10 23:05:13,Ordinary Payment,TS-8Q67-LRNK-6YJA-CRCJ5,TS-7BLQ-GMNQ-HAJT-BNJVF,92.98305085,0.0441
12543932585024854615,325879,2021-08-09 18:38:52,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-EUVE-8B4S-ZEZC-AJS4R,179.81818182,0.02205
15637382367590034104,325850,2021-08-09 16:36:25,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-7BLQ-GMNQ-HAJT-BNJVF,80.42647059,0.0441
10387002373080128783,304216,2021-06-10 14:38:02,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-7BLQ-GMNQ-HAJT-BNJVF,36.34782609,0.0441
3320965928482745454,303748,2021-06-09 05:35:09,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-7BLQ-GMNQ-HAJT-BNJVF,85.50632911,0.0588
11436709320320434599,302044,2021-06-04 11:36:59,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-7BLQ-GMNQ-HAJT-BNJVF,32.71794872,0.0294
3221071285244388897,301303,2021-06-02 10:15:06,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-7BLQ-GMNQ-HAJT-BNJVF,117.93877551,0.0147
5161239523541156164,300318,2021-05-30 16:24:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-7BLQ-GMNQ-HAJT-BNJVF,607.9375,0.0147
5259522446124971893,290806,2021-05-04 06:06:29,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-7BLQ-GMNQ-HAJT-BNJVF,118.16071429,0.02205
15114813606213887428,290664,2021-05-03 20:32:19,Ordinary Payment,TS-K7ZT-KTAN-HKT3-EVY2T,TS-7BLQ-GMNQ-HAJT-BNJVF,17.57894737,0.0294
11265298555794181379,272359,2021-03-13 21:22:52,Ordinary Payment,TS-SKGE-BABE-78LX-FV4NR,TS-7BLQ-GMNQ-HAJT-BNJVF,105.18823529,0.0147
8255735778700501028,272323,2021-03-13 19:00:45,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-7BLQ-GMNQ-HAJT-BNJVF,41.625,0.02205
7277787914338817873,269399,2021-03-05 15:58:50,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-7BLQ-GMNQ-HAJT-BNJVF,186.24657534,0.02205
13111975685484619515,268454,2021-02-22 08:56:57,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-7BLQ-GMNQ-HAJT-BNJVF,180.63414634,0.0294
16449635996233633303,268167,2021-02-21 10:44:37,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-7BLQ-GMNQ-HAJT-BNJVF,169.05,0.0147
5334938968001407744,266835,2021-02-17 12:51:29,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-7BLQ-GMNQ-HAJT-BNJVF,56.60465116,0.0147
10307613023220958183,266473,2021-02-16 12:37:37,Ordinary Payment,TS-7BLQ-GMNQ-HAJT-BNJVF,TS-TNYN-99XH-RTPS-DRPF7,7.61191994,0.03675
