ID,Height,timestamp,Type,From,To,Amount,Fee
12295269585597094760,369482,2021-12-09 14:45:04,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-KP8J-8T8P-G3GR-AUP34,9.88636364,0.0294
6448673207565442293,369479,2021-12-09 14:34:27,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-KP8J-8T8P-G3GR-AUP34,153.18518519,0.00735
6563078849517464937,369267,2021-12-09 00:16:42,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4GAH-CWQW-MHF3-CJZLW,162.68571429,0.00735
3002870526557844575,369180,2021-12-08 18:37:01,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-KP8J-8T8P-G3GR-AUP34,23.14705882,0.00735
14771357719806274992,369142,2021-12-08 16:01:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-REC5-SHRD-RD5X-5PMRR,57.68831169,0.02205
17374673964529102686,368812,2021-12-07 17:55:21,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VQ27-T4NB-EQK2-7AC25,288.2,0.02205
1664277433169111188,368768,2021-12-07 14:58:29,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KP8J-8T8P-G3GR-AUP34,69.59090909,0.02205
7043764764098007369,368763,2021-12-07 14:37:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-C828-QJVA-S49E-7XQ6Q,255.91666667,0.0147
17194963689851445884,368761,2021-12-07 14:29:19,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-KP8J-8T8P-G3GR-AUP34,364.85,0.0294
3606222404475741101,368656,2021-12-07 07:34:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YNRU-9UZV-EPPC-H2TK6,55.37704918,0.00735
11716414798632814596,368499,2021-12-06 21:05:25,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-R9P2-ZBAY-UBJX-9JQFF,8.90123457,0.0147
12668321087931115625,368440,2021-12-06 17:19:13,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-KP8J-8T8P-G3GR-AUP34,408.875,0.00735
7590323205208551718,368381,2021-12-06 13:20:36,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-KP8J-8T8P-G3GR-AUP34,169.76470588,0.00735
13856269944834843315,368379,2021-12-06 13:13:12,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-KP8J-8T8P-G3GR-AUP34,56.32142857,0.0147
16797654595694522431,368161,2021-12-05 22:40:25,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-KP8J-8T8P-G3GR-AUP34,149.04347826,0.0294
7225402285752546760,368140,2021-12-05 21:25:10,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SPKH-EQB4-UU9N-HUE9V,39.6744186,0.0147
10203967737667735718,367875,2021-12-05 03:41:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-H9SY-R5AK-QDLL-AUECV,7.10769231,0.0294
10933684084700376761,367668,2021-12-04 14:05:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-K4AN-Y9KP-DVGR-AY3AR,405.61538462,0.00735
3688652227198513733,364250,2021-11-24 10:19:18,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-KP8J-8T8P-G3GR-AUP34,217.85714286,0.00735
13300357474714401378,363212,2021-11-21 13:04:17,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VL29-M3PB-8H8M-AMJSK,1543.4,0.00735
6277090715854284128,361216,2021-11-16 00:07:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ESDW-LG5V-AKW3-9GEHA,7.23170732,0.0441
14149672905645118210,360610,2021-11-14 07:38:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-A2C2-Y5MR-VB2Q-78KUU,118.375,0.00735
8309218137867136365,360492,2021-11-13 23:50:59,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-KP8J-8T8P-G3GR-AUP34,71.5,0.0147
10708842418248205685,359793,2021-11-12 01:14:17,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9P9B-54WD-ZDTW-ADVZ6,124.47457627,0.00735
2936731643687418127,358146,2021-11-07 11:34:58,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-KP8J-8T8P-G3GR-AUP34,7.73684211,0.00735
11001418197774711461,357333,2021-11-05 05:05:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FTK7-UDU4-9KC7-88VVQ,152.6,0.0294
4011496810979393778,356929,2021-11-04 02:38:35,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-8LQ2-JX3H-XLRW-46YMC,57.75581395,0.00735
8892475287400229543,356772,2021-11-03 15:46:39,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-KP8J-8T8P-G3GR-AUP34,133.0,0.0147
5750297985189227749,355070,2021-10-29 22:11:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KPHF-UBBP-YBUA-DJKDE,114.90625,0.0147
14154061570506717529,354525,2021-10-28 09:40:33,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VAND-QYE5-B5S6-C5T9Q,637.8125,0.00735
10591714704708861205,354407,2021-10-28 01:51:47,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-KP8J-8T8P-G3GR-AUP34,1140.5,0.02205
7870647770629095496,353750,2021-10-26 06:16:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-6RF2-7QM2-VYKV-ABCEF,228.33333333,0.0294
4612750101196228522,353586,2021-10-25 19:26:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-JHRZ-7VYJ-L26J-HFLUK,298.63157895,0.0147
44980964714321718,350288,2021-10-16 15:18:00,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PNSN-5TRN-RKBS-DZEZH,40.71428571,0.02205
13057586587248684519,349170,2021-10-13 12:37:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-K27Z-FMF9-6RLU-4NGBL,252.375,0.00735
12412833871902134914,348796,2021-10-12 11:43:04,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-V26E-ARA9-SQHE-GLHRB,117.44776119,0.00735
15222695117601012665,348725,2021-10-12 07:03:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-MGLQ-DSRF-BQUZ-396JL,130.21052632,0.0147
17432587779372160256,348469,2021-10-11 13:57:09,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-KP8J-8T8P-G3GR-AUP34,64.60493827,0.00735
12683419024411267634,347617,2021-10-09 05:09:15,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DVHN-GZWE-N7N6-9FRAV,81.30769231,0.0147
7407790367186823959,347456,2021-10-08 18:18:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-VV7X-4Q7K-DNYV-GMMNQ,9.2,0.0294
336699604097362305,346592,2021-10-06 08:45:58,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-KP8J-8T8P-G3GR-AUP34,104.73333333,0.00735
5536162804707935878,345720,2021-10-03 23:09:16,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-NMWP-DRYC-KAAH-45GEY,59.26027397,0.0441
2692685168488188956,343743,2021-09-28 11:42:15,Ordinary Payment,TS-BDJD-XW4B-VJYJ-FZ3J2,TS-KP8J-8T8P-G3GR-AUP34,86.25396825,0.0294
8599147521284482903,343592,2021-09-28 01:38:49,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-7DY2-V34U-62H8-2PM3H,8.48684211,0.00735
10333084019777203733,340154,2021-09-18 12:09:44,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-CHXL-JQ7Q-9J2V-CC4AH,154.859375,0.0294
5690727706294612814,339444,2021-09-16 12:41:14,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-KP8J-8T8P-G3GR-AUP34,24.8974359,0.06615
1481647933738526975,339121,2021-09-15 14:53:17,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-KP8J-8T8P-G3GR-AUP34,392.83333333,0.0147
22012335071794462,338876,2021-09-14 22:34:54,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FKXW-GWFQ-V54V-33NR9,78.03508772,0.00735
4395744177728444504,338813,2021-09-14 18:22:48,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-KP8J-8T8P-G3GR-AUP34,218.73684211,0.03675
17377241105051209863,338713,2021-09-14 11:49:41,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-KP8J-8T8P-G3GR-AUP34,71.55737705,0.00735
11377733201767327583,338654,2021-09-14 08:02:29,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-KP8J-8T8P-G3GR-AUP34,65.38554217,0.0147
8766035922144341714,338583,2021-09-14 03:24:08,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-FBGC-WF3Y-U732-GUTRB,205.10526316,0.00735
5603371921366104056,338487,2021-09-13 20:50:02,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-AKFB-TH2S-F5MM-2DTLU,180.825,0.00735
554522858090603851,338444,2021-09-13 18:00:27,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-D8E7-BVXY-G425-AK37X,31.79487179,0.0735
3069523120712968051,338283,2021-09-13 07:30:25,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-KP8J-8T8P-G3GR-AUP34,42.10606061,0.02205
13605415407558239140,338238,2021-09-13 04:32:05,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-DR4F-L6J9-UQU8-6B4LK,44.61728395,0.0147
10616159273203804942,338161,2021-09-12 23:43:34,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-KP8J-8T8P-G3GR-AUP34,87.32352941,0.0147
3471092550503297157,338132,2021-09-12 21:50:31,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KP8J-8T8P-G3GR-AUP34,79.44444444,0.02205
10159839847119461421,338123,2021-09-12 21:20:00,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-KP8J-8T8P-G3GR-AUP34,189.18181818,0.00735
7771737488285288664,338115,2021-09-12 20:48:19,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-KP8J-8T8P-G3GR-AUP34,247.4047619,0.00735
9976273910393442049,337738,2021-09-11 18:29:29,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-KP8J-8T8P-G3GR-AUP34,101.9469697,0.08085
2631994217647862903,337676,2021-09-11 14:28:41,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-SYMA-GFRT-P5GJ-BPZWF,144.8,0.0294
2835636346993670110,337589,2021-09-11 08:48:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-RPVR-5NGP-2XFX-FYNNT,16.01176471,0.0147
8570181782014761408,337586,2021-09-11 08:34:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,62.55538448,0.0294
16811054596941112044,337296,2021-09-10 12:58:03,Ordinary Payment,TS-HRQ7-E8R9-8JRH-C8LBJ,TS-KP8J-8T8P-G3GR-AUP34,17.17307692,0.02205
13060493089588214302,337193,2021-09-10 06:18:55,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-PDVP-JAH5-2AS3-9RZ4N,753.375,0.0294
8558678904556783335,336510,2021-09-08 08:41:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-4LX6-RVWQ-4P89-EBYSF,118.64788732,0.0147
10830395037597745947,336404,2021-09-08 01:32:58,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-KP8J-8T8P-G3GR-AUP34,50.77777778,0.0588
15731077861833641635,336224,2021-09-07 13:30:27,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-KP8J-8T8P-G3GR-AUP34,17.80555556,0.0294
17502915289593785042,335926,2021-09-06 17:33:34,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-JSXR-D24G-NDZL-83ACY,121.27027027,0.02205
1352158637052341794,335670,2021-09-06 00:33:56,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-KL2Y-XEA6-8HUN-92XP3,129.80357143,0.03675
18416808066327751129,335459,2021-09-05 10:27:44,Ordinary Payment,TS-NLNY-WTEP-AL5R-9529K,TS-KP8J-8T8P-G3GR-AUP34,41.98333333,0.0147
4787135527211197310,335437,2021-09-05 08:57:50,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-NX7X-DG93-X46U-C4N2V,165.27027027,0.0588
18353571206074459515,335362,2021-09-05 03:46:14,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-KP8J-8T8P-G3GR-AUP34,75.16666667,0.1029
7153520895248352557,335132,2021-09-04 12:36:21,Ordinary Payment,TS-56SJ-EKGX-HX7X-F8CRT,TS-KP8J-8T8P-G3GR-AUP34,67.40909091,0.06615
10111335710371542685,334721,2021-09-03 09:06:02,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-KP8J-8T8P-G3GR-AUP34,188.25,0.0441
11774418867936058963,334198,2021-09-01 22:16:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-HGXC-6NWH-TP7W-83RQE,105.31034483,0.03675
5827960441428165254,334004,2021-09-01 09:27:35,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-D6PN-TXL8-7826-5TK4P,5.59756098,0.02205
3758424216815091121,333970,2021-09-01 06:52:57,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-EJFD-VSGQ-MX93-92FRV,30.52941176,0.0147
8110267832217114089,333527,2021-08-31 00:54:48,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BYX5-WEBQ-VJMQ-F6S3W,118.71794872,0.06615
11680968624504867111,333507,2021-08-30 23:33:38,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-AWW9-FWPD-7AVS-2QCGE,1109.5,0.0147
1910261720277320079,333489,2021-08-30 22:24:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-GD26-EAUX-AN8K-8HPSM,80.72380952,0.03675
9281500234999712001,333063,2021-08-29 18:02:56,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-KP8J-8T8P-G3GR-AUP34,207.84615385,0.0294
5151462828721939003,332692,2021-08-28 17:20:49,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-KP8J-8T8P-G3GR-AUP34,67.83333333,0.0294
9583871103619321316,332553,2021-08-28 08:03:04,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-KP8J-8T8P-G3GR-AUP34,1.5862069,0.0147
4798408124458899970,332401,2021-08-27 21:54:02,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KP8J-8T8P-G3GR-AUP34,249.21052632,0.03675
5629475713241506668,332264,2021-08-27 12:47:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-KP8J-8T8P-G3GR-AUP34,66.0,0.0441
15470569977262325176,331559,2021-08-25 13:44:41,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-H8M6-CZ4J-A72N-3T2CF,100.69090909,0.0147
17906506304791700207,331530,2021-08-25 11:50:32,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-KP8J-8T8P-G3GR-AUP34,231.92592593,0.02205
12906205952920754670,331402,2021-08-25 03:41:07,Ordinary Payment,TS-T5LK-ZULY-73A3-4W4GS,TS-KP8J-8T8P-G3GR-AUP34,68.3220339,0.0588
17320702118902560923,331290,2021-08-24 19:43:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZZNV-8VL5-NYZX-FW6AW,18.97014925,0.02205
906172224059351935,331226,2021-08-24 15:19:24,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9BVN-8VZJ-D3U2-FDT6G,4.2183908,0.03675
5747202490083151608,331210,2021-08-24 14:16:42,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-6L3L-HKVY-XR5P-39NHB,90.23076923,0.05145
3486053841313162200,330742,2021-08-23 07:03:19,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ATHF-LMXG-2247-HQ3VY,9.17241379,0.0441
552031404731281973,330205,2021-08-21 19:25:58,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YJAN-G2WE-X555-HE9RZ,43.62962963,0.02205
2249652898102973215,330111,2021-08-21 13:05:56,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9RYG-PNL2-UKG4-CKKV5,117.7032967,0.0147
16006835336176437084,329803,2021-08-20 16:23:43,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-A2TG-DEWJ-XAUN-DRPN7,68.56666667,0.08085
3706914825277010144,329548,2021-08-19 23:25:38,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-KP8J-8T8P-G3GR-AUP34,130.54285714,0.0147
2384798219415337656,329233,2021-08-19 02:20:28,Ordinary Payment,TS-Z5P6-T9MZ-MJBA-63V4X,TS-KP8J-8T8P-G3GR-AUP34,29.64102564,0.02205
16837468761115786370,329048,2021-08-18 13:59:21,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-W5TP-A443-ME8R-CAGMK,72.34090909,0.0147
13095063211208697304,329041,2021-08-18 13:31:31,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BXGT-Z5XX-DBCZ-DEXEE,43.46590909,0.0294
17624516301716495213,328993,2021-08-18 10:23:02,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-KP8J-8T8P-G3GR-AUP34,102.84375,0.11025
9461517010292673850,328890,2021-08-18 03:41:00,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-KP8J-8T8P-G3GR-AUP34,113.17647059,0.0588
14999668610796257412,328836,2021-08-18 00:08:14,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-KP8J-8T8P-G3GR-AUP34,31.24390244,0.0147
14422361494234323732,328685,2021-08-17 13:59:28,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-9ETG-DXCE-KCCE-6THF2,50.75714286,0.02205
3307601136643515242,328675,2021-08-17 13:16:13,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-KP8J-8T8P-G3GR-AUP34,74.28409091,0.02205
8353157403354298667,328552,2021-08-17 05:10:03,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-WX33-6ECK-YH3N-FGLW9,1.12643678,0.0294
9952213803820172647,328507,2021-08-17 02:11:28,Ordinary Payment,TS-NE7N-UML8-8NB8-GNKMB,TS-KP8J-8T8P-G3GR-AUP34,87.62790698,0.0294
7933274289781615447,328495,2021-08-17 01:24:47,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-W2B2-7NR8-6S3R-98M3Q,94.80555556,0.0147
1129108210835628211,328451,2021-08-16 22:20:58,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-KP8J-8T8P-G3GR-AUP34,76.828125,0.0294
17683308493708531677,328355,2021-08-16 15:55:00,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-BRWW-DBAR-TYWQ-F7SYD,168.3125,0.0294
9245433130826169754,326784,2021-08-12 07:14:06,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KP8J-8T8P-G3GR-AUP34,86.7173913,0.0147
18191094204890837527,326663,2021-08-11 23:13:14,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-KP8J-8T8P-G3GR-AUP34,17.84536082,0.0588
2219354156178329174,326563,2021-08-11 16:37:56,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-D748-445A-932N-GKUQP,13.72131148,0.02205
12338203650472677857,326562,2021-08-11 16:34:56,Ordinary Payment,TS-A2C2-Y5MR-VB2Q-78KUU,TS-KP8J-8T8P-G3GR-AUP34,62.32258065,0.02205
14113483255808453807,326440,2021-08-11 08:03:53,Ordinary Payment,TS-LAGF-NXPH-2R8M-GS4DR,TS-KP8J-8T8P-G3GR-AUP34,119.8,0.0294
1110904462303817969,326315,2021-08-10 23:55:37,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-KP8J-8T8P-G3GR-AUP34,121.35294118,0.0588
6396157880175617855,326127,2021-08-10 11:46:15,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-KP8J-8T8P-G3GR-AUP34,1873.25,0.0294
10640418421564165914,325947,2021-08-09 23:07:59,Ordinary Payment,TS-WKL9-D8L5-7H96-FVCKY,TS-KP8J-8T8P-G3GR-AUP34,624.25,0.0147
10673534859511504219,325932,2021-08-09 22:09:27,Ordinary Payment,TS-SSDX-2LFM-XVY5-D5TK4,TS-KP8J-8T8P-G3GR-AUP34,90.0,0.0441
4397037412942656039,325646,2021-08-09 03:06:37,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-YACT-4Z8H-2Q9V-2P3V2,61.44444444,0.0588
15437554595553964076,290534,2021-05-03 11:54:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,99.71393342,0.02205
6540343305882129009,289653,2021-05-01 03:05:43,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-KP8J-8T8P-G3GR-AUP34,1053.0,0.0147
11341952366902420436,273622,2021-03-17 09:37:39,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-KP8J-8T8P-G3GR-AUP34,11.34653465,0.0294
13906011530062006883,272397,2021-03-13 23:54:35,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-KP8J-8T8P-G3GR-AUP34,11.26506024,0.0294
17608984979773810607,271159,2021-03-10 13:32:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,114.90592713,0.03675
12233426200455094754,270503,2021-03-08 17:39:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KP8J-8T8P-G3GR-AUP34,128.46153846,0.03675
15922898283205734849,266867,2021-02-17 14:59:24,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-KP8J-8T8P-G3GR-AUP34,31.21153846,0.02205
15823225505945952877,265918,2021-02-14 23:42:10,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.61074018,0.03675
1843282161484379248,265042,2021-02-12 13:04:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.61839533,0.03675
3203922722053697585,264970,2021-02-12 08:06:16,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-KP8J-8T8P-G3GR-AUP34,89.2625,0.0294
16259956546218146633,264551,2021-02-11 05:48:30,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.53670628,0.03675
464302613479281013,264322,2021-02-10 12:49:40,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-KP8J-8T8P-G3GR-AUP34,106.58,0.0294
2704703491978281868,264188,2021-02-10 03:46:35,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.43760063,0.03675
896558122438339748,264160,2021-02-10 01:54:51,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.44508247,0.03675
14509030008507217137,263405,2021-02-07 23:20:07,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.45257179,0.03675
13641512677760150649,261293,2021-02-02 02:35:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,96.44160651,0.0147
15740842024793346010,261258,2021-02-02 00:09:00,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.36353046,0.03675
242792048561552333,261221,2021-02-01 21:46:22,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.37093815,0.03675
4156234502564606870,261107,2021-02-01 14:04:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KP8J-8T8P-G3GR-AUP34,224.96157675,0.03675
13249117086548886557,261021,2021-02-01 08:20:13,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.15316649,0.03675
8007732752375835104,260934,2021-02-01 02:39:52,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.1603636,0.03675
11029550110676546312,260871,2021-01-31 22:17:06,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KP8J-8T8P-G3GR-AUP34,79.90277778,0.0294
14357468972864597077,260719,2021-01-31 12:11:44,Ordinary Payment,TS-H9SY-R5AK-QDLL-AUECV,TS-KP8J-8T8P-G3GR-AUP34,11.1122449,0.02205
11655824484705163506,260682,2021-01-31 09:45:02,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.07646179,0.03675
5015921242805003065,260170,2021-01-29 23:31:42,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.08358212,0.03675
2051787876541044315,259827,2021-01-29 00:48:23,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.09070958,0.03675
8926273000799994308,259780,2021-01-28 21:44:28,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.09784418,0.03675
8534841661524090038,258986,2021-01-26 16:23:25,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,7.10498591,0.03675
16304926464749713906,258224,2021-01-24 13:43:36,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-KP8J-8T8P-G3GR-AUP34,30.93069307,0.0147
12698337109182733259,257807,2021-01-23 09:38:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KP8J-8T8P-G3GR-AUP34,97.23686605,0.02205
13332561487515927810,257536,2021-01-22 15:52:06,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.98383894,0.03675
7442533810744323994,257489,2021-01-22 12:37:57,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.99086656,0.03675
8622640775445810675,257267,2021-01-21 21:40:26,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-TNYN-99XH-RTPS-DRPF7,6.99790121,0.03675
