ID,Height,timestamp,Type,From,To,Amount,Fee
542055617305255269,368332,2021-12-06 10:09:43,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-GS8B-GBMY-WAB4-9S4HS,74.11764706,0.02205
11034272458488485713,368245,2021-12-06 04:18:44,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-GS8B-GBMY-WAB4-9S4HS,82.5,0.02205
10068305890757877621,368200,2021-12-06 01:15:40,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ZAQE-WQTN-NYSK-EPRJN,14.4516129,0.00735
15999102850653661284,368070,2021-12-05 16:36:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTLV-2KDA-LMGP-4YCGT,28.0,0.02205
14325513795304221630,367898,2021-12-05 05:10:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-EVFL-RS48-73F4-G9P7Z,441.55555556,0.03675
16136350009292952331,363561,2021-11-22 12:28:10,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-RWNZ-NWNX-TSTL-EKEUE,5.84946237,0.0147
11627676349012328838,363363,2021-11-21 23:14:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4HK4-P8CN-7774-D5YTA,3.33783784,0.02205
15352448219474197734,362640,2021-11-19 22:57:42,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-GS8B-GBMY-WAB4-9S4HS,62.82119205,0.00735
1360986755099964767,362299,2021-11-19 00:24:10,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-GS8B-GBMY-WAB4-9S4HS,200.88461538,0.00735
17436707953529689353,361740,2021-11-17 11:06:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8BPB-AHP8-DDVE-8AVXT,31.33333333,0.00735
17754431964390949603,361462,2021-11-16 16:24:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-JVTK-TMVA-QT9D-A7LSX,165.94117647,0.00735
6321668873166256799,361076,2021-11-15 14:47:22,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-GS8B-GBMY-WAB4-9S4HS,35.76470588,0.0147
2500952676304605282,360903,2021-11-15 03:06:28,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-GS8B-GBMY-WAB4-9S4HS,106.73015873,0.00735
5531903512786008715,360866,2021-11-15 00:46:19,Ordinary Payment,TS-3SVH-47Z4-JWZW-EP64R,TS-GS8B-GBMY-WAB4-9S4HS,80.86666667,0.00735
8275554605806753700,359383,2021-11-10 22:00:39,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-54EB-HUTN-5BYJ-79XVN,102.66666667,0.02205
15007312499896987517,359254,2021-11-10 13:28:15,Ordinary Payment,TS-42JC-QZCB-X6LK-CTKEH,TS-GS8B-GBMY-WAB4-9S4HS,687.75,0.02205
890820094597796813,354639,2021-10-28 17:25:54,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-GS8B-GBMY-WAB4-9S4HS,1228.85714286,0.0294
17370794133783182196,354429,2021-10-28 03:25:59,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-GS8B-GBMY-WAB4-9S4HS,162.26666667,0.03675
6653136624441572240,353678,2021-10-26 01:38:04,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-GS8B-GBMY-WAB4-9S4HS,294.88235294,0.00735
14218795414389463160,349916,2021-10-15 14:22:53,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GS8B-GBMY-WAB4-9S4HS,58.5,0.0147
14814326227377542807,349274,2021-10-13 19:37:08,Ordinary Payment,TS-N8WE-6YGW-9WXW-7DNYT,TS-GS8B-GBMY-WAB4-9S4HS,847.83333333,0.0147
16953207406977371737,349193,2021-10-13 14:10:50,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-XZR2-WRFG-67SP-27PUR,8.90163934,0.00735
18092566471107653067,349063,2021-10-13 05:36:31,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-GS8B-GBMY-WAB4-9S4HS,274.86363636,0.0294
7714917144398559462,349063,2021-10-13 05:36:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QVEP-NBS6-VZT4-2JMY2,25.51515152,0.00735
1321608487961043645,348867,2021-10-12 16:23:23,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-GS8B-GBMY-WAB4-9S4HS,138.48888889,0.00735
15176021228276035590,348725,2021-10-12 07:03:51,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-GS8B-GBMY-WAB4-9S4HS,463.84615385,0.00735
327115516402093161,347210,2021-10-08 01:57:02,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GS8B-GBMY-WAB4-9S4HS,1666.25,0.06615
399402845106300590,347186,2021-10-08 00:22:18,Ordinary Payment,TS-CC6U-KGRK-AQJV-6LCKN,TS-GS8B-GBMY-WAB4-9S4HS,83.55660377,0.02205
15158639532488784688,345745,2021-10-04 00:44:24,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GS8B-GBMY-WAB4-9S4HS,32.5,0.00735
6143306302180762166,345148,2021-10-02 09:04:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-73YN-8T8M-AGWM-BS75C,3267.0,0.0588
16114922972875864603,344575,2021-09-30 18:55:53,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-GS8B-GBMY-WAB4-9S4HS,443.46153846,0.00735
3091200899317116860,342974,2021-09-26 08:25:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-HUHN-WKYP-FU95-ERN2L,93.95348837,0.0294
4567236252486848630,342321,2021-09-24 12:52:05,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BJKJ-SBKX-9NJU-E299W,142.97619048,0.00735
437672779733402704,339174,2021-09-15 18:23:48,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-J844-24YQ-CCS4-FQF58,109.19642857,0.03675
13831464103724127099,339171,2021-09-15 18:11:29,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-GS8B-GBMY-WAB4-9S4HS,82.86440678,0.00735
10731688423554706263,339148,2021-09-15 16:45:12,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QKCK-9V67-4HYW-39GCK,26.12820513,0.05145
8926849663637044138,339046,2021-09-15 10:02:16,Ordinary Payment,TS-VXVV-UJTK-SZTQ-7WGML,TS-GS8B-GBMY-WAB4-9S4HS,118.03225806,0.0441
6659751146347248901,339031,2021-09-15 09:02:35,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UXK2-A2MJ-MCXY-BQQHD,17.75806452,0.03675
14617975515948185515,338992,2021-09-15 06:20:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-73YN-8T8M-AGWM-BS75C,779.0,0.00735
4669907519449211492,338740,2021-09-14 13:35:21,Ordinary Payment,TS-6E6X-VNNP-M966-4V3FF,TS-GS8B-GBMY-WAB4-9S4HS,172.18181818,0.0294
9519649709613936284,338642,2021-09-14 07:15:00,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-GS8B-GBMY-WAB4-9S4HS,137.89705882,0.0147
13068942511151160187,338595,2021-09-14 04:10:07,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-3H8M-NX9R-V4V7-6BM47,0.54545455,0.0147
13615618898865840956,338444,2021-09-13 18:00:27,Ordinary Payment,TS-LWSL-L2DZ-NSRF-EXJ54,TS-GS8B-GBMY-WAB4-9S4HS,237.76190476,0.0147
1431584709962846266,338419,2021-09-13 16:21:51,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WTWW-3SVU-YSBH-9RUF6,83.35416667,0.0147
13243183613625281738,338389,2021-09-13 14:28:59,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-RU2F-3FRE-VBU5-DTLEA,424.59090909,0.0147
4200715314401554092,338370,2021-09-13 13:11:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GS8B-GBMY-WAB4-9S4HS,1061.30769231,0.00735
8833187090925434103,338356,2021-09-13 12:20:36,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-GS8B-GBMY-WAB4-9S4HS,149.5,0.0147
2058357018293753172,338266,2021-09-13 06:22:30,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-GS8B-GBMY-WAB4-9S4HS,73.36206897,0.02205
5084009792555357432,337333,2021-09-10 15:27:27,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-GS8B-GBMY-WAB4-9S4HS,85.14942529,0.0147
1206714571256354777,337313,2021-09-10 14:02:38,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-GS8B-GBMY-WAB4-9S4HS,40.41818182,0.02205
3274372210288636664,337058,2021-09-09 21:29:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6YT3-6UW5-VW27-HBNYL,147.2,0.0147
5098756541672726420,336957,2021-09-09 14:45:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FZDV-DHUY-8ETM-BWGKM,76.38181818,0.0735
10759521335415620737,336926,2021-09-09 12:33:41,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QQFH-GRTK-NGLT-HJ9YQ,24.14285714,0.02205
5772524879431431501,336817,2021-09-09 05:08:19,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TSLB-H7YQ-VWZ3-AU5T5,510.0,0.05145
11128416252697441039,336787,2021-09-09 03:05:26,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-GS8B-GBMY-WAB4-9S4HS,128.38888889,0.0147
4955568395728365328,336745,2021-09-09 00:21:36,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-F364-3G3C-X4NZ-2QJGF,2310.0,0.03675
2546281930144608183,336739,2021-09-08 23:54:07,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-LGCQ-QEJB-F4VN-FV8N7,328.9375,0.0294
13442086861219809175,336419,2021-09-08 02:33:09,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-GS8B-GBMY-WAB4-9S4HS,1049.375,0.0294
14639547794206805465,336224,2021-09-07 13:30:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GLPZ-CDF6-DX7J-2HVJ4,17.65517241,0.06615
5445301419133514006,336066,2021-09-07 02:49:57,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-WZHJ-A6C4-SRVZ-255ER,37.51666667,0.02205
13967144876078901641,335925,2021-09-06 17:29:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-D32B-BN3U-W9R4-9B6ZU,41.94444444,0.0294
8793868094387047418,335524,2021-09-05 14:46:54,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Z5P6-T9MZ-MJBA-63V4X,71.88505747,0.0147
3262768980372876920,335478,2021-09-05 11:46:31,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4534-E7HK-EL7S-C9QPS,117.65517241,0.0588
14775759018481909015,335403,2021-09-05 06:34:01,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-GS8B-GBMY-WAB4-9S4HS,41.31818182,0.0294
13339076881925778417,335366,2021-09-05 04:01:27,Ordinary Payment,TS-ZA7B-KASD-QD6K-4KHQH,TS-GS8B-GBMY-WAB4-9S4HS,96.60869565,0.06615
15804932595445435411,335233,2021-09-04 19:11:46,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-89TL-KMUN-PDS9-5J2DM,198.30232558,0.0147
8980562347029279981,335211,2021-09-04 17:44:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-M35U-W7Q8-TQZU-23M2W,145.93181818,0.05145
15023038249493710298,335178,2021-09-04 15:30:58,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BDJD-XW4B-VJYJ-FZ3J2,73.3258427,0.02205
13892299458331866613,335013,2021-09-04 04:34:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-MGL9-33AF-FLDT-BHRKB,104.60638298,0.05145
10467488231979330909,334906,2021-09-03 21:35:26,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-Q6LP-HL32-FTBD-7CJ5R,78.65079365,0.0147
364237142345134707,334697,2021-09-03 07:34:34,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-8CFD-9BTD-GG64-6HRWA,64.70833333,0.0147
12514627286942466820,334676,2021-09-03 06:01:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BKEQ-JA9Q-T6XK-78ABN,12.66666667,0.0147
14859187263925805264,334659,2021-09-03 04:49:29,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-GS8B-GBMY-WAB4-9S4HS,31.94736842,0.0441
956954396999688139,334599,2021-09-03 00:56:53,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-SA25-YK4Z-QGZY-26GV3,204.46428571,0.02205
9339404760969248066,334498,2021-09-02 18:15:51,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-GS8B-GBMY-WAB4-9S4HS,512.64285714,0.03675
3547112487672278010,334448,2021-09-02 14:59:02,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-GS8B-GBMY-WAB4-9S4HS,428.06666667,0.02205
1724868186642623838,334371,2021-09-02 09:48:25,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TS4W-QMXR-CCDH-7MGSX,18.68888889,0.0147
3080616184228490813,334278,2021-09-02 03:40:23,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-GS8B-GBMY-WAB4-9S4HS,71.73809524,0.0294
15393981409950068332,334012,2021-09-01 09:59:20,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-BA3D-7T9L-XE46-D6E3P,546.6,0.02205
84112373618945777,333980,2021-09-01 07:44:17,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-X72E-F7UF-N8JQ-8AAL4,236.68,0.03675
14122256691089789675,333742,2021-08-31 15:32:30,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-GS8B-GBMY-WAB4-9S4HS,4305.5,0.0147
1206180048517814256,333724,2021-08-31 14:20:32,Ordinary Payment,TS-69ZA-WMJP-2WFA-C27R2,TS-GS8B-GBMY-WAB4-9S4HS,67.86813187,0.02205
10070976547018752014,333715,2021-08-31 13:43:24,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-GS8B-GBMY-WAB4-9S4HS,106.07894737,0.0294
15800545165946625348,333652,2021-08-31 09:25:27,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-GS8B-GBMY-WAB4-9S4HS,389.33333333,0.0147
12954718715169298841,333638,2021-08-31 08:34:30,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-GS8B-GBMY-WAB4-9S4HS,97.82352941,0.0147
15764989674710996146,333560,2021-08-31 03:12:55,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9QYX-S9CA-H5T9-D2CRQ,1.5625,0.02205
958459991478952289,332660,2021-08-28 15:14:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-F364-3G3C-X4NZ-2QJGF,131.0,0.0147
7306676689742161064,332653,2021-08-28 14:47:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-PFFL-8FLJ-FLBQ-46PSE,1399.5,0.03675
16699036726629309134,332649,2021-08-28 14:28:49,Ordinary Payment,TS-MDW5-9D24-STZH-DD752,TS-GS8B-GBMY-WAB4-9S4HS,85.05263158,0.0147
17531200542655455820,332287,2021-08-27 14:09:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-25VK-NT6J-RJC3-EJYD6,11.86666667,0.02205
6839997162763582980,331473,2021-08-25 08:06:57,Ordinary Payment,TS-E228-QCQ9-BGBQ-GQ5QV,TS-GS8B-GBMY-WAB4-9S4HS,26.67256637,0.08085
194185989248001406,331425,2021-08-25 05:04:16,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-TFZF-KE86-GSU4-64DSX,287.0625,0.03675
8514032430529267165,331263,2021-08-24 17:50:54,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-GS8B-GBMY-WAB4-9S4HS,4.02173913,0.03675
14658153453469513297,331206,2021-08-24 14:00:02,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-GS8B-GBMY-WAB4-9S4HS,236.3,0.02205
14792878677707741457,331015,2021-08-24 01:19:19,Ordinary Payment,TS-UXK2-A2MJ-MCXY-BQQHD,TS-GS8B-GBMY-WAB4-9S4HS,9.95145631,0.05145
3823933880157959387,330754,2021-08-23 07:57:02,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-GS8B-GBMY-WAB4-9S4HS,115.3902439,0.0441
14887499275323673461,330531,2021-08-22 16:54:03,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-KHFT-7VSN-ML7N-EC5X8,11.80555556,0.0294
6415985945255763919,330211,2021-08-21 19:49:22,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-GS8B-GBMY-WAB4-9S4HS,129.04878049,0.0294
9598188936437346847,330157,2021-08-21 16:06:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UFM6-9Y9E-LL2C-AHGXQ,826.57142857,0.0147
13225329783924577178,330149,2021-08-21 15:34:18,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-6L3L-HKVY-XR5P-39NHB,52.48051948,0.0735
10034561473539567143,329886,2021-08-20 22:06:24,Ordinary Payment,TS-FTK7-UDU4-9KC7-88VVQ,TS-GS8B-GBMY-WAB4-9S4HS,15.78823529,0.0294
3477437245018031998,329886,2021-08-20 22:06:24,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-GS8B-GBMY-WAB4-9S4HS,164.75438596,0.0294
10915414915727926553,329716,2021-08-20 10:41:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4GAH-CWQW-MHF3-CJZLW,65.42857143,0.02205
350379134657541709,329681,2021-08-20 08:21:51,Ordinary Payment,TS-J6MY-HJQM-XX2L-2DE3L,TS-GS8B-GBMY-WAB4-9S4HS,88.41071429,0.02205
1201039935655003582,329577,2021-08-20 01:28:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-ABQH-UWV9-4VSC-CKALR,14.34042553,0.0147
12516593141653436659,328862,2021-08-18 01:48:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-9GS4-DBJZ-WCYE-CC5E9,144.075,0.02205
3753175042790092615,328460,2021-08-16 23:00:26,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-GS8B-GBMY-WAB4-9S4HS,68.58571429,0.02205
2256913337691893066,328414,2021-08-16 19:55:13,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-GS8B-GBMY-WAB4-9S4HS,263.66666667,0.0147
3947461863197522724,328201,2021-08-16 05:47:09,Ordinary Payment,TS-NJKK-PDTP-85GT-4QCZ9,TS-GS8B-GBMY-WAB4-9S4HS,77.26666667,0.03675
4954965566850453155,328124,2021-08-16 00:35:28,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-GS8B-GBMY-WAB4-9S4HS,52.0,0.03675
11378696219816865500,328075,2021-08-15 21:15:23,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-GS8B-GBMY-WAB4-9S4HS,140.92857143,0.03675
7576044811575449850,327883,2021-08-15 08:22:15,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-GS8B-GBMY-WAB4-9S4HS,653.61538462,0.0147
14084860000904366477,327840,2021-08-15 05:39:39,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-GS8B-GBMY-WAB4-9S4HS,43.625,0.0294
16478758193054213896,327714,2021-08-14 21:01:35,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-G4M2-2PBN-9BMB-5LRSY,107.49019608,0.0294
4339964444812490211,327636,2021-08-14 15:54:44,Ordinary Payment,TS-VQVJ-8GFH-PPTZ-6CJMD,TS-GS8B-GBMY-WAB4-9S4HS,76.25301205,0.05145
9210656116635434932,327499,2021-08-14 06:45:32,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-E9R7-CRG5-S3ZJ-EBVZ6,129.2,0.0294
17209261121734218767,327377,2021-08-13 22:34:00,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QEEC-WRDA-E4NR-5GP8F,38.70833333,0.02205
14310471581365096294,327353,2021-08-13 21:00:43,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-GS8B-GBMY-WAB4-9S4HS,168.9,0.0441
17832813457774457958,327305,2021-08-13 17:50:15,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-68UY-B7KB-8GF8-H2H29,104.5106383,0.03675
15280730595333888358,326763,2021-08-12 05:49:18,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-GS8B-GBMY-WAB4-9S4HS,74.14942529,0.02205
10387753256021730662,326523,2021-08-11 14:20:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-E8L6-99TE-BWLM-6AGKT,110.90163934,0.03675
6643324397180158067,326466,2021-08-11 10:19:52,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-QDYY-SHPH-NCD5-EK3EC,681.33333333,0.0735
2887888491779733074,325990,2021-08-10 01:54:37,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-GS8B-GBMY-WAB4-9S4HS,61.31313131,0.06615
4270206717137909250,325684,2021-08-09 05:45:13,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UQRQ-N7QB-8P5W-C4BXP,2079.0,0.02205
2256370897551429665,325659,2021-08-09 03:54:02,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-P6MX-4N39-QL63-C5E23,181.04255319,0.03675
1802471391019468269,301664,2021-06-03 10:12:23,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
6565802721697869720,301664,2021-06-03 10:12:23,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-GE4J-HUEJ-XNL2-5B7BK,83.02816901,0.0147
17348653277264098902,301655,2021-06-03 09:39:40,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13243448829498415151,301654,2021-06-03 09:34:04,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UM4J-V8SJ-M799-7AR9J,108.14130435,0.0147
9709841618088859456,301637,2021-06-03 08:27:21,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10423169625537009696,301636,2021-06-03 08:22:28,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-UTLV-2KDA-LMGP-4YCGT,145.04878049,0.0147
11836478740048498729,301634,2021-06-03 08:12:47,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-DWFJ-NBHT-6WQD-DB5GD,11.64583333,0.02205
14525129236983771048,301634,2021-06-03 08:12:47,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2658047037036753279,301630,2021-06-03 08:01:18,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7710045575098863817,301629,2021-06-03 07:55:24,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-2MSB-ZJF7-7A7J-G647B,147.97142857,0.02205
3664523221591044567,301621,2021-06-03 07:23:39,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6956731422058164377,301620,2021-06-03 07:18:35,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-T572-YMKN-PBWK-3STA6,144.06557377,0.0147
6636744851100062067,301617,2021-06-03 07:10:07,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-4FVH-NWP4-SL3V-6M97L,85.73033708,0.0147
12514559849668758407,301616,2021-06-03 07:05:42,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13881912512525191750,301606,2021-06-03 06:23:30,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
687105376758072070,301606,2021-06-03 06:23:30,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-S5UB-RNAK-V7RW-HCPPM,99.74137931,0.02205
15173267351456341826,301597,2021-06-03 05:51:29,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-68UJ-6DPN-FXNS-GS2G8,175.10204082,0.02205
2695268173750220559,301597,2021-06-03 05:51:29,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5788257527014454789,301575,2021-06-03 04:23:50,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
8395142197445575479,301574,2021-06-03 04:19:37,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-A7NM-KE5N-T6CX-6XBNT,39.51219512,0.0294
17380771609409155462,301511,2021-06-03 00:06:43,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-GS8B-GBMY-WAB4-9S4HS,1015.75,0.02205
13083171179534372059,300199,2021-05-30 08:31:20,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
10587100462438438549,300198,2021-05-30 08:27:27,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-VVG5-XQ2A-TJM4-CPUDS,78.32989691,0.0294
7150445077125944064,300173,2021-05-30 06:43:43,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-FKXW-GWFQ-V54V-33NR9,137.05882353,0.02205
8580924729996934746,300173,2021-05-30 06:43:43,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14742287269935504167,300172,2021-05-30 06:38:32,Arbitrary Message,TS-GS8B-GBMY-WAB4-9S4HS,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
2616042166708788049,300171,2021-05-30 06:36:11,Ordinary Payment,TS-GS8B-GBMY-WAB4-9S4HS,TS-V26E-ARA9-SQHE-GLHRB,61.5,0.0147
17781170518555328035,300165,2021-05-30 06:13:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-GS8B-GBMY-WAB4-9S4HS,584.1495935,0.0294
