ID,Height,timestamp,Type,From,To,Amount,Fee
13281686330972285675,361988,2021-11-18 03:25:26,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-8J94-WDKP-8QY6-DTJV2,47.97938144,0.00735
4625635452187304460,361404,2021-11-16 12:34:17,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-8J94-WDKP-8QY6-DTJV2,76.36082474,0.02205
5379216834517725001,361064,2021-11-15 14:01:04,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GNR8-4HMZ-JDDE-2AUG4,36.61904762,0.0147
7061362306076150166,360178,2021-11-13 02:53:15,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-BH8J-4W9S-HK3Y-BT62H,343.61538462,0.02205
7264537778748578554,359290,2021-11-10 15:45:52,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-BH8J-4W9S-HK3Y-BT62H,197.16666667,0.00735
12718011691880987994,359161,2021-11-10 07:14:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-6Z2W-FJBT-C7CB-7VYUU,63.22222222,0.0147
8310910398876359806,359161,2021-11-10 07:14:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-A45U-NSU9-QRPZ-G6JCS,79.61818182,0.00735
869368261920970562,358275,2021-11-07 20:06:53,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8J94-WDKP-8QY6-DTJV2,94.29032258,0.00735
2169702074019501869,354928,2021-10-29 12:52:30,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-8J94-WDKP-8QY6-DTJV2,405.4,0.0294
5989275436510047351,353970,2021-10-26 21:03:47,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-996D-HRBY-SCXV-455AB,575.75,0.00735
13836382366997043347,353958,2021-10-26 20:19:23,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GB56-9NY8-ZC95-DNECN,60.93478261,0.0147
17729597903304988324,351861,2021-10-21 00:17:13,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PDFX-BLGW-2WF3-GDKTF,27.24137931,0.0147
2822976064553430516,351724,2021-10-20 14:56:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-Z2FQ-4FPW-WGBG-H7NZT,10.31707317,0.06615
17306846713562726165,351582,2021-10-20 05:36:29,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UAQK-5RMS-ZGYM-8S2TG,99.88,0.0147
8962933886351718551,350103,2021-10-16 02:52:03,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8J94-WDKP-8QY6-DTJV2,166.20634921,0.08085
1648024416089443808,347709,2021-10-09 11:24:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LMJN-W6QL-WY7D-D8AX9,31.38181818,0.00735
15411268575162829990,347036,2021-10-07 14:18:16,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8J94-WDKP-8QY6-DTJV2,37.40298507,0.0147
3104188334409730281,345230,2021-10-02 14:31:59,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8J94-WDKP-8QY6-DTJV2,119.07894737,0.0147
6390178826862853825,344338,2021-09-30 03:22:52,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-V26E-ARA9-SQHE-GLHRB,613.625,0.02205
10093395128105530597,342789,2021-09-25 19:55:37,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-8J94-WDKP-8QY6-DTJV2,193.8125,0.0147
8663279295712700916,342249,2021-09-24 08:10:11,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8J94-WDKP-8QY6-DTJV2,121.46808511,0.0147
8749318429672917727,339993,2021-09-18 01:16:12,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-8J94-WDKP-8QY6-DTJV2,172.55813953,0.00735
2871160852949135792,339489,2021-09-16 15:48:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-4HK4-P8CN-7774-D5YTA,2473.0,0.0147
8055222060228950917,339064,2021-09-15 11:07:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-P8QH-V33R-NZZ6-FWSNK,65.04761905,0.02205
14713804413583931751,338738,2021-09-14 13:25:46,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HKWF-M73Y-2HM6-AACMW,689.66666667,0.03675
4211552946252863084,338695,2021-09-14 10:38:20,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-3PV2-TRPJ-7MZG-DKZ5E,84.10638298,0.00735
734953031990990108,338577,2021-09-14 03:00:38,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KPHF-UBBP-YBUA-DJKDE,177.80952381,0.08085
11740431726567833227,338548,2021-09-14 01:03:52,Ordinary Payment,TS-AUJ5-JQFC-DF5M-27T3F,TS-8J94-WDKP-8QY6-DTJV2,627.5,0.00735
3403879599391159544,338503,2021-09-13 21:52:20,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-8J94-WDKP-8QY6-DTJV2,106.04,0.0294
12274053663268062966,338448,2021-09-13 18:17:28,Ordinary Payment,TS-TM7W-72DX-QR62-6W5QN,TS-8J94-WDKP-8QY6-DTJV2,97.65384615,0.00735
219023703562497360,338307,2021-09-13 09:09:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-PVF2-9LW8-5N9C-A7BGB,99.17241379,0.00735
10388172995505742678,338235,2021-09-13 04:24:01,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-X2PU-2CGK-B8WU-7YMPR,282.24,0.0147
18368422390637731799,337606,2021-09-11 09:54:27,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-8J94-WDKP-8QY6-DTJV2,452.6,0.0588
716934137809835207,337565,2021-09-11 07:06:16,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-VHQA-P6QH-758X-3LU6Y,2793.25,0.0294
18182808279813641512,337457,2021-09-10 23:54:38,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-8J94-WDKP-8QY6-DTJV2,43.47619048,0.02205
104689721810238067,337372,2021-09-10 18:05:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-U6BZ-NMA3-ZNJS-6QGLX,9.21212121,0.0441
12208363927364270730,337267,2021-09-10 11:06:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CT9A-3MCW-QM3Z-CRZBZ,1635.14285714,0.03675
2939331924817169607,337192,2021-09-10 06:14:31,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-8J94-WDKP-8QY6-DTJV2,2316.0,0.0294
4984463713002386247,337094,2021-09-09 23:48:14,Ordinary Payment,TS-TJGY-P52F-TLZQ-ELHGS,TS-8J94-WDKP-8QY6-DTJV2,86.23376623,0.03675
18422268012905717615,337029,2021-09-09 19:38:00,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-8J94-WDKP-8QY6-DTJV2,266.33333333,0.03675
5444453534778286190,336473,2021-09-08 06:12:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-WHXB-GSE3-W4HU-9RFNL,24.08235294,0.0147
4899908244737207931,336289,2021-09-07 17:55:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UTVG-DZUR-RG8P-AHLFC,69.67346939,0.0441
8939449232860138590,335981,2021-09-06 21:06:06,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-2CVZ-GLVZ-4ZUL-8B7GB,103.45744681,0.03675
2562568798337347804,335852,2021-09-06 12:34:26,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-8J94-WDKP-8QY6-DTJV2,97.67647059,0.03675
16214384547701550535,335780,2021-09-06 07:40:33,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-8J94-WDKP-8QY6-DTJV2,111.92,0.0735
8993068302450605553,335452,2021-09-05 10:01:26,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8J94-WDKP-8QY6-DTJV2,46.73913043,0.0294
10858458889412774818,335120,2021-09-04 11:48:26,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-GBCY-ZQZT-73LZ-EYZ6N,78.04819277,0.0588
12907423913525765221,335109,2021-09-04 11:01:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ACQQ-47EU-DYV9-FYRG3,121.35483871,0.0147
16009169469649030570,335068,2021-09-04 08:16:41,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8ZDF-RSN5-9MAW-CWYAG,176.45454545,0.0441
17774484470795837134,334506,2021-09-02 18:47:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8J94-WDKP-8QY6-DTJV2,205.53501529,0.03675
5031302440972223110,334452,2021-09-02 15:12:51,Ordinary Payment,TS-PFKC-ZK34-ZGWN-FY8AJ,TS-8J94-WDKP-8QY6-DTJV2,147.88764045,0.0147
14272466345082255282,334382,2021-09-02 10:31:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5FR6-XWDR-M9B8-8L4PZ,38.45348837,0.05145
10767257791860385127,334328,2021-09-02 06:56:58,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-A45U-NSU9-QRPZ-G6JCS,81.08235294,0.0294
9310830380376858617,334305,2021-09-02 05:28:57,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-8J94-WDKP-8QY6-DTJV2,28.37974684,0.0294
5181687242524960704,334300,2021-09-02 05:08:53,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-S63Y-V6T7-CQ6N-E9Y83,25.85074627,0.0147
5416358601353116052,333975,2021-09-01 07:19:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RB8U-S23A-ZGTD-6NTGN,14.11764706,0.0147
9171932748024013093,333928,2021-09-01 04:03:42,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8J94-WDKP-8QY6-DTJV2,235.16666667,0.05145
14149255800948045939,333826,2021-08-31 21:07:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-249U-XRBY-9Y28-CAGR4,151.71428571,0.0147
13101946739880575002,333797,2021-08-31 19:10:11,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-8J94-WDKP-8QY6-DTJV2,277.78125,0.0147
10504872634915763291,332216,2021-08-27 09:25:50,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-8J94-WDKP-8QY6-DTJV2,115.91011236,0.0147
15033862495048093384,332117,2021-08-27 02:46:25,Ordinary Payment,TS-RDWH-A773-KS62-BXA5L,TS-8J94-WDKP-8QY6-DTJV2,197.53164557,0.02205
11355049034914159371,332075,2021-08-27 00:07:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7BFB-G8CF-BF98-67H2G,51.11764706,0.0882
3474760668302159100,332009,2021-08-26 19:44:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8EXX-FCXX-5DSR-GRZQM,97.44086022,0.0147
7065505305667091489,331985,2021-08-26 18:07:22,Ordinary Payment,TS-8YGT-W9D8-5NB5-BU9ZZ,TS-8J94-WDKP-8QY6-DTJV2,94.10126582,0.0441
3322162960740903149,331927,2021-08-26 14:18:14,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C5LR-V5WN-KGEE-5B883,25.86904762,0.0147
17259328891775217661,331921,2021-08-26 13:53:03,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SMKV-MMZY-QWF4-C66T4,98.04545455,0.0147
16590236058540813143,331752,2021-08-26 02:30:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SSDX-2LFM-XVY5-D5TK4,7.72727273,0.0441
3381886841292710535,331653,2021-08-25 19:51:38,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8J94-WDKP-8QY6-DTJV2,81.0,0.03675
104818069997456623,331587,2021-08-25 15:37:23,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-8J94-WDKP-8QY6-DTJV2,129.23943662,0.03675
17265941632768320476,331518,2021-08-25 11:03:54,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-8J94-WDKP-8QY6-DTJV2,0.31428571,0.0294
12331224968915960177,331473,2021-08-25 08:06:57,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-5ZDS-N67P-3YZL-8GGSE,215.0,0.02205
2278713840649190854,330845,2021-08-23 13:58:54,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-8J94-WDKP-8QY6-DTJV2,49.42857143,0.0735
6432027521993669661,330498,2021-08-22 14:46:23,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-8J94-WDKP-8QY6-DTJV2,36.87878788,0.0882
11650746160783027766,330283,2021-08-22 00:29:01,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-8J94-WDKP-8QY6-DTJV2,2.12328767,0.02205
14394913871935010096,330177,2021-08-21 17:24:12,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-8J94-WDKP-8QY6-DTJV2,75.75,0.0441
6576194022805429832,329950,2021-08-21 02:12:07,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8J94-WDKP-8QY6-DTJV2,101.87878788,0.03675
17532690593857120331,329468,2021-08-19 18:05:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-FEAZ-W8VP-9XG7-D4SUM,140.13114754,0.03675
6378238515891476819,329435,2021-08-19 15:57:27,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-9ZKG-A3LE-Z8W9-4DZWT,65.12087912,0.0294
4781028317666335392,329249,2021-08-19 03:31:15,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-8A96-FYKQ-Z9T3-2FNHX,74.2987013,0.02205
2771332969273936172,328854,2021-08-18 01:17:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CGCW-5NC4-5HFQ-BLE5S,50.2037037,0.02205
15251777451900646451,328807,2021-08-17 22:06:49,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-7PLZ-5CWF-8CC9-8B5AA,75.08421053,0.03675
12925461669864618403,328753,2021-08-17 18:30:27,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8J94-WDKP-8QY6-DTJV2,153.71212121,0.0147
3081786631760487933,328508,2021-08-17 02:13:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-ZSFT-URQP-F2B2-FTAB9,67.52083333,0.0147
17075687291637448738,327815,2021-08-15 03:54:05,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-F364-3G3C-X4NZ-2QJGF,381.42857143,0.0147
12461055788575593209,327756,2021-08-14 23:50:30,Ordinary Payment,TS-GNR8-4HMZ-JDDE-2AUG4,TS-8J94-WDKP-8QY6-DTJV2,61.15217391,0.0441
7466863643378778130,327751,2021-08-14 23:30:09,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-8J94-WDKP-8QY6-DTJV2,106.40517241,0.0441
9934205522869231194,327734,2021-08-14 22:19:38,Ordinary Payment,TS-FDRM-T83K-RVCX-CMND7,TS-8J94-WDKP-8QY6-DTJV2,97.73333333,0.02205
4248615485818553281,327138,2021-08-13 06:41:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-AU3F-3QSE-PJP5-HSEK9,63.26829268,0.02205
2451511929398024672,327079,2021-08-13 02:42:25,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-8J94-WDKP-8QY6-DTJV2,158.94594595,0.05145
10441955455067934834,326826,2021-08-12 09:56:38,Ordinary Payment,TS-PLK7-X65P-MUVP-CFMEB,TS-8J94-WDKP-8QY6-DTJV2,119.44117647,0.0294
6055069717889247208,326800,2021-08-12 08:11:22,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-8J94-WDKP-8QY6-DTJV2,34.68571429,0.03675
6223659470564483877,326650,2021-08-11 22:17:09,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-CS8Q-NRM6-QWCZ-BWU42,205.76190476,0.03675
13690303906188911889,326491,2021-08-11 12:12:26,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-8J94-WDKP-8QY6-DTJV2,101.28813559,0.02205
13975329198163156032,325603,2021-08-09 00:09:53,Ordinary Payment,TS-LEJV-KM4A-FPT4-H98KX,TS-8J94-WDKP-8QY6-DTJV2,86.23529412,0.05145
14449168346505307888,304220,2021-06-10 14:54:33,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-8J94-WDKP-8QY6-DTJV2,61.21276596,0.0441
17241924116658979089,302411,2021-06-05 12:09:35,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5229588413356335114,302411,2021-06-05 12:09:35,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-65BV-KC59-63MJ-CTR5P,247.58333333,0.0294
15403052002477564797,302410,2021-06-05 12:05:01,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-8J94-WDKP-8QY6-DTJV2,248.41666667,0.0294
11730485860511228324,302151,2021-06-04 18:40:56,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
13200961009642799205,302151,2021-06-04 18:40:56,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-DSY3-PCCG-U7PF-FUE32,211.05128205,0.0294
1564353953432408864,302132,2021-06-04 17:19:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-48NE-HW87-Q62G-4YTWV,17.93975904,0.02205
18193896231089053357,302131,2021-06-04 17:16:03,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13723811146765488268,302130,2021-06-04 17:15:43,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17685911581335185654,302130,2021-06-04 17:15:43,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-W9VJ-YQGU-FP9L-5FY8N,4.34042553,0.03675
16956700413071723042,302109,2021-06-04 15:59:26,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-T7WY-83EE-CYNE-AE9ZK,30.80357143,0.02205
10500886616457438057,302108,2021-06-04 15:54:40,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13437466639041000849,302104,2021-06-04 15:36:49,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-8J94-WDKP-8QY6-DTJV2,100.24460432,0.0294
5182043683070196822,301550,2021-06-03 02:45:06,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-8J94-WDKP-8QY6-DTJV2,14.17886179,0.02205
5408494672694924388,301243,2021-06-02 06:14:22,Ordinary Payment,TS-YNRU-9UZV-EPPC-H2TK6,TS-8J94-WDKP-8QY6-DTJV2,112.82608696,0.03675
18346417577371226268,300515,2021-05-31 05:40:38,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1517400335159350967,300514,2021-05-31 05:36:25,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9031268438865690226,300514,2021-05-31 05:36:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-JJCF-S474-T68S-EBE6V,164.12280702,0.02205
16052427808823085958,300513,2021-05-31 05:35:17,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-C4L9-SJDW-32NQ-DN3VK,12.05970149,0.02205
7020589230463829057,300510,2021-05-31 05:25:39,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HHHU-8JQZ-DS55-9F6NR,54.55,0.0147
18017942306638538555,300509,2021-05-31 05:23:05,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16079235105398139952,300507,2021-05-31 05:13:39,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
1004707812200735548,300506,2021-05-31 05:10:44,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-UT49-C82T-LDVK-GLPS4,48.73134328,0.02205
13102078020270494648,300496,2021-05-31 04:25:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,173.38986667,0.02205
14682008175076897706,291265,2021-05-05 11:54:44,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8J94-WDKP-8QY6-DTJV2,87.59770115,0.0294
7214389120526845710,290311,2021-05-02 20:47:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,5.68851436,0.0147
9093225540832996744,289604,2021-04-30 22:21:10,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8J94-WDKP-8QY6-DTJV2,52.29545455,0.0147
4455901105751553454,273719,2021-03-17 15:54:30,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8J94-WDKP-8QY6-DTJV2,22.23655914,0.0294
7903214989680468544,273416,2021-03-16 19:53:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,7.70291616,0.02205
10509047966445457599,271907,2021-03-12 15:13:44,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-8J94-WDKP-8QY6-DTJV2,112.89772727,0.0294
10546487656034512320,271629,2021-03-11 20:35:25,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-XY44-DJYS-ZUWR-C32JV,476.6875,0.0294
18264990757590975287,271628,2021-03-11 20:32:51,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17516798199929335240,271622,2021-03-11 20:08:38,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-8J94-WDKP-8QY6-DTJV2,278.19354839,0.0147
14559759594992239306,271083,2021-03-10 08:49:32,Ordinary Payment,TS-TMQ3-BHK2-GBDV-GD6T4,TS-8J94-WDKP-8QY6-DTJV2,104.5,0.02205
17119079003970098235,270501,2021-03-08 17:32:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8J94-WDKP-8QY6-DTJV2,389.12226512,0.0294
17349382826741562122,269840,2021-03-06 20:10:39,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8J94-WDKP-8QY6-DTJV2,96.79432624,0.0147
9293522025031580905,269580,2021-03-06 05:29:28,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
952866590000219047,269580,2021-03-06 05:29:28,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-SKA2-NBDQ-NE2X-CCSW5,736.41666667,0.03675
18013068486260740681,269577,2021-03-06 05:17:30,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TRHA-LZEP-VZ4V-FQQ39,13.83333333,0.03675
4536790294443055832,269577,2021-03-06 05:17:30,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
17193821768994118642,269576,2021-03-06 05:14:21,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-98Z8-8GHQ-4LQM-AZ2CS,265.10344828,0.02205
18163555388598133042,269576,2021-03-06 05:14:21,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6930821924622719119,269536,2021-03-06 02:32:20,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
16299786521305315638,269535,2021-03-06 02:29:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-RTTG-QFJU-GJMQ-2ADXZ,34.39726027,0.0147
3769487696718059700,269535,2021-03-06 02:29:10,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-TNYN-99XH-RTPS-DRPF7,64.25641026,0.03675
6494949200672192249,269535,2021-03-06 02:29:10,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
10204060771584928519,269532,2021-03-06 02:15:37,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12782100472461016243,269532,2021-03-06 02:15:37,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-3TML-4GBX-ZAQL-FUKRC,1.70967742,0.02205
11711724564677065506,269526,2021-03-06 01:51:45,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-B55Z-38HC-QXD2-EAUJF,55.36842105,0.0147
16366759200633527243,269524,2021-03-06 01:41:56,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5706182454759671447,269524,2021-03-06 01:41:56,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15014639796062375818,269523,2021-03-06 01:39:02,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-QVEP-NBS6-VZT4-2JMY2,3.53333333,0.0147
14954670262094454058,269522,2021-03-06 01:33:49,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8J94-WDKP-8QY6-DTJV2,497.03030303,0.02205
9521436151734284143,268894,2021-02-23 13:32:11,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11166852495156972225,268894,2021-02-23 13:32:11,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-KPHF-UBBP-YBUA-DJKDE,123.17647059,0.0294
1222370518508993499,268854,2021-02-23 11:35:16,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12416652537536019723,268631,2021-02-22 20:41:24,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-HR7T-D6QJ-L4CN-58DU2,109.76785714,0.0147
849114968939059523,268629,2021-02-22 20:35:15,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6183088215220338477,268557,2021-02-22 14:25:51,Arbitrary Message,TS-8J94-WDKP-8QY6-DTJV2,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4232665686651335270,268556,2021-02-22 14:22:18,Ordinary Payment,TS-8J94-WDKP-8QY6-DTJV2,TS-LQ5K-2ES3-M4NJ-8FARK,99.88235294,0.0294
