ID,Height,timestamp,Type,From,To,Amount,Fee
16879330262596099335,374334,2021-12-23 02:13:47,Ordinary Payment,TS-N9RM-ADQ9-GY9L-34L58,TS-YZQ9-DQRH-UDM7-99YJK,385.9047619,0.00735
11811689237417133114,374220,2021-12-22 18:37:23,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-YZQ9-DQRH-UDM7-99YJK,104.36363636,0.0147
6944258666179421292,374211,2021-12-22 17:58:05,Ordinary Payment,TS-DGQP-KW3K-TRAX-4XGBV,TS-YZQ9-DQRH-UDM7-99YJK,69.26923077,0.00735
12502295137779116375,374105,2021-12-22 11:08:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-J6KC-XHY9-82N6-96SEH,6.93333333,0.0294
1262143642075459992,374075,2021-12-22 09:09:36,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-YZQ9-DQRH-UDM7-99YJK,61.8875,0.00735
9188730820986638042,373925,2021-12-21 23:04:11,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JKUW-4C67-ZPVC-9JQS5,31.62857143,0.02205
1696149025653196743,373853,2021-12-21 18:14:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8ZSX-D8C5-8KTA-7TREK,491.13043478,0.00735
8008631128840132106,373845,2021-12-21 17:40:02,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-YZQ9-DQRH-UDM7-99YJK,83.36363636,0.00735
8333978401846563556,373745,2021-12-21 11:12:43,Ordinary Payment,TS-WX33-6ECK-YH3N-FGLW9,TS-YZQ9-DQRH-UDM7-99YJK,214.65217391,0.0294
7485768707872483289,373597,2021-12-21 01:22:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-U8JV-AK96-XQP4-HD6YX,143.34042553,0.0294
12664664576371252630,373151,2021-12-19 19:20:41,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KQ7L-TJZG-TKDZ-BQJYB,204.47540984,0.0147
8739513347897446561,373132,2021-12-19 18:08:16,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-YZQ9-DQRH-UDM7-99YJK,150.45454545,0.0147
2110166258247598804,373116,2021-12-19 17:06:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4DMX-TKYQ-LBYL-BXCKW,85.35384615,0.0294
7695801411555987041,373053,2021-12-19 12:50:54,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-YZQ9-DQRH-UDM7-99YJK,97.2247191,0.00735
8900429795620554869,372953,2021-12-19 06:13:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JUH8-HFR3-L9MQ-8C2PT,136.83050847,0.02205
13369938992903045146,372925,2021-12-19 04:21:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-X58W-LD5Q-HRRY-G3BFY,555.125,0.00735
13131878036003275009,372878,2021-12-19 01:11:40,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-YZQ9-DQRH-UDM7-99YJK,144.98412698,0.00735
10737405207937605182,372839,2021-12-18 22:43:01,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-YZQ9-DQRH-UDM7-99YJK,37.0,0.0147
427911187211665368,372757,2021-12-18 17:11:13,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9DUY-LK7B-A46F-8T7MS,58.43283582,0.00735
746839984659329555,372675,2021-12-18 11:29:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-PFA2-26VK-LNVE-4C7HD,52.13432836,0.00735
1983039439982037532,372673,2021-12-18 11:23:52,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-QES5-YHMV-JHE8-87BCU,77.21804511,0.0294
8438825277376956780,372639,2021-12-18 09:19:58,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-YZQ9-DQRH-UDM7-99YJK,27.90425532,0.00735
1683489440026807243,372477,2021-12-17 22:27:03,Ordinary Payment,TS-6FMF-FVK5-TWLK-3XDU3,TS-YZQ9-DQRH-UDM7-99YJK,95.0,0.0147
18288101241127952518,372324,2021-12-17 12:19:31,Ordinary Payment,TS-PW27-C3LN-KKR2-B55S4,TS-YZQ9-DQRH-UDM7-99YJK,84.9,0.0294
2173650219866862928,372062,2021-12-16 18:48:55,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-S63Y-V6T7-CQ6N-E9Y83,94.72413793,0.0294
12532243483724202551,372034,2021-12-16 16:56:45,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-YZQ9-DQRH-UDM7-99YJK,121.12765957,0.0147
10804392885086785588,372011,2021-12-16 15:19:02,Ordinary Payment,TS-MKF5-F8TM-NPL6-3ZGW7,TS-YZQ9-DQRH-UDM7-99YJK,114.59375,0.00735
6037836865559013138,371813,2021-12-16 02:14:25,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-RDS8-YNSE-JHLX-4X6G7,170.75,0.0441
711773918500188229,371696,2021-12-15 18:20:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-E75N-JJUP-67SE-8PU7Z,47.6460177,0.0294
8960473372805132301,371634,2021-12-15 14:19:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GT65-499Y-SF2T-B4ZMB,157.11111111,0.0147
2252968431218599488,371623,2021-12-15 13:36:33,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5CM8-7Q6H-Z9FA-4HQXP,25.03007519,0.00735
11793052926030436617,371574,2021-12-15 10:16:17,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-YZQ9-DQRH-UDM7-99YJK,23.8974359,0.00735
14005843950487250967,371511,2021-12-15 06:09:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-TH6A-3HLE-NYHG-HC7NY,8.3125,0.00735
15841005037012381232,371455,2021-12-15 02:21:45,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AAXL-TTRF-QAZX-D3PFC,110.1884058,0.0147
1684429009676971857,371151,2021-12-14 05:59:53,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JHCQ-JF9Q-ZWEV-733LK,78.4017094,0.00735
7489034534485022091,371110,2021-12-14 03:14:01,Ordinary Payment,TS-4FWJ-SYZK-UZX4-2Q2F7,TS-YZQ9-DQRH-UDM7-99YJK,304.09090909,0.0147
17938621217199926349,371095,2021-12-14 02:09:36,Ordinary Payment,TS-Z3JH-4RWQ-BZXX-8VMTW,TS-YZQ9-DQRH-UDM7-99YJK,118.35185185,0.06615
419951672556693989,371063,2021-12-14 00:01:29,Ordinary Payment,TS-ZSFM-8EFQ-PXEM-9ZG93,TS-YZQ9-DQRH-UDM7-99YJK,103.82352941,0.0441
10003607906466366374,370904,2021-12-13 13:29:12,Ordinary Payment,TS-BYX5-WEBQ-VJMQ-F6S3W,TS-YZQ9-DQRH-UDM7-99YJK,85.52777778,0.02205
14495359757981011417,370779,2021-12-13 05:09:22,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-XNTK-97PS-L6XL-D9RHP,59.1953125,0.0588
4617580750702117209,370649,2021-12-12 20:37:03,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-YZQ9-DQRH-UDM7-99YJK,19.95,0.0294
6301675318375135309,370632,2021-12-12 19:27:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GLDG-P34H-CCZN-G5QP6,126.11111111,0.00735
10832426094176892584,370537,2021-12-12 13:10:14,Ordinary Payment,TS-LC69-29Y8-YBYC-3DPXX,TS-YZQ9-DQRH-UDM7-99YJK,650.375,0.02205
8303966108727967642,370421,2021-12-12 05:29:15,Ordinary Payment,TS-P7JG-ETAJ-JKJ8-A4EWA,TS-YZQ9-DQRH-UDM7-99YJK,144.625,0.00735
14116783119797560832,370388,2021-12-12 03:12:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-GUDD-VAFJ-FZSR-BK9QR,17.26168224,0.00735
15878711017185137014,370166,2021-12-11 12:18:27,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WEZL-B67Q-FVZY-74VS8,38.97560976,0.00735
15578063709336661601,370127,2021-12-11 09:41:17,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-C3Z2-2A5W-BXLR-42JNE,42.54545455,0.0147
6270427092372330474,369933,2021-12-10 20:45:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3KDW-DDA2-K3QC-5UPCK,21.31623932,0.0147
3162143916696766711,369925,2021-12-10 20:15:36,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-YZQ9-DQRH-UDM7-99YJK,62.62637363,0.00735
17201853588885176862,369900,2021-12-10 18:39:00,Ordinary Payment,TS-U8JV-AK96-XQP4-HD6YX,TS-YZQ9-DQRH-UDM7-99YJK,249.15,0.0294
11124842854189091331,369676,2021-12-10 03:38:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5C8P-SFZ9-MTFA-8ZV39,47.4,0.05145
731189462062446108,369639,2021-12-10 01:13:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YZQ9-DQRH-UDM7-99YJK,28.75490196,0.02205
992930731365383525,369605,2021-12-09 22:55:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5H7P-RJQL-UDZF-AGBHZ,51.71666667,0.05145
7483835807057930698,369601,2021-12-09 22:40:40,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HQHD-52YW-3KJK-6CUPC,27.65,0.0294
8678164142942725197,369511,2021-12-09 16:42:49,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5U96-L43D-NHQK-9AX6G,159.70731707,0.0147
13225158948355306630,369482,2021-12-09 14:45:04,Ordinary Payment,TS-6YT3-6UW5-VW27-HBNYL,TS-YZQ9-DQRH-UDM7-99YJK,144.89655172,0.00735
4403689192602134652,369243,2021-12-08 22:44:50,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WKL9-D8L5-7H96-FVCKY,14.2,0.0147
11536675000176397386,369179,2021-12-08 18:32:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4Y5J-UCPJ-6SPF-3257R,157.59210526,0.0147
5337967207156828147,369106,2021-12-08 13:36:10,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-T4HA-XTSB-26DJ-BR3NL,34.17391304,0.02205
17597181505946333518,369047,2021-12-08 09:34:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-YZQ9-DQRH-UDM7-99YJK,690.71428571,0.02205
15414171282634478235,368961,2021-12-08 03:45:55,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-YZQ9-DQRH-UDM7-99YJK,1729.0,0.02205
9778981834992976197,368873,2021-12-07 21:59:14,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-YZQ9-DQRH-UDM7-99YJK,100.4,0.0147
16899726091228985871,368768,2021-12-07 14:58:29,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-YZQ9-DQRH-UDM7-99YJK,108.87179487,0.00735
12208432884590430169,368499,2021-12-06 21:05:25,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-S4AU-VMTL-898C-FNB7B,267.18518519,0.00735
6319340229269562559,368377,2021-12-06 13:02:21,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YZQ9-DQRH-UDM7-99YJK,85.63636364,0.00735
18351853935873907480,368345,2021-12-06 11:03:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YB7T-9K55-JMRX-FEAGP,109.72164948,0.00735
6501184103977960538,368325,2021-12-06 09:39:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HR9Q-V9QV-2BYS-HMGFL,2.13513514,0.02205
8088984963041013213,368288,2021-12-06 07:12:04,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Q77Q-PZ8W-XFEE-4MXPU,225.44680851,0.00735
4417825266548898560,368169,2021-12-05 23:13:48,Ordinary Payment,TS-REH6-C53Z-AWZL-97GBZ,TS-YZQ9-DQRH-UDM7-99YJK,164.6,0.00735
15862660498809451002,367992,2021-12-05 11:19:19,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-YZQ9-DQRH-UDM7-99YJK,336.78571429,0.03675
14609854361347828344,367936,2021-12-05 07:40:31,Ordinary Payment,TS-2VBK-2567-K2HU-4PBXV,TS-YZQ9-DQRH-UDM7-99YJK,66.20192308,0.00735
2683783193557489425,364100,2021-11-24 00:14:00,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YZQ9-DQRH-UDM7-99YJK,224.33333333,0.0147
4815992280440592609,362384,2021-11-19 05:51:45,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-UXK2-A2MJ-MCXY-BQQHD,6.4025974,0.0441
10520441394694936006,362360,2021-11-19 04:20:37,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-J83N-LJ5D-33XY-GAXJK,104.4,0.00735
9143627449035658705,362056,2021-11-18 08:07:03,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YZQ9-DQRH-UDM7-99YJK,7.5,0.03675
15886692471168058696,359815,2021-11-12 02:44:50,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-YZQ9-DQRH-UDM7-99YJK,92.3943662,0.0147
7690152970597602112,359109,2021-11-10 04:04:40,Ordinary Payment,TS-YZP9-QXV9-UKGE-68D6Y,TS-YZQ9-DQRH-UDM7-99YJK,121.0,0.02205
3845372626149203349,358146,2021-11-07 11:34:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JSXR-D24G-NDZL-83ACY,167.25,0.0147
17513996872076936264,357776,2021-11-06 10:37:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-D4MB-74BH-3EJQ-2K7RT,75.11340206,0.0147
15794431596630561959,356797,2021-11-03 17:18:28,Ordinary Payment,TS-WR7Z-2MT4-P8E2-GAH3L,TS-YZQ9-DQRH-UDM7-99YJK,168.375,0.00735
3496321857135792837,356051,2021-11-01 15:34:24,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-YZQ9-DQRH-UDM7-99YJK,1995.75,0.00735
9902712996666485896,352483,2021-10-22 17:31:16,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-YZQ9-DQRH-UDM7-99YJK,56.7804878,0.0147
13465395077212124261,352342,2021-10-22 08:12:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-4VJA-AL8P-QDUB-ED8WR,514.375,0.0147
15928192366045153942,352189,2021-10-21 22:03:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-M35U-W7Q8-TQZU-23M2W,32.48148148,0.0147
18331779441519753272,349356,2021-10-14 01:02:26,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-3E32-CNA8-S5MV-2FHW3,94.56862745,0.02205
8942660654393777145,348493,2021-10-11 15:30:12,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-W5TP-A443-ME8R-CAGMK,30.17460317,0.02205
5914966403566260598,347468,2021-10-08 19:02:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8UAC-5MCC-PFJH-FANHV,186.42222222,0.03675
11270838298675895050,347340,2021-10-08 10:30:44,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-YZQ9-DQRH-UDM7-99YJK,110.85365854,0.02205
817618145314756268,346554,2021-10-06 06:22:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5YJ8-DGYQ-7AHW-AF4Z9,87.15,0.02205
948003588196766118,346106,2021-10-05 00:48:31,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-87YA-C4PX-RMET-CY7P7,17.0,0.0147
3037753298086841782,344894,2021-10-01 15:58:29,Ordinary Payment,TS-ZHKV-WLK7-P8L7-FQM56,TS-YZQ9-DQRH-UDM7-99YJK,113.73333333,0.00735
13553964731471701721,344766,2021-10-01 07:24:36,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-AM87-ZXVN-E7BD-A2UE4,30.84210526,0.05145
16597372767836661303,344140,2021-09-29 14:10:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HRQ7-E8R9-8JRH-C8LBJ,155.86956522,0.00735
16708748966137075544,343512,2021-09-27 20:08:02,Ordinary Payment,TS-25VK-NT6J-RJC3-EJYD6,TS-YZQ9-DQRH-UDM7-99YJK,117.7755102,0.00735
8163936614179088092,342914,2021-09-26 04:30:48,Ordinary Payment,TS-VD9F-T4WR-5C3Y-FVGMX,TS-YZQ9-DQRH-UDM7-99YJK,94.52830189,0.0147
1257857232028915817,342261,2021-09-24 08:57:06,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-78VK-3HSE-Q2HQ-AKBDU,98.56,0.0147
5282934026277017098,341713,2021-09-22 20:22:58,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-YZQ9-DQRH-UDM7-99YJK,290.0,0.0294
6892132224202109035,340910,2021-09-20 14:42:01,Ordinary Payment,TS-ECXC-ZYHJ-4VSS-5VSJH,TS-YZQ9-DQRH-UDM7-99YJK,11.14814815,0.0588
3120171835386526657,339922,2021-09-17 20:35:46,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-YZQ9-DQRH-UDM7-99YJK,205.25,0.0147
18279184773025502128,339105,2021-09-15 13:55:47,Ordinary Payment,TS-R4EU-WBCK-359S-8954U,TS-YZQ9-DQRH-UDM7-99YJK,116.4494382,0.00735
14170246259610090572,338978,2021-09-15 05:24:22,Ordinary Payment,TS-XMSS-2RXY-E774-BDYM8,TS-YZQ9-DQRH-UDM7-99YJK,205.68,0.02205
7314201289153915935,338963,2021-09-15 04:26:45,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YZQ9-DQRH-UDM7-99YJK,68.66666667,0.0147
6601529866867612227,338934,2021-09-15 02:26:55,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-YZQ9-DQRH-UDM7-99YJK,232.72,0.0147
7596295806233744767,338819,2021-09-14 18:43:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-LC69-29Y8-YBYC-3DPXX,8.6,0.0294
11493571988689520098,338752,2021-09-14 14:24:01,Ordinary Payment,TS-4Y5J-UCPJ-6SPF-3257R,TS-YZQ9-DQRH-UDM7-99YJK,136.2,0.00735
13401401260372749050,338702,2021-09-14 11:07:05,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YW3Z-9R7J-9DGC-FCSE7,124.22641509,0.00735
10140548867788905095,338673,2021-09-14 09:15:03,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-YZQ9-DQRH-UDM7-99YJK,35.71052632,0.00735
12453517431018364799,338592,2021-09-14 03:58:56,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-KSU3-2X7J-UWJM-4YPG8,515.5,0.0147
4686352829290376231,338577,2021-09-14 03:00:38,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-YZQ9-DQRH-UDM7-99YJK,85.09677419,0.00735
5553419609662644830,338563,2021-09-14 02:00:06,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-YZQ9-DQRH-UDM7-99YJK,461.5,0.00735
9040080338581361493,338517,2021-09-13 22:50:31,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-YZQ9-DQRH-UDM7-99YJK,1801.0,0.00735
4504939944013898627,338413,2021-09-13 15:58:09,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-HZMF-38Y7-AJF5-G5TRX,15.63157895,0.05145
10470434857255548530,338396,2021-09-13 14:57:14,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-YZQ9-DQRH-UDM7-99YJK,62.07317073,0.0147
9636298361286216603,338361,2021-09-13 12:35:49,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YZQ9-DQRH-UDM7-99YJK,10.65413534,0.00735
87700348583913474,338335,2021-09-13 10:57:58,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-V9K8-F8UR-XHMY-HUE67,119.96875,0.00735
13840065160350146389,338292,2021-09-13 08:08:54,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JJCF-S474-T68S-EBE6V,402.07142857,0.0147
9909358658449052048,338208,2021-09-13 02:35:38,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YFKN-JPVW-36T4-7KCX9,334.0,0.0147
4281829275660404106,338147,2021-09-12 22:51:17,Ordinary Payment,TS-963S-6GQC-8E3N-B9P8V,TS-YZQ9-DQRH-UDM7-99YJK,102.375,0.00735
5902866251005970694,337688,2021-09-11 15:09:19,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5HZ6-7PFK-TJHG-4XAP3,92.37142857,0.0441
11592524410873818023,337640,2021-09-11 12:10:24,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WKL9-D8L5-7H96-FVCKY,5.0,0.02205
2087850897406469745,337456,2021-09-10 23:50:10,Ordinary Payment,TS-WEZL-B67Q-FVZY-74VS8,TS-YZQ9-DQRH-UDM7-99YJK,126.36666667,0.02205
13359580871246196679,337430,2021-09-10 22:07:43,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-M35U-W7Q8-TQZU-23M2W,302.28571429,0.02205
1383949079190158927,337354,2021-09-10 16:51:59,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YZQ9-DQRH-UDM7-99YJK,91.3255814,0.0294
5216664959188599878,337325,2021-09-10 14:53:08,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5RKV-H4C6-M7Y8-DKMSG,312.94736842,0.02205
10754948564631087687,337260,2021-09-10 10:39:32,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-YZQ9-DQRH-UDM7-99YJK,1629.66666667,0.0147
12790666005002984546,337187,2021-09-10 05:56:15,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-Y2YQ-YLSZ-HSF6-9VFLP,33.21621622,0.03675
1455810194921373865,336714,2021-09-08 22:09:44,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-YZQ9-DQRH-UDM7-99YJK,35.23809524,0.0294
7546281132085677573,336507,2021-09-08 08:30:01,Ordinary Payment,TS-WVGV-TV96-A2N9-GXGFG,TS-YZQ9-DQRH-UDM7-99YJK,25.02666667,0.02205
18248941907848831248,336463,2021-09-08 05:34:04,Ordinary Payment,TS-C859-5J7A-2UVB-5AYQR,TS-YZQ9-DQRH-UDM7-99YJK,179.31666667,0.0441
14848603627781193905,336378,2021-09-07 23:48:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-9JVM-FD3Y-XZJE-5GF5X,292.11111111,0.05145
837591807603495487,336243,2021-09-07 14:44:53,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YZQ9-DQRH-UDM7-99YJK,827.5,0.05145
9280274745096901761,336055,2021-09-07 02:08:46,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YZQ9-DQRH-UDM7-99YJK,140.92537313,0.0441
11173083151120572699,335957,2021-09-06 19:38:38,Ordinary Payment,TS-YBPC-VEAG-QULU-3UUSL,TS-YZQ9-DQRH-UDM7-99YJK,245.66176471,0.03675
13245500015127648927,335817,2021-09-06 10:14:07,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-5ZDS-N67P-3YZL-8GGSE,22.29166667,0.0147
3441633090713653292,335669,2021-09-06 00:29:28,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-W2B2-7NR8-6S3R-98M3Q,178.65384615,0.0588
221129112889350837,335366,2021-09-05 04:01:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-YZQ9-DQRH-UDM7-99YJK,137.52941176,0.11025
6745652657983183160,335203,2021-09-04 17:12:18,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-2F6U-8NK8-JDG6-GP5CH,251.72727273,0.0294
15744075393030027866,334930,2021-09-03 23:06:51,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-JT5S-3CMH-DXZM-7NQK2,116.42857143,0.0588
14872445751736531648,334928,2021-09-03 22:58:08,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-YZQ9-DQRH-UDM7-99YJK,48.02941176,0.0588
14438609012200226406,334890,2021-09-03 20:32:27,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-YD6C-LKEE-UBGA-EVDXM,113.35714286,0.06615
16868994815163812798,334859,2021-09-03 18:24:14,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-8SG5-J7D9-BGNJ-5REK5,342.6875,0.02205
10417239444110251322,334615,2021-09-03 02:02:48,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-YZQ9-DQRH-UDM7-99YJK,1312.8,0.0441
575559311387115565,334613,2021-09-03 01:54:25,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-NVVX-W893-ZL2H-286Z4,15.0,0.02205
8309669469808112992,334472,2021-09-02 16:34:27,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-EL4R-W894-BL24-HREM6,35.42857143,0.03675
2662237166391353004,334409,2021-09-02 12:26:47,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-ESDW-LG5V-AKW3-9GEHA,62.94736842,0.02205
503689187997604620,334403,2021-09-02 12:01:49,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-YZQ9-DQRH-UDM7-99YJK,120.26,0.0147
4582139685479853043,334207,2021-09-01 22:48:59,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-H4EK-8VKS-AVLG-BVXWS,208.63157895,0.06615
13759478562149008007,334140,2021-09-01 18:24:23,Ordinary Payment,TS-LM5P-YHNL-3EBN-2W6P7,TS-YZQ9-DQRH-UDM7-99YJK,229.38888889,0.0294
18005851353965800016,334117,2021-09-01 17:00:13,Ordinary Payment,TS-58DX-3W5W-X65G-GQ6BV,TS-YZQ9-DQRH-UDM7-99YJK,6.65384615,0.0147
16296573999729632261,334094,2021-09-01 15:28:53,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-YZQ9-DQRH-UDM7-99YJK,244.73333333,0.0588
13877134346384567074,333984,2021-09-01 08:00:09,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-YZQ9-DQRH-UDM7-99YJK,77.59130435,0.0294
2868090850271954266,333865,2021-08-31 23:49:39,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-XZR2-WRFG-67SP-27PUR,113.88235294,0.0147
3127844614168976655,333843,2021-08-31 22:16:48,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-2B32-L8AU-6BS2-9695A,152.18518519,0.0588
