ID,Height,timestamp,Type,From,To,Amount,Fee
15527045396780373428,369095,2021-12-08 12:53:16,Ordinary Payment,TS-V26E-ARA9-SQHE-GLHRB,TS-5JU2-84CW-GK82-343YK,279.85714286,0.02205
6872662144956266904,368906,2021-12-08 00:10:00,Ordinary Payment,TS-WHJA-ND6S-UDEM-28YM6,TS-5JU2-84CW-GK82-343YK,79.46666667,0.03675
7109196822478867917,368836,2021-12-07 19:35:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GT65-499Y-SF2T-B4ZMB,37.08450704,0.0147
15494233173960378687,368829,2021-12-07 19:06:46,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8JFN-MMPV-86Y9-FBDUV,26.81632653,0.03675
8753828249375786525,368688,2021-12-07 09:48:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VLTU-RU2V-ZTWX-847CR,150.25,0.00735
14781372459297962634,368640,2021-12-07 06:26:20,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XZJL-7NTG-QQQE-ARCPY,85.0,0.00735
15389908638695806072,368581,2021-12-07 02:38:28,Ordinary Payment,TS-CLU7-MNCK-S7CH-EHQVK,TS-5JU2-84CW-GK82-343YK,191.24242424,0.0147
9487888695225126392,368445,2021-12-06 17:40:36,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-5JU2-84CW-GK82-343YK,34.88888889,0.00735
1358136692502919059,368338,2021-12-06 10:31:56,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XZR2-WRFG-67SP-27PUR,93.91056911,0.03675
14223116887471084564,368154,2021-12-05 22:16:53,Ordinary Payment,TS-MEAV-TEVV-BNM4-5PTYP,TS-5JU2-84CW-GK82-343YK,55.74193548,0.02205
9796249096851987023,367887,2021-12-05 04:29:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-W2B2-7NR8-6S3R-98M3Q,95.0,0.0294
4741168805025270483,367872,2021-12-05 03:34:49,Ordinary Payment,TS-7BFB-G8CF-BF98-67H2G,TS-5JU2-84CW-GK82-343YK,136.92592593,0.00735
16234440685548133159,367859,2021-12-05 02:36:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-XY44-DJYS-ZUWR-C32JV,93.08130081,0.0147
11073557267636433038,367842,2021-12-05 01:21:47,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-5JU2-84CW-GK82-343YK,23.30769231,0.00735
13277012686698173247,367708,2021-12-04 16:51:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5YJ8-DGYQ-7AHW-AF4Z9,386.3,0.00735
7520471887837368380,367691,2021-12-04 15:44:14,Ordinary Payment,TS-VUFW-NPV3-7VXB-GMVRX,TS-5JU2-84CW-GK82-343YK,202.88636364,0.02205
5085932887217805677,367611,2021-12-04 10:17:15,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JT5S-3CMH-DXZM-7NQK2,209.0,0.0147
5815483210806025326,363772,2021-11-23 02:27:46,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-5JU2-84CW-GK82-343YK,14.26666667,0.0147
14562320645581595722,362931,2021-11-20 18:25:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-DKFZ-WF3K-BLP5-6C9VF,150.89473684,0.00735
14079275811423195963,359733,2021-11-11 21:19:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-69BQ-XCSB-WRN6-73AN5,2306.5,0.0294
12475820872190058282,359254,2021-11-10 13:28:15,Ordinary Payment,TS-F8AS-C6BU-YH7C-H6H47,TS-5JU2-84CW-GK82-343YK,13.45833333,0.02205
12309195252506783922,358568,2021-11-08 15:31:23,Ordinary Payment,TS-EHA6-VALM-8VYG-3RS2B,TS-5JU2-84CW-GK82-343YK,142.57575758,0.0147
612038282470961417,358181,2021-11-07 13:52:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-65BV-KC59-63MJ-CTR5P,1193.08333333,0.00735
4843150972234343214,357718,2021-11-06 06:46:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZV9L-9YYX-CB4B-929VP,222.95522388,0.0294
10474289360930779493,357412,2021-11-05 10:30:13,Ordinary Payment,TS-84YT-9RAW-CBE7-DYLE8,TS-5JU2-84CW-GK82-343YK,173.47058824,0.00735
12403833460283189172,357262,2021-11-05 00:26:58,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5JU2-84CW-GK82-343YK,28.66942149,0.00735
10161765202447141943,355034,2021-10-29 19:50:23,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-5JU2-84CW-GK82-343YK,33.81081081,0.0588
13943714245299611426,353354,2021-10-25 03:52:00,Ordinary Payment,TS-MMVY-BZ59-QW5X-C4C8Q,TS-5JU2-84CW-GK82-343YK,247.0,0.0441
15045610713984773658,351606,2021-10-20 07:12:43,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8BPB-AHP8-DDVE-8AVXT,67.06617647,0.02205
4282372557684542226,351092,2021-10-18 20:57:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-7YTH-C6CN-SZSU-7TGXD,30.55974843,0.03675
2914216785336461392,350605,2021-10-17 12:20:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-JUH8-HFR3-L9MQ-8C2PT,138.71428571,0.00735
17918755671172753513,350252,2021-10-16 12:56:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3W3N-H2XC-XEFU-9U7ZX,64.3943662,0.00735
11805151110909673280,349928,2021-10-15 15:11:08,Ordinary Payment,TS-JVTK-TMVA-QT9D-A7LSX,TS-5JU2-84CW-GK82-343YK,218.61111111,0.00735
10573571571895326788,344440,2021-09-30 10:23:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9UY3-AUKL-XDY3-7G4N4,444.58823529,0.05145
7208033904127885549,343308,2021-09-27 06:57:08,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-EVDJ-5FK7-4HAM-9K828,92.17088608,0.02205
4916018514135464915,343239,2021-09-27 02:15:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Z2FQ-4FPW-WGBG-H7NZT,5.98275862,0.02205
10862320128071691346,341598,2021-09-22 12:35:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-KWMM-9FZM-YD7Q-FNRUQ,2245.0,0.03675
357095374028433332,339911,2021-09-17 19:50:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MGLQ-DSRF-BQUZ-396JL,42.08092486,0.0588
17841491594796908153,339007,2021-09-15 07:24:21,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-5JU2-84CW-GK82-343YK,62.45454545,0.0147
5200826234491350006,338988,2021-09-15 06:04:45,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-5JU2-84CW-GK82-343YK,207.25806452,0.03675
9133803733510658794,338951,2021-09-15 03:33:13,Ordinary Payment,TS-HU7U-HCPU-BF75-E87JT,TS-5JU2-84CW-GK82-343YK,239.5,0.0147
12432154807879425561,338895,2021-09-14 23:47:02,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-5JU2-84CW-GK82-343YK,21.76666667,0.03675
17756434849046927503,338815,2021-09-14 18:30:02,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-W9VJ-YQGU-FP9L-5FY8N,126.10833333,0.0147
17120960274855461754,338597,2021-09-14 04:18:01,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YBPC-VEAG-QULU-3UUSL,250.18918919,0.0147
10620744808826621763,338452,2021-09-13 18:34:19,Ordinary Payment,TS-USBV-QEL6-AYLZ-5MR6E,TS-5JU2-84CW-GK82-343YK,67.24418605,0.00735
4200715314401554092,338370,2021-09-13 13:11:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GS8B-GBMY-WAB4-9S4HS,1061.30769231,0.00735
6398979993121722710,338369,2021-09-13 13:07:55,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5JU2-84CW-GK82-343YK,112.30434783,0.0147
16369296464811052339,338337,2021-09-13 11:02:53,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YJAN-G2WE-X555-HE9RZ,44.98969072,0.0294
9518617985263615515,338229,2021-09-13 03:58:38,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-5JU2-84CW-GK82-343YK,151.18571429,0.02205
5719010331490420209,338119,2021-09-12 21:03:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-T6TM-FMHC-DD4X-EV66J,26.23469388,0.05145
7019150978338453130,338106,2021-09-12 20:11:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-L9FK-8XVB-B996-AVYEG,517.68,0.0294
3682666154933409562,337367,2021-09-10 17:45:51,Ordinary Payment,TS-YGA4-2423-EJGB-8EWLF,TS-5JU2-84CW-GK82-343YK,148.36363636,0.0294
17198900042891134966,337313,2021-09-10 14:02:38,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-5R8T-TLMR-TK7K-DJZ73,234.45333333,0.0588
15146459046931472546,337230,2021-09-10 08:48:46,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-KPHF-UBBP-YBUA-DJKDE,59.9893617,0.0147
16326038802393682250,336947,2021-09-09 14:05:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-Q4Q7-Y64B-YWAC-5PGP3,365.64285714,0.0147
11560736513268301157,336479,2021-09-08 06:36:45,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-5JU2-84CW-GK82-343YK,58.91666667,0.0294
15782174051957145897,336038,2021-09-07 01:01:53,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-5JU2-84CW-GK82-343YK,82.24193548,0.0147
2136431694490032784,335959,2021-09-06 19:47:53,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-5JU2-84CW-GK82-343YK,6.42105263,0.0735
1797276370335890147,335910,2021-09-06 16:25:13,Ordinary Payment,TS-FF5V-9EEP-6THP-2DQAV,TS-5JU2-84CW-GK82-343YK,299.37037037,0.0147
11711548273919803669,335868,2021-09-06 13:38:06,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-5JU2-84CW-GK82-343YK,103.90540541,0.0294
15834939657070703407,335574,2021-09-05 18:11:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-FJVF-WA7Z-KNZ4-F43M8,57.65277778,0.0294
4485937653079364435,335519,2021-09-05 14:24:57,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SMKV-MMZY-QWF4-C66T4,892.05882353,0.0294
13706119656734170518,335203,2021-09-04 17:12:18,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-X44J-G8VT-YKSY-3Y4NW,678.63333333,0.0294
13252176620283223817,335041,2021-09-04 06:26:36,Ordinary Payment,TS-7JZN-YUUE-76VG-9Z2ZF,TS-5JU2-84CW-GK82-343YK,110.93650794,0.0441
8952561548490210090,334758,2021-09-03 11:40:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3HYP-CJXE-XSV8-D82GZ,181.89795918,0.0147
12984222475681748047,334691,2021-09-03 07:07:10,Ordinary Payment,TS-25RK-E5CW-ZYLV-CA8MK,TS-5JU2-84CW-GK82-343YK,547.5,0.0294
8470990683180120263,334674,2021-09-03 05:52:06,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5JU2-84CW-GK82-343YK,56.37974684,0.05145
9390442116713079689,334544,2021-09-02 21:15:58,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RU2F-3FRE-VBU5-DTLEA,155.37962963,0.05145
13586949601470852954,334424,2021-09-02 13:23:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-U63T-2EKZ-HBR5-EKW38,33.2122905,0.0147
6728213710464133297,334003,2021-09-01 09:22:19,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-R6SK-EMYX-BJHB-EE42N,46.27358491,0.05145
6235168708882909777,333911,2021-09-01 02:48:09,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-5JU2-84CW-GK82-343YK,101.07407407,0.02205
7022380446921385590,333893,2021-09-01 01:35:59,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-5JU2-84CW-GK82-343YK,460.75,0.02205
10986475478708732669,333793,2021-08-31 18:56:11,Ordinary Payment,TS-7VCX-P6NY-UWCC-FNYCM,TS-5JU2-84CW-GK82-343YK,111.36363636,0.05145
12344963205157205441,333752,2021-08-31 16:13:36,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-5JU2-84CW-GK82-343YK,177.3,0.0147
14170178065306573123,333563,2021-08-31 03:23:24,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-GLDG-P34H-CCZN-G5QP6,136.16666667,0.02205
7014419400670829602,333489,2021-08-30 22:24:51,Ordinary Payment,TS-G4M2-2PBN-9BMB-5LRSY,TS-5JU2-84CW-GK82-343YK,100.82758621,0.0294
16144367129807503598,333471,2021-08-30 21:11:19,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RWBB-6GB5-5DFE-GRXEQ,74.17142857,0.0294
16691413099340683579,333280,2021-08-30 08:17:31,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-RWHM-3FUD-MGDP-2ZVAN,63.17518248,0.06615
16515687794217687154,333271,2021-08-30 07:43:42,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8YGT-W9D8-5NB5-BU9ZZ,2.84210526,0.02205
6862090267206907238,333263,2021-08-30 07:11:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-3SVH-47Z4-JWZW-EP64R,18.67857143,0.0294
16816626624511093978,333116,2021-08-29 21:26:34,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-5JU2-84CW-GK82-343YK,44.17241379,0.0294
8213203930310612557,332767,2021-08-28 22:08:20,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-5JU2-84CW-GK82-343YK,1728.33333333,0.05145
3283558015998003638,332743,2021-08-28 20:34:25,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-REC5-SHRD-RD5X-5PMRR,620.33333333,0.0147
17387458900660057067,332655,2021-08-28 14:57:05,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-5JU2-84CW-GK82-343YK,815.6,0.02205
586440572396044085,332634,2021-08-28 13:28:24,Ordinary Payment,TS-G69X-3KTV-Y4SA-D99UV,TS-5JU2-84CW-GK82-343YK,342.72222222,0.02205
13055032138733005698,332628,2021-08-28 13:05:36,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-QDYY-SHPH-NCD5-EK3EC,186.8115942,0.03675
10673233537848391373,332588,2021-08-28 10:30:54,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-ZDGD-TEQJ-RRUH-F4Q3Z,101.01156069,0.08085
10698317293884851468,332352,2021-08-27 18:36:39,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-PW27-C3LN-KKR2-B55S4,56.61363636,0.02205
7459341704660475610,332213,2021-08-27 09:11:28,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5JU2-84CW-GK82-343YK,85.92537313,0.03675
6643280432466027011,332197,2021-08-27 08:06:15,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-5JU2-84CW-GK82-343YK,90.63793103,0.05145
5420770753643988153,331874,2021-08-26 10:38:32,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-2Y75-UAGJ-LF9D-6RUQ6,81.34193548,0.06615
5368596369412113249,331552,2021-08-25 13:17:55,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-5JU2-84CW-GK82-343YK,56.2962963,0.0588
2895138396149455280,330600,2021-08-22 21:36:26,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NX7X-DG93-X46U-C4N2V,238.90384615,0.03675
11825497219700659310,330596,2021-08-22 21:18:29,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-4HK4-P8CN-7774-D5YTA,73.15053763,0.0294
8031273821174676779,330421,2021-08-22 09:35:54,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-5JU2-84CW-GK82-343YK,1727.5,0.0441
10086203270662703221,329895,2021-08-20 22:38:22,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-5JU2-84CW-GK82-343YK,21.72727273,0.0441
824218224912335825,329698,2021-08-20 09:27:39,Ordinary Payment,TS-68UY-B7KB-8GF8-H2H29,TS-5JU2-84CW-GK82-343YK,99.04081633,0.02205
7245837208594331349,329636,2021-08-20 05:18:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-YJ5E-NGTV-GZPW-4B669,24.42857143,0.03675
9420678256375890549,329420,2021-08-19 14:57:54,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-5JU2-84CW-GK82-343YK,862.6,0.0147
5949193518954738854,329413,2021-08-19 14:29:54,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-5JU2-84CW-GK82-343YK,113.9,0.0441
10328014452799791333,329368,2021-08-19 11:27:48,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-E228-QCQ9-BGBQ-GQ5QV,3.08571429,0.0147
12578236227264978984,329125,2021-08-18 19:08:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8ZSX-D8C5-8KTA-7TREK,98.52631579,0.03675
4196136016629430387,329096,2021-08-18 17:15:51,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-5JU2-84CW-GK82-343YK,1689.33333333,0.02205
17151618967156658210,329073,2021-08-18 15:41:02,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-5JU2-84CW-GK82-343YK,3.25675676,0.0588
14435474924810549550,329060,2021-08-18 14:43:20,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-9BVN-8VZJ-D3U2-FDT6G,95.18269231,0.02205
5602976911034086959,329025,2021-08-18 12:30:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-85WZ-ZGRX-KV2B-7VP4P,176.73913043,0.0294
8567456384262898621,328825,2021-08-17 23:25:36,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-2GXF-VMWW-DBMV-4UHEK,212.72881356,0.02205
16292337530057443157,328812,2021-08-17 22:29:35,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-5JU2-84CW-GK82-343YK,93.45454545,0.0147
17433834137121332310,328716,2021-08-17 16:05:49,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-4UCV-LL5H-5TGK-HE72V,91.03846154,0.05145
17551929465670418377,328400,2021-08-16 18:53:28,Ordinary Payment,TS-FBBR-8LDP-PQAN-5CUML,TS-5JU2-84CW-GK82-343YK,9.47727273,0.03675
9642209486407746720,328192,2021-08-16 05:08:25,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-5JU2-84CW-GK82-343YK,1754.0,0.05145
15709213878762851691,328079,2021-08-15 21:31:55,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SVFX-8489-7SXK-8TACA,12.6,0.0882
12338725649230176279,327638,2021-08-14 16:02:44,Ordinary Payment,TS-LPFD-2ER4-SJLY-FALXH,TS-5JU2-84CW-GK82-343YK,153.65384615,0.06615
3037917522930726711,327637,2021-08-14 15:58:48,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-5JU2-84CW-GK82-343YK,83.5,0.02205
13443953635432228393,327508,2021-08-14 07:23:17,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-VNUB-CWMY-VGYM-DE669,85.81,0.02205
6326589882735521803,327493,2021-08-14 06:21:36,Ordinary Payment,TS-L9FK-8XVB-B996-AVYEG,TS-5JU2-84CW-GK82-343YK,93.59090909,0.0294
8899288898844633683,327392,2021-08-13 23:38:04,Ordinary Payment,TS-2DLH-VUJZ-6R24-68CAX,TS-5JU2-84CW-GK82-343YK,1187.75,0.0882
9469427590371956787,327279,2021-08-13 16:01:45,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-5JU2-84CW-GK82-343YK,217.44444444,0.0294
18154336704786842163,327264,2021-08-13 15:01:22,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-5JU2-84CW-GK82-343YK,45.08108108,0.0441
1437918316859146389,327161,2021-08-13 08:15:10,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NJKK-PDTP-85GT-4QCZ9,93.36065574,0.0147
5060785746870738824,326818,2021-08-12 09:22:14,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-NJPL-5KRZ-48NV-C9JNW,486.4,0.02205
6276348297023038555,326787,2021-08-12 07:24:23,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-BTCK-NNQ4-GQGV-CRMSV,61.11764706,0.02205
17090960257264942417,326274,2021-08-10 21:06:14,Ordinary Payment,TS-QDSN-2CDL-H4HZ-CQA9Z,TS-5JU2-84CW-GK82-343YK,4934.0,0.0588
7261403318449235523,326002,2021-08-10 02:44:27,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-5JU2-84CW-GK82-343YK,33.76470588,0.0735
13751205759443665565,325913,2021-08-09 20:54:34,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-69BQ-XCSB-WRN6-73AN5,124.41176471,0.0147
4784198677600730821,325841,2021-08-09 16:01:06,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MMVY-BZ59-QW5X-C4C8Q,933.0,0.0294
11253341378203062189,325590,2021-08-08 23:16:45,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-D6PN-TXL8-7826-5TK4P,526.28571429,0.0147
16847065502869888253,304231,2021-06-10 15:34:38,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-5JU2-84CW-GK82-343YK,222.60655738,0.03675
1687034995114657063,302200,2021-06-04 22:04:06,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-5JU2-84CW-GK82-343YK,162.20512821,0.0294
6817869163858842359,301898,2021-06-04 02:04:25,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-5JU2-84CW-GK82-343YK,109.29411765,0.02205
12045388083577399221,290981,2021-05-04 17:37:30,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-5JU2-84CW-GK82-343YK,32.72631579,0.02205
4237159035465421255,290492,2021-05-03 09:06:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,90.39712583,0.02205
4861102520172512070,290120,2021-05-02 08:18:16,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-5JU2-84CW-GK82-343YK,108.44230769,0.03675
229553551968819105,274025,2021-03-18 12:34:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,21.24968632,0.02205
3012590925266346819,272794,2021-03-15 02:37:03,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-5JU2-84CW-GK82-343YK,173.97368421,0.0147
591131976729230157,272705,2021-03-14 20:43:44,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-6SUK-5FZ8-HVPX-HL886,1830.0,0.0147
8091041035918235217,272705,2021-03-14 20:43:44,Arbitrary Message,TS-5JU2-84CW-GK82-343YK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
9041195591169846183,272697,2021-03-14 20:13:16,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-MDW5-9D24-STZH-DD752,95.68421053,0.0294
12975926771838307669,272696,2021-03-14 20:10:54,Arbitrary Message,TS-5JU2-84CW-GK82-343YK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15901850855743862885,272694,2021-03-14 20:02:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-SEMS-LES6-PMAE-68E5N,99.83116883,0.0294
17725236379003014508,272693,2021-03-14 19:58:18,Arbitrary Message,TS-5JU2-84CW-GK82-343YK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17535678659367438134,272684,2021-03-14 19:24:54,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-5JU2-84CW-GK82-343YK,235.6,0.03675
5614690769087553985,272138,2021-03-13 06:37:51,Ordinary Payment,TS-MW5Z-FBPJ-5SGU-67W67,TS-5JU2-84CW-GK82-343YK,22.56944444,0.0294
9135646543543323863,270705,2021-03-09 07:08:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-5JU2-84CW-GK82-343YK,431.5085034,0.02205
2575782251937251188,269525,2021-03-06 01:46:45,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-5JU2-84CW-GK82-343YK,18.27067669,0.0147
13016006683884555999,269211,2021-03-05 03:22:23,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-5JU2-84CW-GK82-343YK,317.42857143,0.0147
16102860546255037538,266299,2021-02-16 00:56:49,Ordinary Payment,TS-9QYX-S9CA-H5T9-D2CRQ,TS-5JU2-84CW-GK82-343YK,112.25,0.0294
16898351082298710916,265312,2021-02-13 08:25:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.07684415,0.03675
745293892041622553,265204,2021-02-12 23:48:21,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.08696786,0.03675
11041534348661742426,264698,2021-02-11 14:02:57,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.09710172,0.03675
10344252600398285545,264007,2021-02-09 15:41:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.10724571,0.03675
14661529551388511303,263675,2021-02-08 17:20:22,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.11739986,0.03675
16829564703018885597,263510,2021-02-08 06:23:12,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.12756418,0.03675
11027136446301254778,263481,2021-02-08 04:27:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.13773866,0.03675
3392553334619808405,262674,2021-02-05 22:36:30,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.14792334,0.03675
9424799953681914170,262580,2021-02-05 16:22:57,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.15811821,0.03675
120301563722843813,261999,2021-02-04 01:33:19,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.16832328,0.03675
5816673540348269695,261142,2021-02-01 16:28:33,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.17853857,0.03675
4766676481513221074,260382,2021-01-30 13:47:11,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.18876408,0.03675
17329679408544786655,260124,2021-01-29 20:30:35,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-TNYN-99XH-RTPS-DRPF7,10.19899983,0.03675
