ID,Height,timestamp,Type,From,To,Amount,Fee
3751838953107744039,371459,2021-12-15 02:38:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KDED-N2VL-YV9Q-BR6EF,70.03157895,0.00735
12209116465332485161,371387,2021-12-14 21:46:16,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-9AFW-C7WN-JP53-E9PF5,41.41428571,0.00735
3848789832600252628,371329,2021-12-14 17:53:54,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-9AFW-C7WN-JP53-E9PF5,79.60869565,0.00735
14726000604880039809,371300,2021-12-14 15:58:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-FX45-GN9U-BCST-C73QW,28.44230769,0.00735
3451309679976339673,371140,2021-12-14 05:11:34,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-9AFW-C7WN-JP53-E9PF5,0.20212766,0.02205
5143929570005690577,371127,2021-12-14 04:22:51,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-9AFW-C7WN-JP53-E9PF5,69.13636364,0.0882
10015409167537352152,370961,2021-12-13 17:13:58,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-9AFW-C7WN-JP53-E9PF5,148.03703704,0.0147
14110077868736275409,370958,2021-12-13 17:00:12,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-WEZL-B67Q-FVZY-74VS8,328.22857143,0.05145
17264283440431313048,370866,2021-12-13 10:59:32,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KB8Z-TA3U-M3PF-D2BPF,82.27536232,0.0147
3068919398281186342,370503,2021-12-12 10:58:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-RWMZ-UUTN-DSM4-28FXG,138.53608247,0.00735
9954131699974437265,370227,2021-12-11 16:24:06,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-9AFW-C7WN-JP53-E9PF5,2223.0,0.02205
14130781965671259664,370170,2021-12-11 12:34:48,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-9AFW-C7WN-JP53-E9PF5,9.65517241,0.02205
14027004709712622861,370054,2021-12-11 04:57:41,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-W8Y3-SC9S-4V7A-E84VH,108.66942149,0.0147
6603443230959499067,369914,2021-12-10 19:29:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-KDED-N2VL-YV9Q-BR6EF,189.03658537,0.00735
16225693948161019882,369773,2021-12-10 10:07:39,Ordinary Payment,TS-8UNJ-PB2C-4A2L-898L8,TS-9AFW-C7WN-JP53-E9PF5,793.0,0.0147
15562335154537059826,369695,2021-12-10 04:50:36,Ordinary Payment,TS-DVPA-QLVF-PFY7-7P38P,TS-9AFW-C7WN-JP53-E9PF5,9.5,0.00735
15174445279218722388,369552,2021-12-09 19:22:15,Ordinary Payment,TS-4ZNW-GRV6-FMLS-67RUP,TS-9AFW-C7WN-JP53-E9PF5,430.375,0.02205
8340376226896583701,369363,2021-12-09 06:39:47,Ordinary Payment,TS-M8GN-V8W2-ZWYJ-8JM9S,TS-9AFW-C7WN-JP53-E9PF5,41.34090909,0.0147
4865152319338657342,369121,2021-12-08 14:37:31,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AFGW-QG4Y-FMSB-47ETY,284.04166667,0.02205
3838926068457546431,368979,2021-12-08 05:03:00,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-9AFW-C7WN-JP53-E9PF5,97.21818182,0.0147
3420590823392436230,368977,2021-12-08 04:55:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-YBUZ-BRJ5-XZM5-BPL95,102.20512821,0.0294
1819758022428520162,368549,2021-12-07 00:29:07,Ordinary Payment,TS-ZQSD-VFSR-LXBX-3VZGP,TS-9AFW-C7WN-JP53-E9PF5,76.06818182,0.0294
16145329854437822107,368256,2021-12-06 05:04:08,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-9AFW-C7WN-JP53-E9PF5,303.92,0.00735
6991959840227468322,368239,2021-12-06 03:55:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7KL8-K66S-GWCT-2JFWZ,237.7,0.00735
17170167586105204082,368125,2021-12-05 20:15:49,Ordinary Payment,TS-HZMF-38Y7-AJF5-G5TRX,TS-9AFW-C7WN-JP53-E9PF5,14.46666667,0.00735
170154647086263027,367887,2021-12-05 04:29:35,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-9AFW-C7WN-JP53-E9PF5,105.92307692,0.0294
12723830013390831263,367879,2021-12-05 03:56:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-87YA-C4PX-RMET-CY7P7,450.75,0.00735
4804351777221144964,367793,2021-12-04 22:06:57,Ordinary Payment,TS-3VBE-BWHK-A94J-8AUY9,TS-9AFW-C7WN-JP53-E9PF5,87.33333333,0.00735
3292442011383962224,367789,2021-12-04 21:49:28,Ordinary Payment,TS-QDYY-SHPH-NCD5-EK3EC,TS-9AFW-C7WN-JP53-E9PF5,56.38095238,0.00735
8574570987419989406,367687,2021-12-04 15:26:46,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AU3F-3QSE-PJP5-HSEK9,162.8,0.0147
8290358177245172177,367629,2021-12-04 11:23:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MW5Z-FBPJ-5SGU-67W67,55.46341463,0.00735
12821633190166970378,367211,2021-12-02 15:57:37,Ordinary Payment,TS-8F4F-FNUS-5D4F-443RM,TS-9AFW-C7WN-JP53-E9PF5,330.79166667,0.0294
15886413849834267586,363830,2021-11-23 06:20:25,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-9AFW-C7WN-JP53-E9PF5,37.13043478,0.00735
9020760071300251205,363258,2021-11-21 16:13:29,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AJ4E-MBYH-REWB-8N4C3,134.29166667,0.00735
12388013423163450201,363212,2021-11-21 13:04:17,Ordinary Payment,TS-S2WX-HRMH-JF8J-CKMMC,TS-9AFW-C7WN-JP53-E9PF5,12.67567568,0.0441
15332418541609371510,362721,2021-11-20 04:27:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UFM6-9Y9E-LL2C-AHGXQ,91.14285714,0.00735
3686783835107440858,361203,2021-11-15 23:19:22,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-LUPA-3CY6-AK76-BR5H3,297.35294118,0.0147
6478614737109036606,361064,2021-11-15 14:01:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HZMF-38Y7-AJF5-G5TRX,29.25925926,0.02205
6239208474254146134,359265,2021-11-10 14:10:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-5H7P-RJQL-UDZF-AGBHZ,265.06976744,0.02205
12403596063559941231,358797,2021-11-09 07:04:16,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-9AFW-C7WN-JP53-E9PF5,87.52307692,0.00735
10739714870242598190,357116,2021-11-04 15:04:22,Ordinary Payment,TS-HR7T-D6QJ-L4CN-58DU2,TS-9AFW-C7WN-JP53-E9PF5,159.25,0.00735
12139162614588582009,354370,2021-10-27 23:33:17,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-9AFW-C7WN-JP53-E9PF5,1002.66666667,0.00735
9995959056673169624,354079,2021-10-27 04:06:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-55XE-RDZD-PXE3-8J86H,547.5,0.00735
2650576623993347788,353354,2021-10-25 03:52:00,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-9AFW-C7WN-JP53-E9PF5,193.25,0.02205
6661931371220928587,353080,2021-10-24 09:13:05,Ordinary Payment,TS-X4LW-7AHX-NZKS-7AR39,TS-9AFW-C7WN-JP53-E9PF5,1060.25,0.00735
2069135088665029002,351092,2021-10-18 20:57:21,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-PES2-L8H3-8TTS-E86X9,88.71111111,0.00735
14382851504678953626,349148,2021-10-13 11:03:37,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JSHG-GZEL-ATSQ-2X3GD,113.34653465,0.0588
6053050289313997866,347769,2021-10-09 15:17:18,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-9AFW-C7WN-JP53-E9PF5,119.42307692,0.0147
5948075269833595039,344882,2021-10-01 15:09:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-HZAQ-KDLR-V7VW-DXQ3Q,764.625,0.0147
17449419590991853328,344779,2021-10-01 08:11:57,Ordinary Payment,TS-K6T9-R7C8-9MVE-CYFK7,TS-9AFW-C7WN-JP53-E9PF5,20.28169014,0.00735
17147371552922001488,344350,2021-09-30 04:09:57,Ordinary Payment,TS-JXPS-HBM4-W7XG-4RBZP,TS-9AFW-C7WN-JP53-E9PF5,204.14285714,0.0147
1264950926077043330,344291,2021-09-30 00:18:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-9AFW-C7WN-JP53-E9PF5,114.05555556,0.0294
1219343641982218602,344058,2021-09-29 08:42:01,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XFY2-KB5S-7KEH-AHSBG,109.02857143,0.00735
3612963427336598660,342623,2021-09-25 09:03:43,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-AAXL-TTRF-QAZX-D3PFC,147.44642857,0.00735
6881337559888234898,339087,2021-09-15 12:40:12,Ordinary Payment,TS-PUCQ-5DGX-PCDK-AN8GB,TS-9AFW-C7WN-JP53-E9PF5,1246.42857143,0.0147
15179939537763340569,338860,2021-09-14 21:33:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-EM76-MQ26-V24E-G762P,436.10714286,0.0294
2510754470942959621,338751,2021-09-14 14:19:10,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-9AFW-C7WN-JP53-E9PF5,152.92307692,0.0147
6830408611042586340,338691,2021-09-14 10:21:52,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ZHKV-WLK7-P8L7-FQM56,80.46774194,0.00735
11961908125061552259,338674,2021-09-14 09:17:43,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-9AFW-C7WN-JP53-E9PF5,51.19230769,0.0147
15335227394036985517,338643,2021-09-14 07:19:34,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-4YQU-JLT2-6DPK-3ULYA,75.17142857,0.0147
18219175381150451307,338623,2021-09-14 06:01:45,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-9AFW-C7WN-JP53-E9PF5,543.91666667,0.03675
5411217460417709401,338537,2021-09-14 00:14:56,Ordinary Payment,TS-QEES-G7T8-G3EE-HUBEC,TS-9AFW-C7WN-JP53-E9PF5,1564.25,0.0294
4717518191782479356,338363,2021-09-13 12:42:51,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9AFW-C7WN-JP53-E9PF5,41.52941176,0.00735
12864760283949690022,337741,2021-09-11 18:39:47,Ordinary Payment,TS-C4ZU-RPKB-M8EH-DKWSL,TS-9AFW-C7WN-JP53-E9PF5,52.86746988,0.0147
15169205537368015151,337586,2021-09-11 08:34:45,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-69ZA-WMJP-2WFA-C27R2,187.53846154,0.0441
3200553745573601820,337501,2021-09-11 02:52:59,Ordinary Payment,TS-QDDV-N4CU-9QZD-8H4A6,TS-9AFW-C7WN-JP53-E9PF5,41.72463768,0.03675
15627330562187932711,337237,2021-09-10 09:13:57,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XTM9-9B67-QSM7-9N32X,10.53947368,0.0588
1553342121219388198,337134,2021-09-10 02:28:06,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-MFFM-UT5K-9MY4-9ZA9Z,35.91304348,0.0147
11916912758940730976,336734,2021-09-08 23:32:38,Ordinary Payment,TS-T3XP-FC8A-GDSK-FY2JJ,TS-9AFW-C7WN-JP53-E9PF5,132.65,0.0147
18077490313396678468,336345,2021-09-07 21:37:35,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7PLZ-5CWF-8CC9-8B5AA,10.79661017,0.0735
18425112477147382553,336319,2021-09-07 19:54:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Y9G4-32M5-3Z3F-FT8ZS,118.57777778,0.0441
8819362699157500949,336238,2021-09-07 14:25:00,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-9AFW-C7WN-JP53-E9PF5,80.23529412,0.0147
18271967956734519641,336187,2021-09-07 10:57:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-B3AN-M996-6EQM-FLVC8,40.10619469,0.05145
12393988115078551516,335967,2021-09-06 20:19:25,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-9AFW-C7WN-JP53-E9PF5,36.0625,0.0294
12113430371380349022,335904,2021-09-06 15:55:38,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-7VCX-P6NY-UWCC-FNYCM,94.34408602,0.0294
8154627737496523216,335860,2021-09-06 13:04:39,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-GLDG-P34H-CCZN-G5QP6,18.98734177,0.03675
12368269224819298042,335533,2021-09-05 15:22:27,Ordinary Payment,TS-6CDB-QAWZ-W6VJ-FF63P,TS-9AFW-C7WN-JP53-E9PF5,120.08695652,0.0294
9767413233127147298,335416,2021-09-05 07:25:02,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-VXND-QMCA-5ZX3-BQE2T,353.68,0.0147
18087569125834635264,335133,2021-09-04 12:40:09,Ordinary Payment,TS-RCSU-GYC6-FSQC-2DMKK,TS-9AFW-C7WN-JP53-E9PF5,1732.66666667,0.02205
3004704643440347852,334932,2021-09-03 23:13:41,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-9AFW-C7WN-JP53-E9PF5,176.73333333,0.0294
17219721023777785964,334214,2021-09-01 23:11:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-5GJL-CD87-Q8RV-EHR5G,176.92857143,0.02205
10080532677028718601,333996,2021-09-01 08:48:23,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-9AFW-C7WN-JP53-E9PF5,249.84210526,0.02205
13991202567826808053,333786,2021-08-31 18:29:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-GPWR-9KHK-7BQT-EUT4B,77.2,0.0147
12788310398054654205,333748,2021-08-31 16:00:26,Ordinary Payment,TS-4UCV-LL5H-5TGK-HE72V,TS-9AFW-C7WN-JP53-E9PF5,51.92957746,0.03675
5669725091625921471,333573,2021-08-31 04:06:49,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-9AFW-C7WN-JP53-E9PF5,63.41666667,0.0441
369645912382905348,333521,2021-08-31 00:34:04,Ordinary Payment,TS-MFFM-UT5K-9MY4-9ZA9Z,TS-9AFW-C7WN-JP53-E9PF5,112.0,0.0147
12201775974396996147,333255,2021-08-30 06:39:58,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2E9C-CSHS-3KVZ-G49V5,136.24561404,0.03675
12612455280747437514,333218,2021-08-30 04:15:52,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-3SA6-BNLN-NXQ9-BN96K,47.5,0.0147
4973951912156786904,333198,2021-08-30 02:53:10,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-8B97-JGSR-9PGS-8DVBD,82.60714286,0.0147
7667636275563907619,333151,2021-08-29 23:46:33,Ordinary Payment,TS-5V8N-G6YF-B2LU-DZUUR,TS-9AFW-C7WN-JP53-E9PF5,22.29411765,0.0294
479275177290417934,332521,2021-08-28 05:53:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-J96E-D398-Y66L-DXTFJ,95.63541667,0.0147
15848967831029851884,332326,2021-08-27 16:54:05,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-DSY3-PCCG-U7PF-FUE32,45.81,0.0441
10000359226228258284,332158,2021-08-27 05:30:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9AFW-C7WN-JP53-E9PF5,124.88764045,0.02205
667465871887446358,331962,2021-08-26 16:32:06,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-9AFW-C7WN-JP53-E9PF5,178.23076923,0.03675
15758468051972917839,331820,2021-08-26 07:04:57,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-9AFW-C7WN-JP53-E9PF5,98.1625,0.02205
6444934050068298939,331233,2021-08-24 15:49:05,Ordinary Payment,TS-39WS-XP2T-6RWZ-GXN5U,TS-9AFW-C7WN-JP53-E9PF5,7.75641026,0.0294
11809116938589777238,331124,2021-08-24 08:28:21,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-42JC-QZCB-X6LK-CTKEH,267.27027027,0.02205
2076540004248141581,330936,2021-08-23 20:08:04,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QEES-G7T8-G3EE-HUBEC,194.30769231,0.0441
9384635352826451409,330922,2021-08-23 19:10:34,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-A4TH-5XYB-DJ5D-HBWYP,51.30434783,0.0147
13379127578653035643,330905,2021-08-23 17:56:53,Ordinary Payment,TS-MMWM-8LNB-SWPK-ACC9Q,TS-9AFW-C7WN-JP53-E9PF5,71.12790698,0.03675
16289798550645760086,330852,2021-08-23 14:28:57,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-9AFW-C7WN-JP53-E9PF5,26.01388889,0.02205
11673297375946196627,330805,2021-08-23 11:11:30,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-9AFW-C7WN-JP53-E9PF5,7.40217391,0.02205
14370877418442746231,330382,2021-08-22 07:00:11,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ECXC-ZYHJ-4VSS-5VSJH,71.8,0.0588
8728146762413645013,330306,2021-08-22 01:58:34,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-9AFW-C7WN-JP53-E9PF5,132.21666667,0.03675
13091500796840758365,330236,2021-08-21 21:33:03,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TRHA-LZEP-VZ4V-FQQ39,170.88636364,0.09555
14766808367166078608,329602,2021-08-20 03:06:28,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-9AFW-C7WN-JP53-E9PF5,47.43220339,0.0147
1060440393282538940,329363,2021-08-19 11:07:21,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-9AFW-C7WN-JP53-E9PF5,131.01492537,0.05145
13559521437436110197,328474,2021-08-16 23:57:52,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-9AFW-C7WN-JP53-E9PF5,160.77777778,0.03675
5522215781109869265,328015,2021-08-15 17:15:50,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JT5S-3CMH-DXZM-7NQK2,69.55434783,0.03675
14287666804592044012,328007,2021-08-15 16:42:37,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-9AFW-C7WN-JP53-E9PF5,90.02564103,0.03675
7375002914648823274,327685,2021-08-14 19:08:16,Ordinary Payment,TS-7M92-9AC5-7HEC-36YRK,TS-9AFW-C7WN-JP53-E9PF5,57.45714286,0.1029
2896978037337599569,327574,2021-08-14 11:47:00,Ordinary Payment,TS-2VXS-DYVQ-H3UP-5HCAH,TS-9AFW-C7WN-JP53-E9PF5,93.73684211,0.0294
465435634263628075,327511,2021-08-14 07:32:14,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-E228-QCQ9-BGBQ-GQ5QV,51.87654321,0.0441
14202047305150567573,327497,2021-08-14 06:36:51,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-9AFW-C7WN-JP53-E9PF5,403.375,0.0294
13861444449649478672,327457,2021-08-14 03:54:37,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-9AFW-C7WN-JP53-E9PF5,383.5,0.0294
11693051131978536318,327388,2021-08-13 23:22:11,Ordinary Payment,TS-K5BP-GX69-H8H5-7DGHJ,TS-9AFW-C7WN-JP53-E9PF5,46.2244898,0.03675
8012614483250315268,327179,2021-08-13 09:25:30,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-ES4Y-9D37-CAN3-EESGN,8.90140845,0.02205
5864614863434145793,327127,2021-08-13 05:56:42,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-9NMR-2FLX-LD4F-ELEGK,186.675,0.0147
3670000329656087339,326896,2021-08-12 14:35:24,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-QLLM-RWZ8-JFE6-6Q77G,326.5,0.0294
2764440610537865133,325990,2021-08-10 01:54:37,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-9AFW-C7WN-JP53-E9PF5,43.27058824,0.02205
9531171329246385204,325587,2021-08-08 23:04:34,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-M8GN-V8W2-ZWYJ-8JM9S,102.26829268,0.02205
14278826541375646781,302308,2021-06-05 05:15:10,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,118.5581761,0.0147
16387882792265849451,300687,2021-05-31 17:08:32,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
8934761477576544807,300687,2021-05-31 17:08:32,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-XH67-FEP9-XMQM-8ENZ4,283.41666667,0.02205
6219704600789560798,300684,2021-05-31 16:56:37,Ordinary Payment,TS-6V9V-S3DR-Y2T9-G5H4E,TS-9AFW-C7WN-JP53-E9PF5,15.36666667,0.0294
15244987454376527229,300452,2021-05-31 01:27:37,Ordinary Payment,TS-7PLZ-5CWF-8CC9-8B5AA,TS-9AFW-C7WN-JP53-E9PF5,87.48275862,0.02205
17868297856679183242,290467,2021-05-03 07:23:08,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-LULD-TMKC-ZDXJ-H22CW,97.77894737,0.0147
6591825390259845335,290467,2021-05-03 07:23:08,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
2682300109547727283,290458,2021-05-03 06:44:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,52.82680592,0.0147
16843573097531063628,289793,2021-05-01 10:49:13,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7394624322052924779,289793,2021-05-01 10:49:13,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-2HBT-DEXM-P3W6-864NL,75.44444444,0.02205
10023517215576980666,289782,2021-05-01 10:14:00,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
14981385816827217882,289782,2021-05-01 10:14:00,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-JBWX-M25L-Y78L-779ZP,101.43243243,0.0147
14185734173389393157,289776,2021-05-01 09:56:59,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-9AFW-C7WN-JP53-E9PF5,142.68421053,0.0147
11725146481428341949,276185,2021-03-24 13:18:51,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-Q77Q-PZ8W-XFEE-4MXPU,74.88135593,0.0294
10624516052106713270,276184,2021-03-24 13:14:13,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3772983767246274207,276184,2021-03-24 13:14:13,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
7876562509544919729,276184,2021-03-24 13:14:13,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-TTCP-EQPX-2UBS-C2WQK,294.48484848,0.02205
12560026180630577063,276181,2021-03-24 12:57:06,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1250177024358164837,276181,2021-03-24 12:57:06,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-UL48-JR3G-K8S9-2FB5R,144.44285714,0.0294
16224416827141807331,276180,2021-03-24 12:53:22,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12954300277516872303,276179,2021-03-24 12:48:36,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-25RK-E5CW-ZYLV-CA8MK,10.8556701,0.0294
13512594850576553823,276178,2021-03-24 12:45:58,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10164029349991707514,276177,2021-03-24 12:41:37,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-8UQM-QY9X-JASR-HG9GH,41.2295082,0.02205
17785251248522967786,276176,2021-03-24 12:37:36,Arbitrary Message,TS-9AFW-C7WN-JP53-E9PF5,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7087884808144671465,276175,2021-03-24 12:33:49,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-T4HA-XTSB-26DJ-BR3NL,242.19047619,0.02205
7385464221467811770,276174,2021-03-24 12:30:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,802.10040161,0.02205
15309197414617922068,273695,2021-03-17 14:18:16,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-9AFW-C7WN-JP53-E9PF5,64.37313433,0.03675
8252462688010319066,273479,2021-03-16 23:59:45,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-9AFW-C7WN-JP53-E9PF5,17.92592593,0.0294
5974141153107143670,272969,2021-03-15 14:06:21,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-9AFW-C7WN-JP53-E9PF5,36.56666667,0.0294
9353111548454046454,272645,2021-03-14 16:42:04,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-9AFW-C7WN-JP53-E9PF5,27.89705882,0.0147
2515468015034747016,272514,2021-03-14 07:43:13,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-9AFW-C7WN-JP53-E9PF5,120.5,0.0147
17003133599261643685,272426,2021-03-14 01:50:55,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-9AFW-C7WN-JP53-E9PF5,122.43548387,0.0294
8120866740975589360,271248,2021-03-10 19:23:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-9AFW-C7WN-JP53-E9PF5,132.85909226,0.0294
