ID,Height,timestamp,Type,From,To,Amount,Fee
13690619554904468161,372067,2021-12-16 19:10:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-PWCZ-LNQX-BENR-2936K,137.53333333,0.0147
14092673738328846026,372064,2021-12-16 18:57:29,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-LYPH-58Q2-UGTF-8NPZ9,58.42857143,0.03675
4458345276315718949,371950,2021-12-16 11:18:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-KSU3-2X7J-UWJM-4YPG8,17.5,0.0294
12295019383890096865,371680,2021-12-15 17:19:43,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YJ2Z-G7CQ-6PVK-3XSA3,170.76,0.00735
16786005762665563569,371346,2021-12-14 19:05:21,Ordinary Payment,TS-ZYQW-AHKM-Q3PX-8RAXJ,TS-YJ2Z-G7CQ-6PVK-3XSA3,95.26666667,0.0147
16738649506564560884,371297,2021-12-14 15:45:20,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-YJ2Z-G7CQ-6PVK-3XSA3,105.47368421,0.0441
15321591492293397899,371222,2021-12-14 10:38:48,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-F6NJ-3K5F-KLGN-HSHAX,107.8,0.00735
12508645966444247608,371175,2021-12-14 07:31:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-HDWG-WKPH-D4AP-EKXFV,79.22727273,0.0294
17597371034367966180,371019,2021-12-13 21:08:41,Ordinary Payment,TS-5U96-L43D-NHQK-9AX6G,TS-YJ2Z-G7CQ-6PVK-3XSA3,246.25,0.0147
10491685233576811937,370708,2021-12-13 00:23:11,Ordinary Payment,TS-Z2FQ-4FPW-WGBG-H7NZT,TS-YJ2Z-G7CQ-6PVK-3XSA3,42.0,0.0147
15023132865567640685,370517,2021-12-12 11:53:20,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-YJ2Z-G7CQ-6PVK-3XSA3,97.67241379,0.0147
14670055014643096821,370417,2021-12-12 05:12:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-M3ZW-47S4-L85F-DE6Y2,246.85714286,0.03675
13102700831192409878,370388,2021-12-12 03:12:31,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-YJ2Z-G7CQ-6PVK-3XSA3,144.68421053,0.0147
14459789471478221139,370007,2021-12-11 01:56:20,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-YJ2Z-G7CQ-6PVK-3XSA3,252.60465116,0.0294
7973505408090200481,369847,2021-12-10 15:00:55,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3WST-T9D5-NJXY-6P5XU,606.5,0.0147
3415662823572099337,369792,2021-12-10 11:24:17,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-YJ2Z-G7CQ-6PVK-3XSA3,52.09375,0.00735
9810561731360590375,369583,2021-12-09 21:29:38,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-LYDE-BR9M-S8PC-GNUQB,11.83333333,0.02205
13578848251629410338,369478,2021-12-09 14:29:14,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-P3R8-5HET-9UDU-6TAAL,122.77777778,0.0147
6943623255470141564,369207,2021-12-08 20:28:47,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TTCP-EQPX-2UBS-C2WQK,70.88888889,0.03675
12856509801959649739,368992,2021-12-08 05:54:36,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-D8E7-BVXY-G425-AK37X,341.8,0.0588
7184683972064447699,368439,2021-12-06 17:14:34,Ordinary Payment,TS-JDDY-QCSG-6BQQ-4RFSN,TS-YJ2Z-G7CQ-6PVK-3XSA3,6.65789474,0.02205
16645771068706256056,368399,2021-12-06 14:33:33,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-YJ2Z-G7CQ-6PVK-3XSA3,37.10344828,0.03675
4828441773523821815,368376,2021-12-06 12:57:40,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EHA6-VALM-8VYG-3RS2B,582.5,0.05145
6273047747319866277,368261,2021-12-06 05:24:18,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UN3J-Y7CT-8K8Q-5SHEM,22.0,0.00735
16922482199833085497,368183,2021-12-06 00:11:45,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-YJ2Z-G7CQ-6PVK-3XSA3,7.44036697,0.0147
12220458485915834035,368009,2021-12-05 12:27:47,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-YJ2Z-G7CQ-6PVK-3XSA3,43.16666667,0.00735
11301353425457017198,367771,2021-12-04 20:40:28,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3VBE-BWHK-A94J-8AUY9,429.6,0.02205
6563773381921085908,367660,2021-12-04 13:32:29,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-EYNA-X5RB-D4CF-2VZFJ,160.33333333,0.0147
15305580074463310356,363841,2021-11-23 07:05:46,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-YJ2Z-G7CQ-6PVK-3XSA3,60.51612903,0.02205
5978947580464596740,363675,2021-11-22 20:11:27,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XZR2-WRFG-67SP-27PUR,190.55555556,0.03675
8636022581132800659,361334,2021-11-16 07:53:25,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-3FYJ-UZJ7-PTAW-HDK9Z,367.0,0.0294
4013350266159512729,359839,2021-11-12 04:19:27,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-SMKV-MMZY-QWF4-C66T4,102.36666667,0.0147
5284529852221721311,358287,2021-11-07 20:52:02,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-7DY2-V34U-62H8-2PM3H,417.85714286,0.06615
11500840543011523409,356506,2021-11-02 21:53:42,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-YJ2Z-G7CQ-6PVK-3XSA3,22.65,0.03675
7606286748738122125,354558,2021-10-28 11:59:40,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-YJ2Z-G7CQ-6PVK-3XSA3,171.63333333,0.0294
2634604500961725694,353586,2021-10-25 19:26:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UAQK-5RMS-ZGYM-8S2TG,223.18181818,0.02205
10228696936818693849,350941,2021-10-18 10:51:52,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-YJ2Z-G7CQ-6PVK-3XSA3,192.61904762,0.00735
15692699940747251661,350486,2021-10-17 04:29:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-AXP5-BYSU-AK5B-CWKET,319.85714286,0.02205
13242683169782274400,348050,2021-10-10 09:57:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-35QB-YU58-94C8-6GJWM,161.875,0.0147
9165782096710806975,347361,2021-10-08 12:02:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-YJ2Z-G7CQ-6PVK-3XSA3,183.22222222,0.00735
7491294189038025963,344463,2021-09-30 11:55:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-NVVX-W893-ZL2H-286Z4,236.22222222,0.0294
11127634317115107308,343904,2021-09-28 22:35:42,Ordinary Payment,TS-3FYJ-UZJ7-PTAW-HDK9Z,TS-YJ2Z-G7CQ-6PVK-3XSA3,102.70588235,0.0441
17718512169278287016,343429,2021-09-27 14:43:21,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-YJ2Z-G7CQ-6PVK-3XSA3,52.84615385,0.03675
6605878430561404673,339711,2021-09-17 06:37:15,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-YJ2Z-G7CQ-6PVK-3XSA3,744.46666667,0.0147
11941654305814449559,339150,2021-09-15 16:51:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-4534-E7HK-EL7S-C9QPS,364.75,0.0147
8852518729491201496,339141,2021-09-15 16:14:23,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-YJ2Z-G7CQ-6PVK-3XSA3,57.42307692,0.00735
10686280385717213433,339054,2021-09-15 10:30:20,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-YJ2Z-G7CQ-6PVK-3XSA3,1396.14285714,0.02205
10171444582517721826,338812,2021-09-14 18:17:54,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MGL9-33AF-FLDT-BHRKB,81.33333333,0.0294
1040448223398363290,338408,2021-09-13 15:37:13,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-JY2G-N7SV-7K5A-DKYQ7,385.66666667,0.00735
4201923591547027773,338225,2021-09-13 03:41:28,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-Y9G4-32M5-3Z3F-FT8ZS,157.63636364,0.0147
6025916226128034219,338201,2021-09-13 02:12:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZN7K-RAXE-87YT-DHGHP,121.71875,0.00735
16299241824845305156,337081,2021-09-09 22:57:12,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H4EK-8VKS-AVLG-BVXWS,0.75,0.02205
16770523465253011700,337033,2021-09-09 19:52:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-UN3J-Y7CT-8K8Q-5SHEM,170.22727273,0.0147
14182227625262145163,336936,2021-09-09 13:18:14,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-YJ2Z-G7CQ-6PVK-3XSA3,90.01834862,0.0735
7242283642405065035,336936,2021-09-09 13:18:14,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-YJ2Z-G7CQ-6PVK-3XSA3,132.88235294,0.05145
11953492382342518338,336897,2021-09-09 10:30:21,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.02803738,0.0147
18005048050390260982,336848,2021-09-09 07:13:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-XY44-DJYS-ZUWR-C32JV,83.60526316,0.0147
11942688511360114366,336838,2021-09-09 06:29:18,Ordinary Payment,TS-X3MZ-U69J-B9JP-BVX4P,TS-YJ2Z-G7CQ-6PVK-3XSA3,32.89855072,0.0147
7505727211054348650,336796,2021-09-09 03:41:23,Ordinary Payment,TS-W4WH-6VJA-VVW8-5R47S,TS-YJ2Z-G7CQ-6PVK-3XSA3,220.81481481,0.0147
15678366029591685639,336480,2021-09-08 06:42:04,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-YJ2Z-G7CQ-6PVK-3XSA3,462.61904762,0.0294
3081818919506324753,336433,2021-09-08 03:25:22,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-YJ2Z-G7CQ-6PVK-3XSA3,70.80952381,0.09555
9013625384782023628,335916,2021-09-06 16:46:58,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-YJ2Z-G7CQ-6PVK-3XSA3,66.31578947,0.0147
13114188412172629885,335893,2021-09-06 15:13:47,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-YJ2Z-G7CQ-6PVK-3XSA3,61.421875,0.0294
1068143111086110867,335878,2021-09-06 14:21:51,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-YJ2Z-G7CQ-6PVK-3XSA3,84.05882353,0.0147
8153004465800020212,335715,2021-09-06 03:29:52,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-YJ2Z-G7CQ-6PVK-3XSA3,130.42592593,0.06615
14136094872879020636,335612,2021-09-05 20:33:23,Ordinary Payment,TS-J83N-LJ5D-33XY-GAXJK,TS-YJ2Z-G7CQ-6PVK-3XSA3,208.64583333,0.02205
1635858113821049114,335573,2021-09-05 18:07:09,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,93.36206897,0.0147
8328709330682970665,335457,2021-09-05 10:19:48,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZSYT-469A-G9SV-CSHA4,81.25,0.02205
4474280726291597479,335397,2021-09-05 06:11:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-AAXL-TTRF-QAZX-D3PFC,24.5,0.02205
16807344843357401635,334911,2021-09-03 21:55:38,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-YJ2Z-G7CQ-6PVK-3XSA3,187.56363636,0.03675
5717209486792405394,334850,2021-09-03 17:53:03,Ordinary Payment,TS-9ER3-RAZL-REYU-5Y7HG,TS-YJ2Z-G7CQ-6PVK-3XSA3,9.37113402,0.0441
5511710589840866130,334812,2021-09-03 15:26:09,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-YJ2Z-G7CQ-6PVK-3XSA3,75.33333333,0.0147
11434107388652974562,334789,2021-09-03 13:46:30,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-YJ2Z-G7CQ-6PVK-3XSA3,146.81818182,0.0294
4734835845948363023,334731,2021-09-03 09:41:21,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TF9Z-HFUX-PN7H-3AJVV,605.66666667,0.0147
9436278683397064560,334500,2021-09-02 18:24:24,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-KBCV-75V7-GHAX-FA7XZ,35.46153846,0.0441
7966526765618320143,334112,2021-09-01 16:40:55,Ordinary Payment,TS-7FBG-R56Y-BVY8-DDJQW,TS-YJ2Z-G7CQ-6PVK-3XSA3,164.44444444,0.0294
14263060292610365366,333830,2021-08-31 21:24:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-YJ2Z-G7CQ-6PVK-3XSA3,24.0,0.0147
16987465430557716268,333715,2021-08-31 13:43:24,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-YJ2Z-G7CQ-6PVK-3XSA3,83.39090909,0.02205
14197987322834345962,333344,2021-08-30 12:41:40,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-HRQ7-E8R9-8JRH-C8LBJ,85.04166667,0.0147
10880028091470960103,333197,2021-08-30 02:50:13,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-YJ2Z-G7CQ-6PVK-3XSA3,110.48051948,0.02205
13285014953758202345,333166,2021-08-30 00:47:29,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-YJ2Z-G7CQ-6PVK-3XSA3,290.66666667,0.02205
12426623709443324316,333130,2021-08-29 22:21:01,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-BDJD-XW4B-VJYJ-FZ3J2,371.0,0.0147
10771460812659183414,332971,2021-08-29 11:50:29,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-YJ2Z-G7CQ-6PVK-3XSA3,139.97674419,0.02205
10404731773073285155,332876,2021-08-29 05:11:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-NTCJ-W5V6-KWXV-EZQFY,266.85714286,0.03675
610516141401845230,332533,2021-08-28 06:42:17,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-YJ2Z-G7CQ-6PVK-3XSA3,179.70454545,0.03675
1022939520264006310,332475,2021-08-28 02:47:47,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,41.04081633,0.03675
6338081980250208537,332137,2021-08-27 04:01:42,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-ZAAY-YP4W-JLZG-EB9PL,71.30769231,0.05145
452175516544929606,332088,2021-08-27 00:59:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-H9SY-R5AK-QDLL-AUECV,49.56,0.0147
1272695815849136380,331515,2021-08-25 10:52:37,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-YJ2Z-G7CQ-6PVK-3XSA3,90.35714286,0.0147
13667852959889851250,331514,2021-08-25 10:49:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-MMVY-BZ59-QW5X-C4C8Q,996.33333333,0.02205
3892838248998870324,331363,2021-08-25 00:40:37,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-YJ2Z-G7CQ-6PVK-3XSA3,13.79411765,0.0441
11448018565073436215,331263,2021-08-24 17:50:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YJ2Z-G7CQ-6PVK-3XSA3,82.33333333,0.03675
16011146197038276047,331055,2021-08-24 03:51:58,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-5C8P-SFZ9-MTFA-8ZV39,74.81481481,0.0441
16126380798261675569,330773,2021-08-23 09:16:10,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-C5LR-V5WN-KGEE-5B883,64.67741935,0.0147
18403494821245667670,330256,2021-08-21 22:43:12,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-YJ2Z-G7CQ-6PVK-3XSA3,8.61290323,0.0147
2210258682069950631,330181,2021-08-21 17:40:35,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-Z5SH-8XWB-Q8KY-684VW,103.08333333,0.0294
12579916139749246452,330083,2021-08-21 11:17:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CLHG-LH66-CLC5-GFWLC,55.12121212,0.02205
366662651829521349,329690,2021-08-20 08:53:39,Ordinary Payment,TS-YACT-4Z8H-2Q9V-2P3V2,TS-YJ2Z-G7CQ-6PVK-3XSA3,50.23529412,0.03675
12005626111829554954,329320,2021-08-19 08:23:09,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-QSTU-56DQ-8VMF-4QRRC,1772.33333333,0.02205
5221548388027426159,329314,2021-08-19 07:56:30,Ordinary Payment,TS-BXGT-Z5XX-DBCZ-DEXEE,TS-YJ2Z-G7CQ-6PVK-3XSA3,30.97560976,0.0441
17823806494667855195,329026,2021-08-18 12:35:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-U3YF-X2DS-ZSJW-GZ7AN,106.88372093,0.0294
3680874777551985795,328886,2021-08-18 03:23:27,Ordinary Payment,TS-4MVW-QBMN-CWQ6-6VRXF,TS-YJ2Z-G7CQ-6PVK-3XSA3,17.64705882,0.02205
9787016826046520031,328453,2021-08-16 22:29:30,Ordinary Payment,TS-VXND-QMCA-5ZX3-BQE2T,TS-YJ2Z-G7CQ-6PVK-3XSA3,10.83333333,0.0294
9312363692420808123,328341,2021-08-16 15:01:53,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-A45U-NSU9-QRPZ-G6JCS,282.0,0.06615
11844696202234100091,328102,2021-08-15 23:04:22,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-YJ2Z-G7CQ-6PVK-3XSA3,100.98765432,0.0147
16078094096079474053,327440,2021-08-14 02:44:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-962K-BMND-ZXWH-D599T,48.625,0.0735
8609233434099481065,327417,2021-08-14 01:09:16,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-YJ2Z-G7CQ-6PVK-3XSA3,41.08602151,0.0294
4421974443684126868,327282,2021-08-13 16:13:49,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TURV-4ZYD-3QHK-CT7WX,80.5,0.02205
6771389114987098443,326469,2021-08-11 10:34:25,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-YJ2Z-G7CQ-6PVK-3XSA3,451.57142857,0.0147
4374561319348061402,326328,2021-08-11 00:49:07,Ordinary Payment,TS-4ZWQ-FDNC-A4SR-B7DQD,TS-YJ2Z-G7CQ-6PVK-3XSA3,62.7012987,0.06615
5775815753059028799,325796,2021-08-09 12:59:06,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-VZU9-V4TT-X57N-4MNSY,29.40540541,0.05145
9267430770165080617,325751,2021-08-09 10:08:43,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-YJ2Z-G7CQ-6PVK-3XSA3,58.29166667,0.02205
2281560269142869506,325644,2021-08-09 02:56:17,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-WHXB-GSE3-W4HU-9RFNL,1218.66666667,0.0294
14262418363187189689,325587,2021-08-08 23:04:34,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNFQ-MXDT-JLQB-9P8HA,506.9,0.0882
13253156187846829905,304142,2021-06-10 09:47:03,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-YJ2Z-G7CQ-6PVK-3XSA3,486.88888889,0.0441
16687410252825894078,303889,2021-06-09 16:19:52,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-YJ2Z-G7CQ-6PVK-3XSA3,82.33333333,0.0441
15496661528530344353,303752,2021-06-09 05:49:28,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-YJ2Z-G7CQ-6PVK-3XSA3,43.1875,0.05145
1904729504503601364,301626,2021-06-03 07:41:23,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-YJ2Z-G7CQ-6PVK-3XSA3,12.61231884,0.0294
14802298643437129693,300808,2021-06-01 01:14:01,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YJ2Z-G7CQ-6PVK-3XSA3,275.96153846,0.0294
16497116924476678476,300782,2021-05-31 23:26:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,15.35837766,0.0294
153412930454486443,290427,2021-05-03 04:37:10,Ordinary Payment,TS-5PT4-HMQM-A6A2-23EW7,TS-YJ2Z-G7CQ-6PVK-3XSA3,11.64383562,0.03675
10272387358578269667,275518,2021-03-22 17:23:25,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-YJ2Z-G7CQ-6PVK-3XSA3,4.2020202,0.0294
3103980034831264917,273803,2021-03-17 21:36:35,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-YJ2Z-G7CQ-6PVK-3XSA3,119.23287671,0.0147
1560688114876921989,273711,2021-03-17 15:22:38,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-YJ2Z-G7CQ-6PVK-3XSA3,111.85714286,0.02205
9684213794053795954,273025,2021-03-15 17:51:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,21.61506675,0.0294
16903495686643517385,272853,2021-03-15 06:28:29,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-YJ2Z-G7CQ-6PVK-3XSA3,27.65454545,0.0147
12934072611628549500,272774,2021-03-15 01:09:21,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-YJ2Z-G7CQ-6PVK-3XSA3,111.53164557,0.02205
15831499295135824309,270283,2021-03-08 02:51:09,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-YJ2Z-G7CQ-6PVK-3XSA3,150.81481481,0.02205
13223091163266541884,270081,2021-03-07 13:33:14,Ordinary Payment,TS-R6DF-AXYM-2PVK-77C55,TS-YJ2Z-G7CQ-6PVK-3XSA3,9.26415094,0.0294
14139292570279839905,266365,2021-02-16 05:14:00,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.55271454,0.03675
17528497145427235890,266248,2021-02-15 21:27:11,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.5593106,0.03675
7921228231831546903,266110,2021-02-15 12:30:33,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.56591326,0.03675
3941659431537815524,265586,2021-02-14 01:25:22,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.57252253,0.03675
11920335850110889120,265530,2021-02-13 21:47:35,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.57913842,0.03675
5627230200780016482,264825,2021-02-11 22:30:32,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.58576093,0.03675
10347682452714699931,264733,2021-02-11 16:19:51,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.59239007,0.03675
2151099318192844596,264651,2021-02-11 11:14:11,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.59902585,0.03675
2692295249079603737,264375,2021-02-10 16:18:56,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.60566827,0.03675
828414415179389834,264278,2021-02-10 09:50:49,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.61231733,0.03675
3028248348372510750,264153,2021-02-10 01:30:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.61897306,0.03675
12674157009947644966,263636,2021-02-08 14:45:03,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.62563544,0.03675
11833777405833042133,263523,2021-02-08 07:20:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-YJ2Z-G7CQ-6PVK-3XSA3,184.67028136,0.02205
12342919137763873159,263503,2021-02-08 05:56:39,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.44744936,0.03675
4133041442012113690,263404,2021-02-07 23:15:19,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.45394005,0.03675
2411642750842578587,262674,2021-02-05 22:36:30,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.46043724,0.03675
8289236792463981194,262544,2021-02-05 13:58:04,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.46694093,0.03675
9113589862475754601,262267,2021-02-04 19:34:40,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.47345113,0.03675
13735398249246264002,261972,2021-02-03 23:53:16,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-TNYN-99XH-RTPS-DRPF7,6.47996785,0.03675
