ID,Height,timestamp,Type,From,To,Amount,Fee
5230413248708148729,338996,2021-09-15 06:36:30,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-ZNS5-WKRY-L9D9-CRJCL,87.70175439,0.03675
15095719043285820065,338704,2021-09-14 11:11:52,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WP9L-8G3B-RQ49-9ME68,50.18181818,0.02205
9726157582460693370,338617,2021-09-14 05:39:10,Ordinary Payment,TS-PRX3-3KQP-ESRS-6CBN2,TS-ZNS5-WKRY-L9D9-CRJCL,45.98214286,0.02205
6290507059107077604,337746,2021-09-11 19:02:45,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-SA25-YK4Z-QGZY-26GV3,54.64285714,0.0294
6916454566336091977,337629,2021-09-11 11:23:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FZDV-DHUY-8ETM-BWGKM,73.21052632,0.02205
17626198058881894501,336744,2021-09-09 00:16:49,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-QUWZ-NQEA-LN9V-3AAX3,435.5,0.0147
16344891641330870822,336475,2021-09-08 06:19:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-KWD9-4BJX-PYYL-5JVRL,189.69230769,0.0588
1330467873549199895,336230,2021-09-07 13:54:24,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-R4EU-WBCK-359S-8954U,43.9,0.0588
2122748517605893256,336074,2021-09-07 03:20:59,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-ZNS5-WKRY-L9D9-CRJCL,71.44,0.03675
12723751755223491480,335939,2021-09-06 18:25:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-FTYZ-U762-HHS8-A8D68,4.0,0.03675
18026107584844217936,335374,2021-09-05 04:34:27,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-63X3-LWTP-ZSJZ-GFPFU,119.45,0.02205
7060288543800766498,335352,2021-09-05 03:06:59,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-ZNS5-WKRY-L9D9-CRJCL,78.01923077,0.05145
9963750112760296655,334764,2021-09-03 12:01:14,Ordinary Payment,TS-JE6B-8TV2-MNGK-HM3J3,TS-ZNS5-WKRY-L9D9-CRJCL,839.75,0.03675
11040358639862270397,334583,2021-09-02 23:52:50,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EVFL-RS48-73F4-G9P7Z,170.0,0.02205
14236250251926991674,334473,2021-09-02 16:39:22,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EBAW-NH9F-SURJ-4GDK9,139.36363636,0.02205
14372569468141062747,334279,2021-09-02 03:44:51,Ordinary Payment,TS-D8E7-BVXY-G425-AK37X,TS-ZNS5-WKRY-L9D9-CRJCL,29.4,0.0441
12764003910305345364,334273,2021-09-02 03:19:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EDTH-R329-UYJM-G2B3M,49.41176471,0.0735
18173314818888818697,334213,2021-09-01 23:08:39,Ordinary Payment,TS-WKRV-ZQ3A-FFUV-7GAU2,TS-ZNS5-WKRY-L9D9-CRJCL,281.77777778,0.02205
7183758947706529680,333976,2021-09-01 07:24:32,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-ZNS5-WKRY-L9D9-CRJCL,15.66666667,0.0147
10879370052187435715,333295,2021-08-30 09:20:05,Ordinary Payment,TS-4534-E7HK-EL7S-C9QPS,TS-ZNS5-WKRY-L9D9-CRJCL,83.13888889,0.0588
13704215505413292856,333201,2021-08-30 03:04:25,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-ZNS5-WKRY-L9D9-CRJCL,1.21621622,0.0441
1619274856882401137,332771,2021-08-28 22:24:37,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-XNTK-97PS-L6XL-D9RHP,1779.5,0.02205
16282679465094161818,331894,2021-08-26 12:08:33,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TMEW-EQZQ-VJSA-67HS9,159.0,0.02205
12640522644749543731,331456,2021-08-25 06:55:17,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-3VCW-929K-LR5A-FX37A,40.44444444,0.0294
6680290774563964280,331198,2021-08-24 13:27:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DDWA-DBBS-K85T-4HAQD,28.78571429,0.0588
7664762573352875992,331133,2021-08-24 09:03:54,Ordinary Payment,TS-TURV-4ZYD-3QHK-CT7WX,TS-ZNS5-WKRY-L9D9-CRJCL,245.39534884,0.0441
14051586635867496367,330398,2021-08-22 08:05:15,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-MKF5-F8TM-NPL6-3ZGW7,176.35714286,0.0294
2869833601036121309,329916,2021-08-20 23:59:27,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-ZNS5-WKRY-L9D9-CRJCL,4.24742268,0.06615
14499575477812389442,329697,2021-08-20 09:24:05,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-ZNS5-WKRY-L9D9-CRJCL,118.38888889,0.0294
11112749442936817557,329672,2021-08-20 07:42:10,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WP9L-8G3B-RQ49-9ME68,53.60714286,0.0294
14030678612733388463,329569,2021-08-20 00:51:36,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-T5LK-ZULY-73A3-4W4GS,164.14285714,0.0735
12236417917528284536,329100,2021-08-18 17:32:43,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-NE7N-UML8-8NB8-GNKMB,306.85714286,0.0441
8683440412949997137,328778,2021-08-17 20:15:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DDZQ-BWMM-GQFE-8BV5P,753.5,0.0147
12890252329434686606,328774,2021-08-17 19:55:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-5AQN-786K-M5QH-HHCRD,151.95454545,0.0294
4821331204352525121,328466,2021-08-16 23:26:20,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-73YN-8T8M-AGWM-BS75C,65.52272727,0.03675
8285596132778605505,328203,2021-08-16 05:56:40,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-Q6LP-HL32-FTBD-7CJ5R,99.86363636,0.02205
7810702609173256516,328179,2021-08-16 04:12:46,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DYQR-5YZN-A9ZJ-2EC5G,21.5,0.03675
12852132464943658040,328042,2021-08-15 19:00:26,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-BXGT-Z5XX-DBCZ-DEXEE,32.61538462,0.0294
7534954272568565486,327638,2021-08-14 16:02:44,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-R5PV-CLPF-6HC5-GUB9R,14.30555556,0.0441
2352720503259073133,327443,2021-08-14 02:58:13,Ordinary Payment,TS-U63T-2EKZ-HBR5-EKW38,TS-ZNS5-WKRY-L9D9-CRJCL,546.57142857,0.02205
3303632482852864978,327240,2021-08-13 13:24:15,Ordinary Payment,TS-CHC7-CLTL-2E5S-ER92C,TS-ZNS5-WKRY-L9D9-CRJCL,9.9,0.02205
9156227198719052174,326937,2021-08-12 17:14:52,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-JFR5-UQZU-N7S4-ABYGE,155.18518519,0.0441
3407016302191512250,326800,2021-08-12 08:11:22,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-WBD2-32DH-HTVW-2CXKG,41.16666667,0.06615
3067783315973159567,326794,2021-08-12 07:47:46,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-ZNS5-WKRY-L9D9-CRJCL,198.42105263,0.0294
6369101112363565172,326789,2021-08-12 07:31:25,Ordinary Payment,TS-QUGZ-R6J4-YWYE-BUA6J,TS-ZNS5-WKRY-L9D9-CRJCL,370.14285714,0.0441
2153651398177588807,326560,2021-08-11 16:28:04,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-6QRX-A8FW-NZ9V-8SUWE,119.04761905,0.0441
11649876954910270075,326329,2021-08-11 00:52:45,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-ZNS5-WKRY-L9D9-CRJCL,122.51111111,0.0147
4355613633078972476,326305,2021-08-10 23:14:37,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-W48H-REN3-5DD4-C2NNQ,83.19354839,0.0147
4564573644022884776,325582,2021-08-08 22:44:57,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-HSNV-NMD7-BPZ4-4A974,127.65,0.0147
2227873821486215227,300470,2021-05-31 02:38:27,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-ZNS5-WKRY-L9D9-CRJCL,187.72972973,0.0294
3359443654336657943,290772,2021-05-04 03:42:12,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZNS5-WKRY-L9D9-CRJCL,132.38043478,0.02205
7047331552157285569,276119,2021-03-24 08:42:03,Ordinary Payment,TS-LYDE-BR9M-S8PC-GNUQB,TS-ZNS5-WKRY-L9D9-CRJCL,11.765625,0.03675
17930424899319362509,273873,2021-03-18 02:22:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,79.9925826,0.0294
8537050657149419654,273484,2021-03-17 00:21:02,Ordinary Payment,TS-8JWC-Q4VX-NHFY-6A6Z8,TS-ZNS5-WKRY-L9D9-CRJCL,196.57142857,0.0294
18120961842284032748,273452,2021-03-16 22:16:16,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-ZNS5-WKRY-L9D9-CRJCL,10.39344262,0.02205
5057772078808141332,270306,2021-03-08 04:21:15,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZNS5-WKRY-L9D9-CRJCL,147.39344262,0.0294
14772453542618151006,269797,2021-03-06 17:27:51,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZNS5-WKRY-L9D9-CRJCL,7.01219512,0.0294
10061738012303724612,266885,2021-02-17 16:12:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,71.06603774,0.02205
10721980406673336055,266861,2021-02-17 14:33:16,Ordinary Payment,TS-KBCV-75V7-GHAX-FA7XZ,TS-ZNS5-WKRY-L9D9-CRJCL,216.2,0.0294
15034845693960478172,266281,2021-02-15 23:44:38,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.55786547,0.03675
11516215128774333648,266255,2021-02-15 21:57:06,Ordinary Payment,TS-SKA2-NBDQ-NE2X-CCSW5,TS-ZNS5-WKRY-L9D9-CRJCL,115.56043956,0.02205
9882853934769120181,265536,2021-02-13 22:12:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.44678856,0.03675
9088979475348914339,265354,2021-02-13 10:40:21,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.45127659,0.03675
15981781701704238664,265246,2021-02-13 03:38:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.45576911,0.03675
2307163457157959374,264551,2021-02-11 05:48:30,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.46026613,0.03675
921218888527493661,263954,2021-02-09 12:19:39,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.46476764,0.03675
3586992985264739091,262574,2021-02-05 15:56:39,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.46927367,0.03675
17449589605099118274,262177,2021-02-04 13:25:15,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.4737842,0.03675
16917623862545576311,261516,2021-02-02 17:19:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.47829925,0.03675
15175725067296377379,261376,2021-02-02 08:08:23,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.48281882,0.03675
14873449533835248693,260957,2021-02-01 04:10:35,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.48734291,0.03675
2262566616293891494,260811,2021-01-31 18:16:14,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.49187153,0.03675
12334541501779522659,259958,2021-01-29 09:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,38.74226475,0.02205
8438679684502225186,259900,2021-01-29 05:39:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.45762364,0.03675
3699904573078854037,259729,2021-01-28 18:17:48,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.46212252,0.03675
5777358161631203122,259534,2021-01-28 05:17:25,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.46662589,0.03675
11014920500277619975,259206,2021-01-27 08:20:28,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.47113378,0.03675
17865910660351953396,258387,2021-01-25 00:30:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.47564617,0.03675
4425247294359053562,258359,2021-01-24 22:29:21,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-ZNS5-WKRY-L9D9-CRJCL,64.15686275,0.0147
15102152294416693540,258060,2021-01-24 02:25:05,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.415942,0.03675
9895032751131858518,257752,2021-01-23 06:03:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.42039915,0.03675
1684248359947896801,257438,2021-01-22 09:15:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.42486076,0.03675
7486194754429549774,257091,2021-01-21 10:00:50,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.42932684,0.03675
12469138004658383785,256840,2021-01-20 17:14:46,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.43379739,0.03675
9183533054524308805,256067,2021-01-18 13:36:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.43827241,0.03675
2533094904742374450,255753,2021-01-17 16:49:42,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.44275191,0.03675
12160868438908552997,255480,2021-01-16 22:34:09,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.4472359,0.03675
6492351858981395899,255296,2021-01-16 10:19:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.45172437,0.03675
3868455370468741147,254807,2021-01-15 01:32:32,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-ZNS5-WKRY-L9D9-CRJCL,218.45454545,0.02205
13708001551824901640,254492,2021-01-14 04:34:09,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.23754412,0.03675
1832258370190322079,253790,2021-01-12 05:43:37,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.24182269,0.03675
6991187400067346404,253571,2021-01-11 14:55:48,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.24610555,0.03675
4568344258772261252,253494,2021-01-11 09:52:33,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.25039269,0.03675
13414281141766994228,253332,2021-01-10 23:07:40,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.25468412,0.03675
5173006929782466207,253018,2021-01-10 02:03:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.25897985,0.03675
2193219592358862687,252801,2021-01-09 11:39:09,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.26327988,0.03675
16779078501500375465,252756,2021-01-09 08:42:12,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.26758422,0.03675
12840313240474620053,252563,2021-01-08 19:49:03,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.27189286,0.03675
8968487330769610289,252497,2021-01-08 15:31:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.27620582,0.03675
16123901276770420772,252329,2021-01-08 04:14:13,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.28052309,0.03675
3534511155815252245,251233,2021-01-05 03:06:13,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZNS5-WKRY-L9D9-CRJCL,18.57272727,0.02205
9967957772577090928,250267,2021-01-02 11:15:38,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-ZNS5-WKRY-L9D9-CRJCL,32.86666667,0.0147
16590280738490881000,249753,2020-12-31 23:17:47,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,22.58640824,0.0147
2273130651357052135,249619,2020-12-31 14:22:29,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-ZNS5-WKRY-L9D9-CRJCL,103.13636364,0.0147
7512326795674287772,249578,2020-12-31 11:55:59,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.10750518,0.03675
12247151560357423685,248879,2020-12-28 20:29:14,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,4.11165358,0.03675
7633706815366402703,246171,2020-12-19 20:48:16,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZNS5-WKRY-L9D9-CRJCL,24.32727273,0.0147
8082822640261737079,244117,2020-12-14 03:48:57,Ordinary Payment,TS-624V-4DKZ-MKS2-AATS9,TS-ZNS5-WKRY-L9D9-CRJCL,52.10144928,0.02205
7140868536570860557,243403,2020-12-12 04:03:38,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZNS5-WKRY-L9D9-CRJCL,54.15748031,0.02205
3552297789938694337,242872,2020-12-10 16:39:43,Ordinary Payment,TS-5YLY-DXJ6-WUXR-6VP3Y,TS-ZNS5-WKRY-L9D9-CRJCL,84.3164557,0.03675
12754019129611412241,237461,2020-11-25 15:41:32,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,3.90068836,0.03675
9818975519273334179,236805,2020-11-23 19:29:03,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZNS5-WKRY-L9D9-CRJCL,141.40397351,0.0147
8496567658894007809,236752,2020-11-23 15:53:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,7.80820265,0.0294
13003340115151571425,236441,2020-11-22 19:03:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,259.56857695,0.02205
1160084053445316709,235247,2020-11-19 11:27:51,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,3.4954398,0.03675
2590212645078517898,234992,2020-11-18 18:23:55,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZNS5-WKRY-L9D9-CRJCL,581.14705882,0.02205
17070948625760015101,234951,2020-11-18 15:50:45,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-ZNS5-WKRY-L9D9-CRJCL,251.85714286,0.0294
6758332267584546382,234254,2020-11-16 17:23:59,Ordinary Payment,TS-Y2YQ-YLSZ-HSF6-9VFLP,TS-ZNS5-WKRY-L9D9-CRJCL,456.11111111,0.02205
7403118016132607504,232560,2020-11-12 00:20:30,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,2.20856981,0.03675
14432221823756109301,231416,2020-11-08 18:48:11,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZNS5-WKRY-L9D9-CRJCL,114.78443114,0.0294
2786507653590566125,221161,2020-10-11 00:11:11,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-ZNS5-WKRY-L9D9-CRJCL,12.61165049,0.0294
3974065753255103974,220986,2020-10-10 12:31:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,298.7434555,0.02205
17180826556487665636,212797,2020-09-17 13:51:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,247.54390244,0.0147
3905178857693130365,211023,2020-09-12 15:55:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZNS5-WKRY-L9D9-CRJCL,27.01460055,0.0147
9161777762574826397,210191,2020-09-10 07:52:39,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-ZNS5-WKRY-L9D9-CRJCL,127.3,0.0294
8522622622439369616,209187,2020-09-07 12:52:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZNS5-WKRY-L9D9-CRJCL,118.35820896,0.0147
15503829774645707272,207821,2020-09-03 17:47:07,Ordinary Payment,TS-C5AM-QJQ7-9BSB-9PHY4,TS-ZNS5-WKRY-L9D9-CRJCL,117.28571429,0.0147
7307237152408327058,207808,2020-09-03 16:50:40,Ordinary Payment,TS-EL4R-W894-BL24-HREM6,TS-ZNS5-WKRY-L9D9-CRJCL,65.64285714,0.0147
18021506259862729624,207744,2020-09-03 12:37:41,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-ZNS5-WKRY-L9D9-CRJCL,59.66776316,0.0294
3658920320562646791,207649,2020-09-03 06:13:38,Ordinary Payment,TS-RCXQ-VFHD-WCEB-CJRKW,TS-ZNS5-WKRY-L9D9-CRJCL,0.72727273,0.0294
9357402450670470612,207342,2020-09-02 08:45:29,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-8SG7-QNHE-AQ4A-6ZNRM,7.0,0.0294
3738411199442411736,207166,2020-09-01 21:04:41,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-DCKF-UBAH-H3NX-6AK36,16.0,0.02205
7611211117785784599,207141,2020-09-01 19:23:33,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-SYMA-GFRT-P5GJ-BPZWF,15.0,0.03675
15562822927246170967,206904,2020-09-01 03:34:05,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-ZNS5-WKRY-L9D9-CRJCL,55.0,0.03675
3048164380491303750,205958,2020-08-29 12:20:31,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-PWVD-S8X7-RU7F-FAL8E,1.0,0.03675
15332674209561891127,205796,2020-08-29 01:42:41,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-ZNS5-WKRY-L9D9-CRJCL,1.0,0.0147
4010394762995909081,205783,2020-08-29 00:48:39,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-EXRC-AF5E-DKT7-34T4Z,1.0,0.03675
1584970270139856912,205721,2020-08-28 20:36:26,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-ESDW-LG5V-AKW3-9GEHA,1.0,0.0147
9838991974809754304,192334,2020-07-22 14:46:04,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,1.5,0.05145
5072125407323039159,192279,2020-07-22 10:55:14,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,3.5,0.0441
4341000945301943393,191975,2020-07-21 14:46:13,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,7.0,0.03675
8789382652579463854,191810,2020-07-21 03:51:08,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,13.5,0.03675
4749318752528006485,191791,2020-07-21 02:36:57,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,27.0,0.0441
16688943905627510030,191351,2020-07-19 22:05:37,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,54.5,0.05145
16507535945441923597,191333,2020-07-19 20:50:32,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,108.5,0.0441
18431939871800850754,191020,2020-07-19 00:19:19,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-TNYN-99XH-RTPS-DRPF7,217.0,0.0441
15517562456118333610,190776,2020-07-18 08:07:11,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-ZNS5-WKRY-L9D9-CRJCL,435.0,0.0294
2556608938726784890,190679,2020-07-18 01:33:27,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-X2PU-2CGK-B8WU-7YMPR,5.0,0.00735
1317883065616183189,190653,2020-07-17 23:29:16,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-4QHD-LEWN-NRPL-HWNNU,8.0,0.0147
18320321388061270611,190514,2020-07-17 14:08:40,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-F364-3G3C-X4NZ-2QJGF,31.0,0.0294
15518065348535838619,190378,2020-07-17 04:55:14,Ordinary Payment,TS-ZNS5-WKRY-L9D9-CRJCL,TS-59CX-A6DG-HUGT-HWXNJ,18.0,0.0294
