ID,Height,timestamp,Type,From,To,Amount,Fee
8306161319944145167,369180,2021-12-08 18:37:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-YW22-KCHU-Z255-97FJL,140.46153846,0.0294
8137529099158043823,368894,2021-12-07 23:19:50,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-8ZSX-D8C5-8KTA-7TREK,141.91666667,0.0147
2858754695972074637,368843,2021-12-07 19:59:51,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-8ZSX-D8C5-8KTA-7TREK,236.5,0.0147
6202588863279221191,368814,2021-12-07 18:05:08,Ordinary Payment,TS-A7NM-KE5N-T6CX-6XBNT,TS-8ZSX-D8C5-8KTA-7TREK,102.63414634,0.02205
6849555988096073630,368569,2021-12-07 01:48:55,Ordinary Payment,TS-XS4R-XUGL-PXS7-65J7H,TS-8ZSX-D8C5-8KTA-7TREK,132.70833333,0.05145
4692606757611534090,368568,2021-12-07 01:44:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-6E6X-VNNP-M966-4V3FF,120.58064516,0.06615
6145165220593554573,368434,2021-12-06 16:54:33,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-7PTM-CBZT-SRP5-HQUX9,142.65217391,0.03675
11657495903163825143,368384,2021-12-06 13:33:25,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-MFFM-UT5K-9MY4-9ZA9Z,96.13888889,0.00735
4525753769087530126,368384,2021-12-06 13:33:25,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VQVJ-8GFH-PPTZ-6CJMD,53.79487179,0.0147
523673108583046080,368303,2021-12-06 08:12:03,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-8ZSX-D8C5-8KTA-7TREK,55.48275862,0.00735
1176218407624375194,368288,2021-12-06 07:12:04,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8TJT-ENFX-RVUN-4EVHR,192.11764706,0.0147
3955101457918945017,367662,2021-12-04 13:41:16,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-24SC-EM4N-9GRR-95XLB,109.375,0.00735
16876564477346896509,367624,2021-12-04 11:03:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-CGCW-5NC4-5HFQ-BLE5S,103.64285714,0.00735
7149317810505697576,362371,2021-11-19 05:06:00,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LQ5K-2ES3-M4NJ-8FARK,90.80357143,0.05145
16799918579616510550,360633,2021-11-14 09:12:44,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BLH9-3X7G-RRSC-8WHFR,10.57407407,0.00735
9993799081652199411,360447,2021-11-13 20:47:02,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SPDD-YFCD-USS3-4YYGB,152.51612903,0.00735
4537609979836501274,359979,2021-11-12 13:41:38,Ordinary Payment,TS-BYHR-JMPU-V8FL-CXDED,TS-8ZSX-D8C5-8KTA-7TREK,47.52380952,0.00735
3792963663389727974,358009,2021-11-07 02:12:28,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-8ZSX-D8C5-8KTA-7TREK,15.67857143,0.00735
13057250157663476042,355746,2021-10-31 19:17:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-WHJA-ND6S-UDEM-28YM6,164.81081081,0.0294
4045643575702226239,352389,2021-10-22 11:18:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-MKAL-ZKZ4-8RFW-AZMFZ,83.88888889,0.00735
15635993448606713877,352003,2021-10-21 09:40:28,Ordinary Payment,TS-C6B8-E43E-VB4F-DG55X,TS-8ZSX-D8C5-8KTA-7TREK,603.75,0.00735
5023205684016476362,351747,2021-10-20 16:33:57,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-8ZSX-D8C5-8KTA-7TREK,230.22222222,0.0147
8534589078005441425,351488,2021-10-19 23:23:09,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-HUHN-WKYP-FU95-ERN2L,135.125,0.0147
17681071414718823509,351184,2021-10-19 03:11:34,Ordinary Payment,TS-ATYW-2Y77-SD5S-53MBS,TS-8ZSX-D8C5-8KTA-7TREK,58.73684211,0.0294
15256476120190932826,350898,2021-10-18 07:46:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-USBV-QEL6-AYLZ-5MR6E,192.38461538,0.00735
4689127869544349059,350812,2021-10-18 02:16:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-P7JG-ETAJ-JKJ8-A4EWA,62.5,0.0294
18420475169855856010,350020,2021-10-15 21:25:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-UL48-JR3G-K8S9-2FB5R,33.25,0.03675
2213346898529205816,349077,2021-10-13 06:25:36,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-BNLZ-5MUQ-54CW-2GZFD,59.13953488,0.02205
17935039837267794383,348644,2021-10-12 01:37:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-F8QS-R6RM-VGSZ-BHLYP,339.54545455,0.0294
1955750272129238661,347046,2021-10-07 15:02:49,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-M8GN-V8W2-ZWYJ-8JM9S,73.20833333,0.00735
3827396734288633381,344635,2021-09-30 22:50:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SUMX-7Q2J-4KV4-CMQEY,22.59459459,0.0147
7712676905337793422,344291,2021-09-30 00:18:14,Ordinary Payment,TS-7LAJ-NCBV-QBUK-2MHQY,TS-8ZSX-D8C5-8KTA-7TREK,155.25,0.00735
12672288711668726560,342309,2021-09-24 12:04:05,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QPCY-WBXY-2U6G-83X2M,157.91428571,0.0147
12325325287968969516,342215,2021-09-24 05:49:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-MR4M-V37C-ELHU-6XMMX,418.66666667,0.00735
5585143984210586677,342155,2021-09-24 01:55:47,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-GBCY-ZQZT-73LZ-EYZ6N,6.95,0.0147
15079978328211207458,340143,2021-09-18 11:24:03,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-8ZSX-D8C5-8KTA-7TREK,47.82142857,0.0147
5623755821449340160,339152,2021-09-15 16:58:28,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-ZA7B-KASD-QD6K-4KHQH,169.33333333,0.00735
8296791320463474550,339123,2021-09-15 15:02:20,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TYHK-RSCA-PB7P-43EXY,218.46666667,0.00735
12041723193650186276,339111,2021-09-15 14:20:34,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-E4RY-BHDL-5EEQ-5BMPJ,101.22222222,0.00735
5652379060422505409,339097,2021-09-15 13:22:35,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-CLMC-QHVU-FQ3N-3WACT,1161.0,0.0147
6619368692225933479,339086,2021-09-15 12:36:06,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-8ZSX-D8C5-8KTA-7TREK,103.17073171,0.06615
10880018661702898318,339032,2021-09-15 09:06:49,Ordinary Payment,TS-V2BR-GSYP-TX6B-C6BWL,TS-8ZSX-D8C5-8KTA-7TREK,9.71929825,0.0294
4485402071004632598,338937,2021-09-15 02:39:30,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-8ZSX-D8C5-8KTA-7TREK,9.45454545,0.0294
4152031680990805161,338903,2021-09-15 00:23:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-C828-QJVA-S49E-7XQ6Q,62.76271186,0.0147
12894327980417688318,338814,2021-09-14 18:26:26,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-W9VJ-YQGU-FP9L-5FY8N,96.43283582,0.02205
12627711842361362840,338809,2021-09-14 18:05:15,Ordinary Payment,TS-FKXW-GWFQ-V54V-33NR9,TS-8ZSX-D8C5-8KTA-7TREK,80.27586207,0.0147
6557923607919289635,338807,2021-09-14 17:57:38,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XZJL-7NTG-QQQE-ARCPY,74.42424242,0.00735
677869028552028813,338660,2021-09-14 08:26:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-HUHN-WKYP-FU95-ERN2L,301.25,0.05145
10749063558628842264,338534,2021-09-14 00:02:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XEJE-D3EQ-VAJX-7PATW,573.35714286,0.0147
16861498210973128004,338400,2021-09-13 15:10:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SVFX-8489-7SXK-8TACA,8.28,0.02205
1416089916618748887,338109,2021-09-12 20:22:15,Ordinary Payment,TS-BJKJ-SBKX-9NJU-E299W,TS-8ZSX-D8C5-8KTA-7TREK,19.22222222,0.0147
13330724050255577308,338106,2021-09-12 20:11:55,Ordinary Payment,TS-AXP5-BYSU-AK5B-CWKET,TS-8ZSX-D8C5-8KTA-7TREK,28.26086957,0.00735
12241252423591534845,337744,2021-09-11 18:50:10,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-VLTU-RU2V-ZTWX-847CR,25.47058824,0.0147
4006071648275134067,336736,2021-09-08 23:40:14,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-8ZSX-D8C5-8KTA-7TREK,168.85714286,0.0294
9777509172643190232,336701,2021-09-08 21:23:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-LDWT-A4CH-GYCY-8Z58F,1097.0,0.08085
744956862259074271,336546,2021-09-08 11:08:18,Ordinary Payment,TS-FEVE-XSYG-S68W-3TNRP,TS-8ZSX-D8C5-8KTA-7TREK,98.14754098,0.02205
17846374082087635522,336011,2021-09-06 23:05:54,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-2B32-L8AU-6BS2-9695A,99.77272727,0.0147
16992950952585266144,335630,2021-09-05 21:47:34,Ordinary Payment,TS-H8M6-CZ4J-A72N-3T2CF,TS-8ZSX-D8C5-8KTA-7TREK,41.96875,0.02205
13132716474229231001,335458,2021-09-05 10:24:12,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8AUC-X4WL-VQVA-E56T2,78.16666667,0.02205
5767020430273150507,335238,2021-09-04 19:31:36,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-8ZSX-D8C5-8KTA-7TREK,320.8125,0.0294
8524876244741244011,334768,2021-09-03 12:19:17,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-SSVV-SHSX-V8N6-4529C,171.625,0.0441
13928230496637158665,334549,2021-09-02 21:36:40,Ordinary Payment,TS-QE5G-WBFS-QQ2W-935V8,TS-8ZSX-D8C5-8KTA-7TREK,117.7804878,0.0441
16297718439198005008,333597,2021-08-31 05:45:50,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-8ZSX-D8C5-8KTA-7TREK,61.70769231,0.02205
7151531418993885504,333485,2021-08-30 22:09:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-QUWK-9NPG-6EM5-9UWW9,539.70588235,0.02205
145132866254473408,333289,2021-08-30 08:54:57,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-249U-XRBY-9Y28-CAGR4,298.64285714,0.0441
16184717133558129578,333278,2021-08-30 08:09:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-PLK7-X65P-MUVP-CFMEB,55.48148148,0.0294
15889885531074205067,333081,2021-08-29 19:06:09,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-FYQD-3DYT-DTFM-EUTZ5,95.0,0.0588
4576648367010730971,332874,2021-08-29 05:05:23,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XUEE-5WJL-VK95-488NU,74.71794872,0.0588
15281419584353530086,332826,2021-08-29 02:00:15,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-7M92-9AC5-7HEC-36YRK,178.13461538,0.02205
7182077845666037213,332167,2021-08-27 06:08:56,Ordinary Payment,TS-FX45-GN9U-BCST-C73QW,TS-8ZSX-D8C5-8KTA-7TREK,443.6,0.03675
11739967442132154183,332138,2021-08-27 04:06:30,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-C6C3-G2MA-7AL7-2C5DE,63.05714286,0.03675
8359741847537710483,332025,2021-08-26 20:55:57,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-EJTC-CFYQ-VBGG-9GST6,202.0,0.0294
15773367157070186616,331795,2021-08-26 05:20:59,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-8ZSX-D8C5-8KTA-7TREK,105.2,0.0294
695569449663893779,331657,2021-08-25 20:08:21,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-73YN-8T8M-AGWM-BS75C,133.90909091,0.0294
8150581763212734510,331523,2021-08-25 11:22:33,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-8ZSX-D8C5-8KTA-7TREK,953.75,0.0147
11464661562860193183,331135,2021-08-24 09:11:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-V2JB-HRSX-JWTQ-4SBVU,374.45454545,0.02205
1939414705410234660,331048,2021-08-24 03:34:24,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8ZSX-D8C5-8KTA-7TREK,101.95959596,0.0441
12358442744313599332,330902,2021-08-23 17:43:44,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-H39S-NKRL-GAGT-GZBUR,580.46153846,0.0441
4169059972383053952,330709,2021-08-23 04:53:35,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-8ZSX-D8C5-8KTA-7TREK,75.28333333,0.0441
11238118284453086921,330443,2021-08-22 11:08:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-GLPZ-CDF6-DX7J-2HVJ4,413.57142857,0.0588
12628883741060600507,330407,2021-08-22 08:47:24,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-N4CM-7EX4-EZSY-HUH9E,401.76,0.0294
8208549622439059310,330394,2021-08-22 07:49:03,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-8ZSX-D8C5-8KTA-7TREK,155.46153846,0.03675
11705354591249110064,330339,2021-08-22 04:08:46,Ordinary Payment,TS-R5ZQ-UYFF-W2RH-9VVYS,TS-8ZSX-D8C5-8KTA-7TREK,118.96969697,0.02205
18301721090236867235,330224,2021-08-21 20:46:57,Ordinary Payment,TS-D748-445A-932N-GKUQP,TS-8ZSX-D8C5-8KTA-7TREK,21.88888889,0.0882
18006649633283013139,330175,2021-08-21 17:17:22,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-PQXR-L639-QJF8-HFDEZ,310.91428571,0.0294
13038242143900081780,330149,2021-08-21 15:34:18,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-JE6B-8TV2-MNGK-HM3J3,188.1025641,0.02205
15181125075207934922,330047,2021-08-21 08:46:26,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XMAL-PYXW-LDKK-G87N6,116.62121212,0.0294
15498814267246032021,329902,2021-08-20 23:03:29,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-XEJE-D3EQ-VAJX-7PATW,262.30952381,0.0294
17541958505285864971,329351,2021-08-19 10:27:04,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-8ZSX-D8C5-8KTA-7TREK,115.38461538,0.0147
12578236227264978984,329125,2021-08-18 19:08:09,Ordinary Payment,TS-5JU2-84CW-GK82-343YK,TS-8ZSX-D8C5-8KTA-7TREK,98.52631579,0.03675
57697841170319355,329016,2021-08-18 11:55:35,Ordinary Payment,TS-HMCE-HU66-5VKK-4SHKZ,TS-8ZSX-D8C5-8KTA-7TREK,314.86666667,0.0441
13418934776210265875,328969,2021-08-18 08:45:02,Ordinary Payment,TS-T5RH-77R2-8QZH-HR3RW,TS-8ZSX-D8C5-8KTA-7TREK,143.71428571,0.0441
13535703306224802973,328793,2021-08-17 21:11:20,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-8ZSX-D8C5-8KTA-7TREK,48.48051948,0.0147
9456250873492983034,328384,2021-08-16 17:49:53,Ordinary Payment,TS-WARS-PULL-3FRM-FGK9M,TS-8ZSX-D8C5-8KTA-7TREK,12.76470588,0.02205
1168244157984907455,328337,2021-08-16 14:45:02,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-8ZSX-D8C5-8KTA-7TREK,129.84615385,0.02205
9669306373748388867,328021,2021-08-15 17:38:20,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-9EP9-AWHF-BC8A-7EPZD,46.52777778,0.0588
15852746673805513671,327940,2021-08-15 12:11:19,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-6K6A-GXRD-4ZT6-HDB7J,70.47058824,0.0294
885291290450276566,327668,2021-08-14 17:55:50,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-8ZSX-D8C5-8KTA-7TREK,88.08333333,0.06615
14391564518281111533,327620,2021-08-14 14:53:04,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-FBBR-8LDP-PQAN-5CUML,517.72222222,0.02205
16587390702651521881,326847,2021-08-12 11:21:49,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-62AM-ETYX-K69Z-DWMNH,455.94736842,0.05145
7440537519898077585,326814,2021-08-12 09:07:42,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-8ZSX-D8C5-8KTA-7TREK,247.5,0.03675
6984047893253423851,326698,2021-08-12 01:33:08,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-8ZSX-D8C5-8KTA-7TREK,179.84,0.0294
8737259502745748528,326633,2021-08-11 21:13:05,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-8ZSX-D8C5-8KTA-7TREK,2077.66666667,0.0294
4339343453745665315,326218,2021-08-10 17:44:51,Ordinary Payment,TS-ZHR9-7RFU-YR52-H5MXU,TS-8ZSX-D8C5-8KTA-7TREK,233.94736842,0.03675
15591721853398264852,326139,2021-08-10 12:42:19,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-8ZSX-D8C5-8KTA-7TREK,17.55555556,0.0588
8686470077240264394,326125,2021-08-10 11:38:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8ZSX-D8C5-8KTA-7TREK,22.47435897,0.0294
8395317221961739609,325577,2021-08-08 22:26:53,Ordinary Payment,TS-LX9P-9PFE-8C95-AMYTJ,TS-8ZSX-D8C5-8KTA-7TREK,99.37142857,0.03675
17912816488347344675,304261,2021-06-10 17:30:18,Ordinary Payment,TS-ULUZ-GDWD-SLLU-6PEPT,TS-8ZSX-D8C5-8KTA-7TREK,7.30681818,0.0441
3086766326423455860,304177,2021-06-10 12:00:55,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-8ZSX-D8C5-8KTA-7TREK,32.81818182,0.0441
15065937618934719458,303914,2021-06-09 18:09:32,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-8ZSX-D8C5-8KTA-7TREK,26.93442623,0.0441
17832366792399632932,303790,2021-06-09 08:16:20,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
301352034142781535,303787,2021-06-09 08:04:23,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13559214959190678673,303781,2021-06-09 07:39:30,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
4498001337374222235,303776,2021-06-09 07:24:19,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
7132599217555669225,303773,2021-06-09 07:12:30,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13631352578263743395,303703,2021-06-09 02:31:15,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
16526459476967323090,303696,2021-06-09 01:57:21,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
10436785551747456546,303695,2021-06-09 01:53:30,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
4298863364085357101,303695,2021-06-09 01:53:30,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
10074931483005116669,303694,2021-06-09 01:50:39,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5631018642882235150,303671,2021-06-09 00:21:09,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0441
2324770822294298338,303661,2021-06-08 23:36:50,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-A2C2-Y5MR-VB2Q-78KUU,529.66666667,0.05145
16601734311301734537,303660,2021-06-08 23:32:25,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
7666971465890346128,303657,2021-06-08 23:20:55,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.05145
1838321883409195227,303654,2021-06-08 23:13:17,Arbitrary Message,TS-8ZSX-D8C5-8KTA-7TREK,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0588
14319272955520765385,303653,2021-06-08 23:10:07,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-8TJT-ENFX-RVUN-4EVHR,216.51282051,0.0588
10255310993925048521,303645,2021-06-08 22:38:50,Ordinary Payment,TS-KKKP-5ZQV-PGBE-3WYEA,TS-8ZSX-D8C5-8KTA-7TREK,110.82142857,0.0588
8314114497008312531,300230,2021-05-30 10:28:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,41.66302953,0.0147
460313048235796934,290975,2021-05-04 17:16:56,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-8ZSX-D8C5-8KTA-7TREK,291.92307692,0.0147
637060670439558960,290705,2021-05-03 23:15:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,251.86080786,0.0147
5860947051827147536,289969,2021-05-01 22:07:34,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8ZSX-D8C5-8KTA-7TREK,265.73846154,0.02205
17061567441534275677,289963,2021-05-01 21:43:38,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-8ZSX-D8C5-8KTA-7TREK,147.25,0.0294
1957734888916671544,272032,2021-03-12 23:44:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,9.0662061,0.02205
4052627134107242382,271331,2021-03-11 00:51:47,Ordinary Payment,TS-JKPF-S3B8-LHQW-DCNEK,TS-8ZSX-D8C5-8KTA-7TREK,169.7254902,0.02205
8774186430946499307,270422,2021-03-08 12:21:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,195.95790458,0.02205
1674308460117589515,269994,2021-03-07 07:22:22,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-8ZSX-D8C5-8KTA-7TREK,125.01639344,0.02205
2255458441473929630,269554,2021-03-06 03:40:30,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-8ZSX-D8C5-8KTA-7TREK,116.84313725,0.02205
4364790689010039076,268294,2021-02-21 19:05:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8ZSX-D8C5-8KTA-7TREK,122.6045255,0.0294
7511656563267667928,267386,2021-02-19 01:38:44,Ordinary Payment,TS-M3ZW-47S4-L85F-DE6Y2,TS-8ZSX-D8C5-8KTA-7TREK,43.24074074,0.0294
2244983663172452478,266606,2021-02-16 21:54:02,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-8ZSX-D8C5-8KTA-7TREK,96.40779221,0.0294
14854209639376405017,266399,2021-02-16 07:35:34,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.05640977,0.03675
14726389319425342739,265892,2021-02-14 21:57:27,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.06551203,0.03675
13932897546016067159,265552,2021-02-13 23:11:35,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.0746234,0.03675
4137756567256193472,265514,2021-02-13 20:44:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.0837439,0.03675
1891035080871114473,264889,2021-02-12 02:51:37,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.09287352,0.03675
1608783839619523543,264721,2021-02-11 15:32:51,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.11116936,0.03675
12152911229384229263,264717,2021-02-11 15:16:55,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.11116936,0.03675
1675716784990810913,264672,2021-02-11 12:34:53,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.12032644,0.03675
14042408821880895958,264296,2021-02-10 11:00:20,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.12949268,0.03675
12719180744441282105,263954,2021-02-09 12:19:39,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.1386681,0.03675
12411566490027095170,263829,2021-02-09 04:52:25,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.1478527,0.03675
1773810161208001603,263781,2021-02-09 01:33:35,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.1570465,0.03675
16291619775727679181,263761,2021-02-08 23:56:01,Ordinary Payment,TS-8ZSX-D8C5-8KTA-7TREK,TS-TNYN-99XH-RTPS-DRPF7,9.16624949,0.03675
