ID,Height,timestamp,Type,From,To,Amount,Fee
5220479919981362804,369058,2021-12-08 10:23:03,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-KTZR-TKS2-NL5Z-HXWLB,90.61538462,0.00735
10971687077740210498,369043,2021-12-08 09:17:18,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HHXA-EGNX-D6CU-ARG3S,248.48,0.0147
18401886011576436182,368984,2021-12-08 05:23:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FYQD-3DYT-DTFM-EUTZ5,32.55714286,0.02205
9486824212576334400,368964,2021-12-08 03:59:11,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TDZT-X2V2-A678-3QSY3,179.61290323,0.0294
14634633861511879682,368512,2021-12-06 21:59:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EM76-MQ26-V24E-G762P,181.50980392,0.0147
4985766996528465280,368422,2021-12-06 16:02:41,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-KTZR-TKS2-NL5Z-HXWLB,115.55421687,0.00735
7730435897949504375,368379,2021-12-06 13:13:12,Ordinary Payment,TS-NR49-NMGC-BG8K-2DWC2,TS-KTZR-TKS2-NL5Z-HXWLB,139.90517241,0.0588
7496898397272924179,368356,2021-12-06 11:43:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8HNF-HQ9Y-G3YV-4LRC5,27.26923077,0.0147
12409978485000358939,368298,2021-12-06 07:51:57,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-KTZR-TKS2-NL5Z-HXWLB,111.47727273,0.0294
5418014264175027383,368243,2021-12-06 04:09:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EHCZ-R49G-DLAB-7RHMG,206.51162791,0.0294
17593388276075013380,368180,2021-12-05 23:59:03,Ordinary Payment,TS-AFGW-QG4Y-FMSB-47ETY,TS-KTZR-TKS2-NL5Z-HXWLB,170.3030303,0.03675
14362170269925086647,368107,2021-12-05 18:58:06,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9WR9-DMFJ-XF93-EQAPG,60.78431373,0.00735
2080575243932155432,368063,2021-12-05 16:09:52,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-KTZR-TKS2-NL5Z-HXWLB,47.07142857,0.05145
11998317436698797994,368038,2021-12-05 14:25:57,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HMCE-HU66-5VKK-4SHKZ,167.83783784,0.0294
12729303529748089141,368021,2021-12-05 13:17:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-WYFX-5EB3-B6HE-DUVFU,107.12,0.02205
10164966187817891918,367674,2021-12-04 14:29:55,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FTYZ-U762-HHS8-A8D68,70.01219512,0.02205
2694512117451094131,367654,2021-12-04 13:06:54,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-KTZR-TKS2-NL5Z-HXWLB,88.84848485,0.0147
18307639850776187262,367636,2021-12-04 11:55:46,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4CCS-94JK-SRNU-FFTGJ,105.14678899,0.0147
12956069816457343352,363595,2021-11-22 14:45:16,Ordinary Payment,TS-FXY8-2QWH-2VRX-FMZMA,TS-KTZR-TKS2-NL5Z-HXWLB,13.61290323,0.00735
3295901878473500094,363317,2021-11-21 20:07:21,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KTZR-TKS2-NL5Z-HXWLB,68.02564103,0.0147
3916596264145748692,362136,2021-11-18 13:31:21,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KTZR-TKS2-NL5Z-HXWLB,2.73584906,0.00735
13554396854273925290,360436,2021-11-13 20:00:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-6YT3-6UW5-VW27-HBNYL,69.44897959,0.02205
5088342609272798613,359545,2021-11-11 08:54:37,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-KTZR-TKS2-NL5Z-HXWLB,103.90909091,0.00735
10176796710544360819,357995,2021-11-07 01:23:55,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-KTZR-TKS2-NL5Z-HXWLB,102.25581395,0.00735
2398700368101653965,357706,2021-11-06 06:00:12,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-KTZR-TKS2-NL5Z-HXWLB,27.52380952,0.06615
12713632960381826689,356609,2021-11-03 04:50:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ZCA8-9YNQ-5JB8-CXZ6D,55.28282828,0.05145
10195668077514448412,354697,2021-10-28 21:21:25,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-KTZR-TKS2-NL5Z-HXWLB,2960.5,0.00735
8104029098071882142,354536,2021-10-28 10:24:36,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-996D-HRBY-SCXV-455AB,172.61538462,0.00735
14471269179877335064,351944,2021-10-21 05:42:51,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-KTZR-TKS2-NL5Z-HXWLB,27.76923077,0.0147
5997942473770281259,350288,2021-10-16 15:18:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-X789-RBKE-W9RE-6EPXS,125.93103448,0.0147
4533440419014027379,347223,2021-10-08 02:42:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9ETG-DXCE-KCCE-6THF2,58.47435897,0.00735
12161820610353910065,346521,2021-10-06 04:04:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-VHWS-V7C5-NG89-54XZ4,170.18181818,0.00735
16382021040653939131,344917,2021-10-01 17:30:54,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-WHJA-ND6S-UDEM-28YM6,146.23214286,0.0147
16067768518550918496,342321,2021-09-24 12:52:05,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-VPGW-4SXY-DG7A-5LD7V,0.77777778,0.06615
10298117077766082228,340632,2021-09-19 20:04:54,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-KTZR-TKS2-NL5Z-HXWLB,6.50769231,0.0147
8230139689802356957,339108,2021-09-15 14:09:25,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-729C-CVND-5NML-2DBUM,74.18181818,0.00735
2117065291661105632,339064,2021-09-15 11:07:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-4EDD-TWMV-9UZ4-3PXQE,47.08333333,0.0147
7098352624119103826,338707,2021-09-14 11:26:18,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-KW5U-VMM2-HJQU-2RRDF,827.0,0.00735
12906478047398975070,338692,2021-09-14 10:25:19,Ordinary Payment,TS-34GH-PZJD-TMBP-5WG6C,TS-KTZR-TKS2-NL5Z-HXWLB,88.59493671,0.02205
12908711683360470824,338493,2021-09-13 21:13:11,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7PNT-P7AG-8JW7-3Y2DC,105.2967033,0.03675
10020766605241355175,338343,2021-09-13 11:26:31,Ordinary Payment,TS-4LX6-RVWQ-4P89-EBYSF,TS-KTZR-TKS2-NL5Z-HXWLB,45.3,0.0294
499513268755075257,338342,2021-09-13 11:22:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-KTZR-TKS2-NL5Z-HXWLB,90.90625,0.02205
2140379617365253932,338268,2021-09-13 06:31:23,Ordinary Payment,TS-S4J3-S7T9-VZYW-CUD64,TS-KTZR-TKS2-NL5Z-HXWLB,461.61111111,0.0147
757939445809247999,338255,2021-09-13 05:40:17,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SKGE-BABE-78LX-FV4NR,100.18518519,0.02205
13472393689402876689,338195,2021-09-13 01:52:55,Ordinary Payment,TS-3H8M-NX9R-V4V7-6BM47,TS-KTZR-TKS2-NL5Z-HXWLB,22.16129032,0.02205
9915990004247695493,338191,2021-09-13 01:40:47,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-KTZR-TKS2-NL5Z-HXWLB,120.89473684,0.02205
12165285860514486313,338188,2021-09-13 01:30:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-ER4Y-3M8K-ENM3-7YQL6,1.625,0.00735
8218437129177220294,337586,2021-09-11 08:34:45,Ordinary Payment,TS-PT7R-F86H-4F3Z-3HMKT,TS-KTZR-TKS2-NL5Z-HXWLB,104.08219178,0.05145
7295396568900364483,337546,2021-09-11 05:46:51,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EJTC-CFYQ-VBGG-9GST6,18.4109589,0.0294
11674645458813303664,337248,2021-09-10 09:55:37,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-KTZR-TKS2-NL5Z-HXWLB,186.625,0.02205
10127162001675636995,337061,2021-09-09 21:39:39,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-PUFJ-NFTA-B4BW-FXE8W,99.76712329,0.0147
7767563954795459673,336739,2021-09-08 23:54:07,Ordinary Payment,TS-MGXM-WXTR-3S69-AU3CH,TS-KTZR-TKS2-NL5Z-HXWLB,149.74358974,0.0294
18247198997805663760,336707,2021-09-08 21:46:43,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-KTZR-TKS2-NL5Z-HXWLB,24.17391304,0.02205
3599277273569316961,336534,2021-09-08 10:18:26,Ordinary Payment,TS-ER4Y-3M8K-ENM3-7YQL6,TS-KTZR-TKS2-NL5Z-HXWLB,75.66,0.05145
8085716052013040933,336410,2021-09-08 01:54:44,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KTZR-TKS2-NL5Z-HXWLB,659.5,0.0294
11918489840318757350,336378,2021-09-07 23:48:07,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FEAZ-W8VP-9XG7-D4SUM,183.97222222,0.0294
10565644193696968000,336199,2021-09-07 11:46:01,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9P9B-54WD-ZDTW-ADVZ6,614.54545455,0.0294
15969497704364496909,335605,2021-09-05 20:03:09,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-9BVN-8VZJ-D3U2-FDT6G,34.47058824,0.0588
3650588968734727616,335566,2021-09-05 17:38:57,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-KTZR-TKS2-NL5Z-HXWLB,84.05681818,0.0441
8571056712765192261,335452,2021-09-05 10:01:26,Ordinary Payment,TS-EUY5-5H9W-PYUP-39QJS,TS-KTZR-TKS2-NL5Z-HXWLB,34.94230769,0.02205
6354604261339034405,334928,2021-09-03 22:58:08,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-SMKV-MMZY-QWF4-C66T4,115.2972973,0.0147
12735747389915702717,334844,2021-09-03 17:29:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KTZR-TKS2-NL5Z-HXWLB,497.6,0.03675
6781578075420856229,334466,2021-09-02 16:10:20,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-KTZR-TKS2-NL5Z-HXWLB,45.02564103,0.02205
6376017811905743294,334412,2021-09-02 12:39:25,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-KTZR-TKS2-NL5Z-HXWLB,74.96938776,0.0441
3769365413261448930,334206,2021-09-01 22:45:44,Ordinary Payment,TS-2UQV-PX2W-39W5-54VDR,TS-KTZR-TKS2-NL5Z-HXWLB,783.66666667,0.0147
3083963835980255765,334166,2021-09-01 20:08:15,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DZKW-VSXA-RDVX-FW9SJ,63.421875,0.05145
7160062331194083808,334047,2021-09-01 12:18:44,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-KTZR-TKS2-NL5Z-HXWLB,88.6,0.0441
11158044977727993615,333539,2021-08-31 01:45:18,Ordinary Payment,TS-24SC-EM4N-9GRR-95XLB,TS-KTZR-TKS2-NL5Z-HXWLB,59.55813953,0.0441
16702628390872108300,333003,2021-08-29 14:00:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TM7W-72DX-QR62-6W5QN,54.33333333,0.0588
1528857504171071029,332931,2021-08-29 09:10:25,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-KTZR-TKS2-NL5Z-HXWLB,52.41176471,0.0441
6382862244934411141,332924,2021-08-29 08:39:18,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-KTZR-TKS2-NL5Z-HXWLB,48.6,0.0294
3964302999633736565,332691,2021-08-28 17:16:34,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-HQHD-52YW-3KJK-6CUPC,133.10869565,0.0147
6307211666197795399,332518,2021-08-28 05:42:58,Ordinary Payment,TS-MGLQ-DSRF-BQUZ-396JL,TS-KTZR-TKS2-NL5Z-HXWLB,148.25,0.0294
6725833833549271157,332378,2021-08-27 20:23:59,Ordinary Payment,TS-J6KC-XHY9-82N6-96SEH,TS-KTZR-TKS2-NL5Z-HXWLB,36.20224719,0.03675
105724239787178385,332215,2021-08-27 09:21:15,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-KTZR-TKS2-NL5Z-HXWLB,526.53333333,0.0147
16087381585973058102,332192,2021-08-27 07:43:43,Ordinary Payment,TS-B96J-4CGR-HKKP-9KS3U,TS-KTZR-TKS2-NL5Z-HXWLB,77.82352941,0.09555
17638915810369135220,332192,2021-08-27 07:43:43,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-KTZR-TKS2-NL5Z-HXWLB,121.67567568,0.02205
5411798631408971840,331826,2021-08-26 07:26:33,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-KTZR-TKS2-NL5Z-HXWLB,98.075,0.06615
13184614133981620448,331781,2021-08-26 04:22:38,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KTZR-TKS2-NL5Z-HXWLB,127.53488372,0.0294
5592142799563479835,331318,2021-08-24 21:38:14,Ordinary Payment,TS-EG4D-T5T8-ZYFN-97YBX,TS-KTZR-TKS2-NL5Z-HXWLB,203.61538462,0.0147
6035567600103804599,331271,2021-08-24 18:24:06,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-KTZR-TKS2-NL5Z-HXWLB,173.28070175,0.0147
17945688032801975665,331139,2021-08-24 09:27:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FKXW-GWFQ-V54V-33NR9,70.24137931,0.02205
2455355010191128063,330868,2021-08-23 15:30:08,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-D8E7-BVXY-G425-AK37X,114.67346939,0.0294
11494250407442396025,330679,2021-08-23 02:55:21,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-YFKN-JPVW-36T4-7KCX9,72.95555556,0.0441
14907578214594179276,330407,2021-08-22 08:47:24,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-B55Z-38HC-QXD2-EAUJF,520.0,0.0588
960713007656783239,330366,2021-08-22 05:50:44,Ordinary Payment,TS-XZR2-WRFG-67SP-27PUR,TS-KTZR-TKS2-NL5Z-HXWLB,78.07352941,0.0147
2897656600571513752,330366,2021-08-22 05:50:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-CLMC-QHVU-FQ3N-3WACT,73.55882353,0.02205
9889787336428475883,330213,2021-08-21 19:58:02,Ordinary Payment,TS-HW4X-KFMA-YQB2-ASQG5,TS-KTZR-TKS2-NL5Z-HXWLB,2695.0,0.0147
15758320723685037591,330129,2021-08-21 14:14:47,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-KTZR-TKS2-NL5Z-HXWLB,78.42045455,0.02205
980307702981706701,329886,2021-08-20 22:06:24,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-KTZR-TKS2-NL5Z-HXWLB,161.02173913,0.05145
264313858933355853,329648,2021-08-20 06:11:59,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-KTZR-TKS2-NL5Z-HXWLB,39.1686747,0.0294
4741910523638756240,328633,2021-08-17 10:21:03,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-K27Z-FMF9-6RLU-4NGBL,2410.5,0.0882
5766845942886031396,328437,2021-08-16 21:22:42,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-KTZR-TKS2-NL5Z-HXWLB,59.36458333,0.0441
12952757157428061165,328226,2021-08-16 07:27:45,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-8UQM-QY9X-JASR-HG9GH,48.28301887,0.0147
5499972536459198402,328187,2021-08-16 04:48:11,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-FEAZ-W8VP-9XG7-D4SUM,34.05769231,0.0147
16986029021560647667,327913,2021-08-15 10:20:16,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-3YE5-5SXA-9PLF-GCL3V,1165.5,0.02205
9542265942959353590,327906,2021-08-15 09:53:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-T5LK-ZULY-73A3-4W4GS,531.44444444,0.0147
6191634055284986663,327693,2021-08-14 19:35:10,Ordinary Payment,TS-UTVG-DZUR-RG8P-AHLFC,TS-KTZR-TKS2-NL5Z-HXWLB,304.63157895,0.0147
8444809236380659982,327638,2021-08-14 16:02:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DYQR-5YZN-A9ZJ-2EC5G,412.33333333,0.0294
4947578809818959243,327452,2021-08-14 03:34:01,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TUAL-UGF6-37A9-7ZNFT,200.05714286,0.0294
7348129129945370631,327412,2021-08-14 00:50:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-D2UE-TT7H-PZS3-GXGQH,72.2037037,0.0441
11322806389710353748,327016,2021-08-12 22:36:04,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-KTZR-TKS2-NL5Z-HXWLB,1288.75,0.02205
3223669655954908212,326856,2021-08-12 11:59:04,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-KTZR-TKS2-NL5Z-HXWLB,15.74418605,0.0147
13698658149061728908,326514,2021-08-11 13:46:32,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-DHKH-3YLK-97PT-BYWSQ,81.32835821,0.0294
11507999256458311120,326309,2021-08-10 23:29:44,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-X72E-F7UF-N8JQ-8AAL4,26.19642857,0.03675
13331897180285498776,326248,2021-08-10 19:37:41,Ordinary Payment,TS-GX33-HVNU-ND2G-8WZNZ,TS-KTZR-TKS2-NL5Z-HXWLB,23.49411765,0.02205
6998338108006789605,325935,2021-08-09 22:19:34,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-KTZR-TKS2-NL5Z-HXWLB,37.08955224,0.02205
13262857748041317903,325858,2021-08-09 17:07:37,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-48NE-HW87-Q62G-4YTWV,5.375,0.02205
13469519394323358141,325622,2021-08-09 01:24:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-7TMG-2LG4-PRFG-G9DAK,108.67213115,0.05145
18399912299077840288,303617,2021-06-08 20:45:41,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-KTZR-TKS2-NL5Z-HXWLB,21.68,0.06615
2515895730888288186,302387,2021-06-05 10:27:09,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-KTZR-TKS2-NL5Z-HXWLB,316.69230769,0.0294
2280952738575427434,301429,2021-06-02 18:44:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,40.86322401,0.02205
1795365088253139326,300314,2021-05-30 16:13:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-KTZR-TKS2-NL5Z-HXWLB,74.90625,0.02205
8370822988670324236,291282,2021-05-05 13:04:08,Ordinary Payment,TS-D4MB-74BH-3EJQ-2K7RT,TS-KTZR-TKS2-NL5Z-HXWLB,56.43076923,0.0294
11565186731105007441,290729,2021-05-04 00:47:22,Ordinary Payment,TS-VQPR-Y8VK-3FB7-4THWL,TS-KTZR-TKS2-NL5Z-HXWLB,113.66037736,0.02205
6549405185428486199,289496,2021-04-30 14:08:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,61.20817036,0.03675
1265197666704176292,273167,2021-03-16 03:17:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KTZR-TKS2-NL5Z-HXWLB,120.27777778,0.0147
86342536590465025,271558,2021-03-11 16:03:38,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-KTZR-TKS2-NL5Z-HXWLB,239.58823529,0.0294
16041393624077255959,270052,2021-03-07 11:34:37,Ordinary Payment,TS-PFA2-26VK-LNVE-4C7HD,TS-KTZR-TKS2-NL5Z-HXWLB,107.38202247,0.0294
5460951553176088100,269822,2021-03-06 18:58:53,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-KTZR-TKS2-NL5Z-HXWLB,8.1122449,0.0294
17241119515039999762,268170,2021-02-21 10:58:58,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,139.41965471,0.02205
16037610739340150170,266087,2021-02-15 11:00:17,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,7.0341223,0.03675
5104866994402842759,265905,2021-02-14 22:49:59,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,7.04120025,0.03675
4794603135714809661,265888,2021-02-14 21:42:16,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,7.04828528,0.03675
1586547678288662306,265850,2021-02-14 19:10:50,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,7.05537741,0.03675
13410802601241638355,265701,2021-02-14 09:14:50,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-KTZR-TKS2-NL5Z-HXWLB,80.71153846,0.0294
17576642814156296418,265238,2021-02-13 02:54:52,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.98168431,0.03675
9540397724010169333,264987,2021-02-12 09:19:41,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-KTZR-TKS2-NL5Z-HXWLB,71.87272727,0.0294
598391055668563128,264787,2021-02-11 20:00:08,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.91676509,0.03675
9200651295559032986,264207,2021-02-10 05:09:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.92372557,0.03675
15434679575288549481,264135,2021-02-10 00:18:20,Ordinary Payment,TS-BNAE-8NPH-PQPQ-66BF5,TS-KTZR-TKS2-NL5Z-HXWLB,32.33333333,0.02205
7082490337066341114,264069,2021-02-09 19:50:34,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.89832731,0.03675
8665982531346639942,263918,2021-02-09 09:57:00,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.90526933,0.03675
580618539543674299,263712,2021-02-08 19:39:55,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.9122183,0.03675
18138441111263050105,263564,2021-02-08 10:01:01,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.91917423,0.03675
13473385864905888834,263483,2021-02-08 04:35:28,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.92613711,0.03675
14738400507651036827,263338,2021-02-07 18:55:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-KTZR-TKS2-NL5Z-HXWLB,141.52189086,0.0294
7894045397676901845,263139,2021-02-07 05:42:43,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.79144341,0.03675
10759967936715653047,263116,2021-02-07 04:08:12,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.79827844,0.03675
1681733221360081214,262955,2021-02-06 17:19:47,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.80512031,0.03675
2389814216289652686,262655,2021-02-05 21:23:20,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.81196903,0.03675
6053109764496126392,262459,2021-02-05 08:20:29,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.81882461,0.03675
18426027106812759903,262349,2021-02-05 00:54:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-KTZR-TKS2-NL5Z-HXWLB,210.33778446,0.02205
6791208777931495996,262304,2021-02-04 22:11:00,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-KTZR-TKS2-NL5Z-HXWLB,95.65060241,0.0294
12047925056001889785,261647,2021-02-03 02:04:24,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.51939236,0.03675
9304949230421970551,261587,2021-02-02 22:05:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.52595507,0.03675
17306759193306858245,261533,2021-02-02 18:29:31,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.53252434,0.03675
13536371814527594761,261355,2021-02-02 06:47:18,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.53910019,0.03675
357349041402270416,261133,2021-02-01 15:51:56,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.54568262,0.03675
12882215087229827950,261080,2021-02-01 12:16:27,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.55227165,0.03675
15948215886276010440,260991,2021-02-01 06:18:36,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-TNYN-99XH-RTPS-DRPF7,6.55886726,0.03675
