ID,Height,timestamp,Type,From,To,Amount,Fee
4085052008000146112,368930,2021-12-08 01:40:19,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JXRG-47ZX-JPK4-C56M6,443.1,0.0588
17866558559528957190,368836,2021-12-07 19:35:32,Ordinary Payment,TS-2YRA-GT5A-H8EH-BUVTH,TS-G79B-NSTL-D8G2-E2T5X,92.94871795,0.0147
3439440047631169200,368577,2021-12-07 02:19:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-MR97-Y7AE-85H8-3V4FA,295.5,0.0588
8685131301043995850,368546,2021-12-07 00:15:43,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RPVR-5NGP-2XFX-FYNNT,17.88505747,0.00735
16732326690009769458,368388,2021-12-06 13:49:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-N9RM-ADQ9-GY9L-34L58,166.69354839,0.00735
14510197673051886768,368285,2021-12-06 07:00:38,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-SCQG-WAKG-QBG5-HMELZ,87.75961538,0.0294
15464736952783228843,368054,2021-12-05 15:27:34,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DVHN-GZWE-N7N6-9FRAV,222.76923077,0.00735
686269247011366627,368036,2021-12-05 14:17:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-9NMR-2FLX-LD4F-ELEGK,9.67567568,0.00735
9454659769794712982,367998,2021-12-05 11:45:07,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-K6T9-R7C8-9MVE-CYFK7,111.80434783,0.0294
4521454302745814923,367981,2021-12-05 10:37:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KPHF-UBBP-YBUA-DJKDE,82.11320755,0.0147
9187487480609153846,367705,2021-12-04 16:39:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-6BVE-2FTW-FERN-7W94Y,2809.4,0.00735
6609852937626119123,367599,2021-12-04 09:40:15,Ordinary Payment,TS-Z72V-RWKA-AQBL-GHMXB,TS-G79B-NSTL-D8G2-E2T5X,71.3255814,0.0147
946641071193887206,364110,2021-11-24 01:00:21,Ordinary Payment,TS-MQ2H-NREP-6JL4-HKN4C,TS-G79B-NSTL-D8G2-E2T5X,134.375,0.0147
5806667499364835143,363573,2021-11-22 13:13:21,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G79B-NSTL-D8G2-E2T5X,227.46666667,0.02205
13528600650836586574,363247,2021-11-21 15:26:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-YA6Y-MRXM-Q8HK-BFCPR,126.76623377,0.0294
6031795601613514550,363127,2021-11-21 07:40:22,Ordinary Payment,TS-SPKH-EQB4-UU9N-HUE9V,TS-G79B-NSTL-D8G2-E2T5X,803.2,0.03675
1805355567582125937,362908,2021-11-20 16:53:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-T6TM-FMHC-DD4X-EV66J,162.57894737,0.0147
17855543466003141842,361228,2021-11-16 00:51:02,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-63X3-LWTP-ZSJZ-GFPFU,114.29,0.0147
16185238461144046845,360736,2021-11-14 16:12:21,Ordinary Payment,TS-EVDJ-5FK7-4HAM-9K828,TS-G79B-NSTL-D8G2-E2T5X,82.31355932,0.0735
3178725147670237715,360633,2021-11-14 09:12:44,Ordinary Payment,TS-6962-67VP-LXFQ-AL4FV,TS-G79B-NSTL-D8G2-E2T5X,693.0,0.00735
14931451488401003130,359650,2021-11-11 15:50:52,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DBQR-PSRJ-Y7KJ-HAC5Y,57.8699187,0.03675
12584926175673305011,358122,2021-11-07 09:58:51,Ordinary Payment,TS-HQW3-8CXE-UNBH-7S5K4,TS-G79B-NSTL-D8G2-E2T5X,81.4137931,0.0147
3541979154704203898,357459,2021-11-05 13:38:32,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-G79B-NSTL-D8G2-E2T5X,71.83333333,0.02205
3189666221499157283,356063,2021-11-01 16:20:07,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-HQW3-8CXE-UNBH-7S5K4,33.2,0.0147
11141737839887837037,355316,2021-10-30 14:30:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-JT5S-3CMH-DXZM-7NQK2,150.56060606,0.0147
462917168179967106,354720,2021-10-28 22:54:07,Ordinary Payment,TS-7TZQ-BW5T-755B-CKF36,TS-G79B-NSTL-D8G2-E2T5X,55.16883117,0.0294
1361581622304785588,353970,2021-10-26 21:03:47,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-G79B-NSTL-D8G2-E2T5X,151.04109589,0.0147
18180418930152872773,352212,2021-10-21 23:38:44,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-G79B-NSTL-D8G2-E2T5X,475.52173913,0.0147
15042971744693083220,351991,2021-10-21 08:50:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5EYD-2HNL-U3DF-6DH6G,119.2967033,0.00735
7491771405560746294,350266,2021-10-16 13:44:35,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-G79B-NSTL-D8G2-E2T5X,297.88235294,0.0147
13136131477302908838,348050,2021-10-10 09:57:00,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-G79B-NSTL-D8G2-E2T5X,67.98863636,0.0147
5779564045814921402,346953,2021-10-07 08:52:21,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-G79B-NSTL-D8G2-E2T5X,19.76865672,0.0294
1151619890334708984,346603,2021-10-06 09:31:31,Ordinary Payment,TS-W2B2-7NR8-6S3R-98M3Q,TS-G79B-NSTL-D8G2-E2T5X,123.00813008,0.02205
381904299133768436,344198,2021-09-29 18:03:27,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-G79B-NSTL-D8G2-E2T5X,103.43902439,0.0147
3069055264333809623,340701,2021-09-20 00:43:16,Ordinary Payment,TS-TDT5-AE9A-AHZR-CJMCK,TS-G79B-NSTL-D8G2-E2T5X,52.14285714,0.0147
225478377052416400,339967,2021-09-17 23:40:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LX9P-9PFE-8C95-AMYTJ,143.83050847,0.02205
9099301019984756068,339178,2021-09-15 18:40:29,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-G79B-NSTL-D8G2-E2T5X,256.91666667,0.0588
17584968027010934364,339154,2021-09-15 17:06:35,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-G79B-NSTL-D8G2-E2T5X,107.15384615,0.00735
2038053997357276268,339148,2021-09-15 16:45:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EUY5-5H9W-PYUP-39QJS,15.08888889,0.0147
2661436833956558231,339014,2021-09-15 07:52:54,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-A4TH-5XYB-DJ5D-HBWYP,67.09090909,0.03675
2820954948872557584,338931,2021-09-15 02:15:29,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G79B-NSTL-D8G2-E2T5X,2.75757576,0.00735
13722479054582496251,338835,2021-09-14 19:55:36,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-G79B-NSTL-D8G2-E2T5X,11.6,0.00735
14912495504269017117,338646,2021-09-14 07:31:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KQA2-TLCP-U2CJ-DHWUV,220.88235294,0.00735
424254469307036692,338405,2021-09-13 15:29:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-G79B-NSTL-D8G2-E2T5X,90.98765432,0.0735
10642044343523152080,338325,2021-09-13 10:20:08,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5YLY-DXJ6-WUXR-6VP3Y,195.56,0.00735
1189459578504153203,338175,2021-09-13 00:40:08,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-UTVG-DZUR-RG8P-AHLFC,49.34146341,0.00735
3859536209657359557,338137,2021-09-12 22:11:47,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-BRWW-DBAR-TYWQ-F7SYD,3478.0,0.00735
60641428018410672,337695,2021-09-11 15:37:36,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-G79B-NSTL-D8G2-E2T5X,31.97402597,0.0147
14293050474734106864,337055,2021-09-09 21:17:59,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XRS6-G7PB-6L99-3LN5P,600.22727273,0.0147
13723867345585146301,337045,2021-09-09 20:36:51,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4MVW-QBMN-CWQ6-6VRXF,101.38317757,0.03675
3017021584461130102,336968,2021-09-09 15:29:38,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-G79B-NSTL-D8G2-E2T5X,89.60784314,0.1176
10935901946378948213,336951,2021-09-09 14:23:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LEJV-KM4A-FPT4-H98KX,251.4,0.02205
7539734334176647306,336572,2021-09-08 12:49:40,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-QCKF-TJBQ-WYDT-9BY9N,118.95,0.0294
3824119188731223183,336527,2021-09-08 09:47:08,Ordinary Payment,TS-AKFB-TH2S-F5MM-2DTLU,TS-G79B-NSTL-D8G2-E2T5X,63.45945946,0.03675
14954013755402722999,336434,2021-09-08 03:29:50,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-XH67-FEP9-XMQM-8ENZ4,90.63106796,0.03675
8014495074076631707,336321,2021-09-07 20:01:57,Ordinary Payment,TS-XH67-FEP9-XMQM-8ENZ4,TS-G79B-NSTL-D8G2-E2T5X,2221.0,0.0294
14741592681896542174,336140,2021-09-07 07:38:09,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KBEJ-5R7N-7DMT-HR64A,129.51282051,0.02205
4232652240039278406,336042,2021-09-07 01:17:53,Ordinary Payment,TS-Q6LP-HL32-FTBD-7CJ5R,TS-G79B-NSTL-D8G2-E2T5X,60.25581395,0.02205
4740482649876730110,336041,2021-09-07 01:14:14,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7TMG-2LG4-PRFG-G9DAK,102.06315789,0.09555
4553015834464585611,335881,2021-09-06 14:33:42,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-G79B-NSTL-D8G2-E2T5X,81.9047619,0.0294
15553195634598912478,335844,2021-09-06 12:02:22,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-N5PL-3525-5WPV-6JEBZ,224.83636364,0.05145
149656765627867929,335827,2021-09-06 10:50:22,Ordinary Payment,TS-85WZ-ZGRX-KV2B-7VP4P,TS-G79B-NSTL-D8G2-E2T5X,89.78333333,0.0294
1288882076413740200,335629,2021-09-05 21:43:19,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-G79B-NSTL-D8G2-E2T5X,48.625,0.0147
17319748925495872733,335584,2021-09-05 18:48:06,Ordinary Payment,TS-VCRF-QGBG-M7MR-69ZXH,TS-G79B-NSTL-D8G2-E2T5X,101.53191489,0.0147
13416031022979572630,335339,2021-09-05 02:19:07,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-G79B-NSTL-D8G2-E2T5X,39.97560976,0.0294
18238073982386236836,335255,2021-09-04 20:41:31,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-G79B-NSTL-D8G2-E2T5X,88.06818182,0.05145
6915598392752952440,334939,2021-09-03 23:41:53,Ordinary Payment,TS-8FCR-747C-E39N-9NMPT,TS-G79B-NSTL-D8G2-E2T5X,38.26086957,0.0147
3716797115018315242,334907,2021-09-03 21:38:28,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-G79B-NSTL-D8G2-E2T5X,56.63043478,0.0294
7085180151503055859,334711,2021-09-03 08:27:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-G79B-NSTL-D8G2-E2T5X,53.72222222,0.0294
7641586778201109393,334597,2021-09-03 00:48:49,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-G79B-NSTL-D8G2-E2T5X,102.95555556,0.02205
9622225348009033915,334010,2021-09-01 09:53:54,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-G79B-NSTL-D8G2-E2T5X,12.41860465,0.02205
11591370859981334686,333609,2021-08-31 06:39:20,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-G79B-NSTL-D8G2-E2T5X,87.12264151,0.03675
12034739748750621056,333517,2021-08-31 00:15:44,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-G79B-NSTL-D8G2-E2T5X,687.85714286,0.03675
16964837455807945587,333508,2021-08-30 23:37:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-FFUZ-FELQ-PQN3-9BYVX,91.86666667,0.08085
13074507418811286450,333315,2021-08-30 10:39:07,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-2UQV-PX2W-39W5-54VDR,87.4,0.0294
17735610932813214843,333143,2021-08-29 23:10:41,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RTTG-QFJU-GJMQ-2ADXZ,280.61538462,0.08085
13213644160671067433,333109,2021-08-29 20:56:43,Ordinary Payment,TS-H44Y-4345-8YH3-4D5DA,TS-G79B-NSTL-D8G2-E2T5X,259.62068966,0.03675
18066360151738544357,333078,2021-08-29 18:54:54,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-PUFJ-NFTA-B4BW-FXE8W,52.28571429,0.03675
4819119039443966175,332944,2021-08-29 10:01:58,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-G79B-NSTL-D8G2-E2T5X,180.66666667,0.02205
18338274217378367334,332734,2021-08-28 19:58:50,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-G79B-NSTL-D8G2-E2T5X,113.85714286,0.03675
12891454361796079080,332661,2021-08-28 15:18:16,Ordinary Payment,TS-SVYH-LZ6C-2PQG-8QEC6,TS-G79B-NSTL-D8G2-E2T5X,118.26666667,0.0147
8913334921208896770,332614,2021-08-28 12:11:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-V2JB-HRSX-JWTQ-4SBVU,135.83870968,0.02205
14777183459892415861,332561,2021-08-28 08:35:04,Ordinary Payment,TS-XVYN-PG8W-T87R-GXNSX,TS-G79B-NSTL-D8G2-E2T5X,107.54545455,0.0147
12303410612800351987,332513,2021-08-28 05:19:45,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KN2F-WCQ7-LMFQ-4SPQ6,101.7184466,0.0588
11270432541229205855,332128,2021-08-27 03:26:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-K5BP-GX69-H8H5-7DGHJ,57.82786885,0.05145
6375931459885170762,331870,2021-08-26 10:23:09,Ordinary Payment,TS-4CCS-94JK-SRNU-FFTGJ,TS-G79B-NSTL-D8G2-E2T5X,36.15384615,0.03675
12078506231266966023,331623,2021-08-25 17:56:04,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-CPMK-X4LS-6JNT-EDT5G,7.93693694,0.0147
13885911358898885335,331548,2021-08-25 13:04:31,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ECQW-6FMX-JSPQ-6V5BF,259.1,0.05145
9015241536357497245,331382,2021-08-25 02:06:50,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-G79B-NSTL-D8G2-E2T5X,175.58333333,0.0294
9085922318223657386,331303,2021-08-24 20:36:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-Q4Q7-Y64B-YWAC-5PGP3,222.35897436,0.0147
6172882290085579607,331240,2021-08-24 16:18:37,Ordinary Payment,TS-SFL4-PSSW-JEAH-45XGW,TS-G79B-NSTL-D8G2-E2T5X,160.90625,0.0147
913034845803683472,331234,2021-08-24 15:53:50,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-G79B-NSTL-D8G2-E2T5X,109.06097561,0.02205
9653038809831478654,330984,2021-08-23 23:13:06,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-EYM4-ST5L-TY5L-9B8CC,125.15384615,0.05145
16194118404194141102,330856,2021-08-23 14:42:18,Ordinary Payment,TS-V9K8-F8UR-XHMY-HUE67,TS-G79B-NSTL-D8G2-E2T5X,341.96153846,0.0147
14146639842966993220,330815,2021-08-23 11:55:41,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-G79B-NSTL-D8G2-E2T5X,14.39534884,0.0147
3682257405539458125,330165,2021-08-21 16:37:37,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-B55Z-38HC-QXD2-EAUJF,55.10784314,0.0441
11467242068115682188,330001,2021-08-21 05:42:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RMRD-ZWW7-3C99-F4EQF,171.4,0.0294
5970809560838203325,329867,2021-08-20 20:54:22,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-G79B-NSTL-D8G2-E2T5X,147.37037037,0.0147
11918796523056336073,329672,2021-08-20 07:42:10,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-RDS8-YNSE-JHLX-4X6G7,250.8627451,0.02205
10381234161058139742,329646,2021-08-20 06:03:44,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-T7WY-83EE-CYNE-AE9ZK,56.14285714,0.03675
7987349142602779988,329558,2021-08-20 00:04:56,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-G79B-NSTL-D8G2-E2T5X,46.30769231,0.0294
7412905294645567413,329499,2021-08-19 20:13:42,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-G79B-NSTL-D8G2-E2T5X,48.7260274,0.0147
9320754095729687675,329474,2021-08-19 18:31:25,Ordinary Payment,TS-TP9V-TE6F-C5BX-BQNKA,TS-G79B-NSTL-D8G2-E2T5X,100.17241379,0.0294
244170326774517734,329246,2021-08-19 03:17:36,Ordinary Payment,TS-CFUJ-FXSB-SF67-APAVX,TS-G79B-NSTL-D8G2-E2T5X,50.9,0.05145
2370826635955222976,329148,2021-08-18 20:45:43,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5EYD-2HNL-U3DF-6DH6G,97.91489362,0.0441
3787227293250953477,329142,2021-08-18 20:21:24,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7K7L-7ZAN-5GAY-D6GPV,44.9,0.02205
5720890681205071464,329116,2021-08-18 18:36:29,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-KA8S-86WG-5PVE-FTV5H,141.04545455,0.03675
5425195909524400436,328987,2021-08-18 09:55:01,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-BA3D-7T9L-XE46-D6E3P,24.37288136,0.0294
14017342125381352459,328692,2021-08-17 14:29:10,Ordinary Payment,TS-KHFT-7VSN-ML7N-EC5X8,TS-G79B-NSTL-D8G2-E2T5X,13.14285714,0.08085
16746105382656738805,328565,2021-08-17 05:56:29,Ordinary Payment,TS-N5PL-3525-5WPV-6JEBZ,TS-G79B-NSTL-D8G2-E2T5X,1802.33333333,0.02205
1268731267453744141,328543,2021-08-17 04:35:39,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-G79B-NSTL-D8G2-E2T5X,2111.0,0.0441
7526794509526243554,328300,2021-08-16 12:23:46,Ordinary Payment,TS-LUP8-AUQR-4SUA-33WKQ,TS-G79B-NSTL-D8G2-E2T5X,78.03333333,0.0147
5002587959891196989,328155,2021-08-16 02:32:11,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-ACQQ-47EU-DYV9-FYRG3,117.44444444,0.0147
3369667244283726265,328081,2021-08-15 21:39:18,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-5LB9-BCU7-VLXV-HH54R,23.03409091,0.0441
1414637283198171945,328021,2021-08-15 17:38:20,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-7YTH-C6CN-SZSU-7TGXD,341.22222222,0.0588
13684517441757567902,327645,2021-08-14 16:32:46,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-B5NV-C9VJ-VAH8-94FUM,78.32967033,0.0147
5402086802448772260,327392,2021-08-13 23:38:04,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-G79B-NSTL-D8G2-E2T5X,150.90625,0.0294
10511670608157344585,327371,2021-08-13 22:13:56,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-R9QZ-KDHB-THCR-6WDFK,185.625,0.0147
122022522496544488,327306,2021-08-13 17:54:32,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-4KBS-DPF8-WSFQ-E6QMC,25.15,0.0294
18010061075367361908,327288,2021-08-13 16:36:57,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-G79B-NSTL-D8G2-E2T5X,60.28,0.0735
2109688334128131677,327268,2021-08-13 15:15:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-G79B-NSTL-D8G2-E2T5X,498.90731768,0.05145
5978652382067240147,326971,2021-08-12 19:35:02,Ordinary Payment,TS-ZRYW-SDDJ-7Y5V-73UUH,TS-G79B-NSTL-D8G2-E2T5X,253.25,0.0147
7995226830218519610,326448,2021-08-11 08:43:53,Ordinary Payment,TS-VP9Q-2HWK-5SKG-7GTKK,TS-G79B-NSTL-D8G2-E2T5X,65.48780488,0.0147
2812103061980430906,326359,2021-08-11 02:52:49,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-G79B-NSTL-D8G2-E2T5X,318.83333333,0.0147
13970797587942737333,326069,2021-08-10 07:16:05,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-G79B-NSTL-D8G2-E2T5X,59.10810811,0.02205
10443734713986841858,326001,2021-08-10 02:39:13,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-M3ZW-47S4-L85F-DE6Y2,6.525,0.0147
6507316966742086643,325964,2021-08-10 00:19:28,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-8SG7-QNHE-AQ4A-6ZNRM,13.11666667,0.03675
13177489738944945797,325587,2021-08-08 23:04:34,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-G79B-NSTL-D8G2-E2T5X,196.57142857,0.05145
6381786458405900966,304037,2021-06-10 02:40:38,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-G79B-NSTL-D8G2-E2T5X,62.25714286,0.03675
3347186530652047672,302369,2021-06-05 09:12:35,Ordinary Payment,TS-Q328-WZYG-6GN9-H6ANW,TS-G79B-NSTL-D8G2-E2T5X,38.22077922,0.0147
15698369971741190863,302185,2021-06-04 21:05:33,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-G79B-NSTL-D8G2-E2T5X,75.734375,0.0147
16844313852546813383,301517,2021-06-03 00:29:12,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-G79B-NSTL-D8G2-E2T5X,152.20588235,0.0294
5850946963587950598,301168,2021-06-02 01:17:41,Ordinary Payment,TS-98Z8-8GHQ-4LQM-AZ2CS,TS-G79B-NSTL-D8G2-E2T5X,196.58333333,0.0147
17867362466460756758,290854,2021-05-04 09:20:34,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-G79B-NSTL-D8G2-E2T5X,8.28571429,0.02205
12084650718924914547,276546,2021-03-25 12:44:36,Ordinary Payment,TS-X26V-45KQ-4V8H-FJXVK,TS-G79B-NSTL-D8G2-E2T5X,126.92207792,0.02205
10143948501456524052,272661,2021-03-14 17:46:58,Ordinary Payment,TS-LR5T-DFGG-QZKX-EMKUR,TS-G79B-NSTL-D8G2-E2T5X,71.78461538,0.02205
563369713585323172,272635,2021-03-14 15:59:57,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
2148552272808288413,272634,2021-03-14 15:55:49,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-DR4F-L6J9-UQU8-6B4LK,306.57692308,0.0147
79590331108802912,272633,2021-03-14 15:51:35,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
5767026763042517167,272633,2021-03-14 15:51:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-LR5T-DFGG-QZKX-EMKUR,2208.75,0.02205
1000708906399687133,272616,2021-03-14 14:37:35,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-79MT-NEZE-3X9B-35X2T,152.8125,0.0147
5466846561571794097,272616,2021-03-14 14:37:35,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
12498009296652083243,272608,2021-03-14 14:02:33,Ordinary Payment,TS-8AUC-X4WL-VQVA-E56T2,TS-G79B-NSTL-D8G2-E2T5X,253.84615385,0.0147
185509472664059950,267098,2021-02-18 06:31:30,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
17272569896785498648,267097,2021-02-18 06:27:16,Arbitrary Message,TS-G79B-NSTL-D8G2-E2T5X,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
3762426279911581759,267097,2021-02-18 06:27:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-G79B-NSTL-D8G2-E2T5X,87.34693878,0.0147
5123138834523757943,267097,2021-02-18 06:27:16,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-F8Y6-B2TU-B6FD-4MG8V,80.0,0.03675
14317217047172938901,267092,2021-02-18 06:07:51,Ordinary Payment,TS-CXMA-8GWT-Y4MX-5CNZJ,TS-G79B-NSTL-D8G2-E2T5X,81.45454545,0.0147
10519763503773657809,266620,2021-02-16 22:48:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-G79B-NSTL-D8G2-E2T5X,190.91725629,0.02205
3375958900087479434,266237,2021-02-15 20:43:12,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.74970769,0.03675
11263170032933768988,266009,2021-02-15 05:48:53,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.76050494,0.03675
1114447088665208318,265955,2021-02-15 02:15:44,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.77131301,0.03675
15998791813179669822,265829,2021-02-14 17:47:17,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.78213189,0.03675
2844783260130678600,265544,2021-02-13 22:43:39,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-TNYN-99XH-RTPS-DRPF7,10.7929616,0.03675
