ID,Height,timestamp,Type,From,To,Amount,Fee
6607687200825175816,348529,2021-10-11 17:49:06,Ordinary Payment,TS-AAXL-TTRF-QAZX-D3PFC,TS-CLHG-LH66-CLC5-GFWLC,165.52380952,0.00735
16714439708127855775,345428,2021-10-03 03:43:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-P3R8-5HET-9UDU-6TAAL,13.9,0.02205
568604340267462608,344048,2021-09-29 07:57:37,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-CLHG-LH66-CLC5-GFWLC,23.3902439,0.02205
10901198170738212720,343904,2021-09-28 22:35:42,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-PES2-L8H3-8TTS-E86X9,64.65217391,0.0441
143541505232508554,343406,2021-09-27 13:10:24,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DKFZ-WF3K-BLP5-6C9VF,494.0,0.02205
5138049567800614923,342834,2021-09-25 23:04:26,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-CLHG-LH66-CLC5-GFWLC,102.46478873,0.00735
10980759470855148092,342416,2021-09-24 19:05:50,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-CFUJ-FXSB-SF67-APAVX,96.97297297,0.0441
6682612062980446757,342031,2021-09-23 17:23:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8TJT-ENFX-RVUN-4EVHR,733.375,0.0588
3120171835386526657,339922,2021-09-17 20:35:46,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-YZQ9-DQRH-UDM7-99YJK,205.25,0.0147
6184072851710941830,339733,2021-09-17 08:07:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-963S-6GQC-8E3N-B9P8V,625.58333333,0.0147
15713511241143180229,339397,2021-09-16 09:34:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-S63Y-V6T7-CQ6N-E9Y83,914.0,0.02205
15844690720769962611,339270,2021-09-16 01:00:55,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-958Y-R962-VQHD-98JPS,129.77142857,0.00735
8633287322265347884,339054,2021-09-15 10:30:20,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5R8T-TLMR-TK7K-DJZ73,466.8125,0.0147
17441966691771824567,338922,2021-09-15 01:38:23,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-V2BR-GSYP-TX6B-C6BWL,643.125,0.0147
12731142752143285349,338865,2021-09-14 21:51:06,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-CLHG-LH66-CLC5-GFWLC,93.88888889,0.02205
14294052847054170585,338797,2021-09-14 17:23:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-DWFJ-NBHT-6WQD-DB5GD,306.25,0.0294
2104821787618630990,338732,2021-09-14 13:04:27,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-CLHG-LH66-CLC5-GFWLC,288.0625,0.02205
9458562031857095699,338596,2021-09-14 04:14:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-ZDGD-TEQJ-RRUH-F4Q3Z,21.80851064,0.0147
1840573432032240353,338568,2021-09-14 02:20:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-H4EK-8VKS-AVLG-BVXWS,103.21538462,0.03675
5464024374852988721,338551,2021-09-14 01:14:57,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-8SG5-J7D9-BGNJ-5REK5,6.73076923,0.02205
4361670693897972551,338535,2021-09-14 00:06:38,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-CLHG-LH66-CLC5-GFWLC,46.52631579,0.0441
13435492384024108455,338371,2021-09-13 13:16:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-A4TH-5XYB-DJ5D-HBWYP,125.0,0.00735
9483385012653957459,337670,2021-09-11 14:06:29,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WTUH-FNKP-GSUT-FJN6M,175.52173913,0.0147
8568224335502085910,337635,2021-09-11 11:48:38,Ordinary Payment,TS-DWFJ-NBHT-6WQD-DB5GD,TS-CLHG-LH66-CLC5-GFWLC,83.52941176,0.02205
16977214478864905878,337483,2021-09-11 01:38:37,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-Y2YQ-YLSZ-HSF6-9VFLP,43.82,0.11025
6218582081951441105,337356,2021-09-10 17:00:43,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-CLHG-LH66-CLC5-GFWLC,9.04651163,0.03675
15774127693286700785,336729,2021-09-08 23:11:29,Ordinary Payment,TS-ABQH-UWV9-4VSC-CKALR,TS-CLHG-LH66-CLC5-GFWLC,320.0,0.02205
15532711623374061607,336722,2021-09-08 22:40:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9ULK-6J9A-XDD7-5RBFT,69.30693069,0.02205
14723508225601777977,336202,2021-09-07 11:55:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-Z5FN-WZJ8-48JE-3DEXF,49.28571429,0.02205
9408594062697638786,336008,2021-09-06 22:54:18,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-CLHG-LH66-CLC5-GFWLC,31.09090909,0.02205
3784818813831776180,335967,2021-09-06 20:19:25,Ordinary Payment,TS-FJVF-WA7Z-KNZ4-F43M8,TS-CLHG-LH66-CLC5-GFWLC,427.76470588,0.0147
15062529510792973318,335842,2021-09-06 11:53:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9JVM-FD3Y-XZJE-5GF5X,706.0,0.0735
10372490108088438611,335831,2021-09-06 11:07:50,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-CLHG-LH66-CLC5-GFWLC,518.0,0.02205
16051468357589232427,335587,2021-09-05 18:59:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WJRS-9P5Q-33RX-FLHAN,86.33333333,0.0441
4317569734747086903,335579,2021-09-05 18:33:20,Ordinary Payment,TS-XZJL-7NTG-QQQE-ARCPY,TS-CLHG-LH66-CLC5-GFWLC,175.54237288,0.02205
7212709890225755581,335434,2021-09-05 08:43:24,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-CLHG-LH66-CLC5-GFWLC,169.33333333,0.03675
223456806223054759,335424,2021-09-05 08:01:10,Ordinary Payment,TS-8H83-T5X5-PVE3-8NJ5D,TS-CLHG-LH66-CLC5-GFWLC,162.12,0.0294
3737885053711788096,335339,2021-09-05 02:19:07,Ordinary Payment,TS-VPGW-4SXY-DG7A-5LD7V,TS-CLHG-LH66-CLC5-GFWLC,23.28846154,0.0441
16880852394311869908,334936,2021-09-03 23:31:19,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-VQVY-UCW9-PD4Q-45WD2,103.86746988,0.0294
13024238457262128598,334865,2021-09-03 18:49:47,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-B6ZJ-Z3GD-U578-3GNPW,29.37078652,0.0147
7140330271440791950,334826,2021-09-03 16:17:58,Ordinary Payment,TS-QVEP-NBS6-VZT4-2JMY2,TS-CLHG-LH66-CLC5-GFWLC,291.4,0.02205
3587009106249883705,334519,2021-09-02 19:36:39,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TP9V-TE6F-C5BX-BQNKA,410.16666667,0.02205
12337849966077508933,334358,2021-09-02 08:56:49,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-UBZH-GP6P-6MUT-AQQL6,175.90196078,0.0294
9665039518993004735,334152,2021-09-01 19:14:04,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-KDED-N2VL-YV9Q-BR6EF,101.03571429,0.0147
13648226662689114379,334120,2021-09-01 17:11:48,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-CLHG-LH66-CLC5-GFWLC,55.3375,0.0441
8729253025427653860,333776,2021-08-31 17:46:53,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-X7G7-EG83-AQT6-58PXK,71.14634146,0.0147
14938778579765171428,333739,2021-08-31 15:19:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-5CM8-7Q6H-Z9FA-4HQXP,193.2037037,0.0735
1968908082909872151,333732,2021-08-31 14:50:02,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-CLHG-LH66-CLC5-GFWLC,143.30952381,0.0441
12654893351760305187,333068,2021-08-29 18:22:47,Ordinary Payment,TS-KN2F-WCQ7-LMFQ-4SPQ6,TS-CLHG-LH66-CLC5-GFWLC,84.46938776,0.1029
8865178459168465649,332953,2021-08-29 10:40:01,Ordinary Payment,TS-XUEE-5WJL-VK95-488NU,TS-CLHG-LH66-CLC5-GFWLC,359.28571429,0.0588
5129220933901361170,332934,2021-08-29 09:19:56,Ordinary Payment,TS-U3YF-X2DS-ZSJW-GZ7AN,TS-CLHG-LH66-CLC5-GFWLC,78.16091954,0.03675
11672498072049027998,331714,2021-08-25 23:58:47,Ordinary Payment,TS-V2JB-HRSX-JWTQ-4SBVU,TS-CLHG-LH66-CLC5-GFWLC,121.2345679,0.02205
2340816429442659198,331522,2021-08-25 11:18:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-LUP8-AUQR-4SUA-33WKQ,64.11235955,0.0147
16554043001654820688,331485,2021-08-25 08:55:49,Ordinary Payment,TS-YJAN-G2WE-X555-HE9RZ,TS-CLHG-LH66-CLC5-GFWLC,379.18181818,0.06615
4496313280495603672,331250,2021-08-24 17:01:27,Ordinary Payment,TS-HQHD-52YW-3KJK-6CUPC,TS-CLHG-LH66-CLC5-GFWLC,721.66666667,0.05145
6425762571320618141,331069,2021-08-24 04:44:20,Ordinary Payment,TS-LYPH-58Q2-UGTF-8NPZ9,TS-CLHG-LH66-CLC5-GFWLC,155.80851064,0.0147
17609513731639377408,330924,2021-08-23 19:18:18,Ordinary Payment,TS-U9VD-4QJE-MHVM-CUFHB,TS-CLHG-LH66-CLC5-GFWLC,0.875,0.03675
14951644610742835738,330779,2021-08-23 09:40:48,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-CLHG-LH66-CLC5-GFWLC,62.46296296,0.05145
18103647093076464686,330709,2021-08-23 04:53:35,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-CLHG-LH66-CLC5-GFWLC,88.71428571,0.0294
11883095937017747320,330288,2021-08-22 00:47:32,Ordinary Payment,TS-BRWW-DBAR-TYWQ-F7SYD,TS-CLHG-LH66-CLC5-GFWLC,155.1,0.08085
826379110539040903,330273,2021-08-21 23:50:50,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-CLHG-LH66-CLC5-GFWLC,50.89583333,0.03675
13803859878147779900,330165,2021-08-21 16:37:37,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-C6B8-E43E-VB4F-DG55X,76.20833333,0.02205
12579916139749246452,330083,2021-08-21 11:17:57,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-CLHG-LH66-CLC5-GFWLC,55.12121212,0.02205
2777719592907706998,330019,2021-08-21 06:56:06,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-BDJD-XW4B-VJYJ-FZ3J2,28.60869565,0.0735
18422114509949180517,329969,2021-08-21 03:31:12,Ordinary Payment,TS-CJQD-JHRL-P89U-9VCS9,TS-CLHG-LH66-CLC5-GFWLC,137.70833333,0.02205
5106842118886585220,329920,2021-08-21 00:14:55,Ordinary Payment,TS-KMKF-8KJJ-YW9B-ASCU9,TS-CLHG-LH66-CLC5-GFWLC,34.70930233,0.02205
212167164367910489,329170,2021-08-18 22:10:55,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-WP9L-8G3B-RQ49-9ME68,90.40322581,0.0147
18132537939927798218,329082,2021-08-18 16:14:09,Ordinary Payment,TS-ZSYT-469A-G9SV-CSHA4,TS-CLHG-LH66-CLC5-GFWLC,146.575,0.02205
12290531766791087617,328944,2021-08-18 07:04:39,Ordinary Payment,TS-KECY-YHWZ-LBM2-HZKBT,TS-CLHG-LH66-CLC5-GFWLC,112.07058824,0.02205
2054687512488820748,328812,2021-08-17 22:29:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-9HBA-79SA-GZ3F-BPFWE,83.28846154,0.02205
11653502859025861526,328657,2021-08-17 12:02:50,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-CLHG-LH66-CLC5-GFWLC,123.97560976,0.02205
2822046155419895074,328603,2021-08-17 08:22:44,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-CLHG-LH66-CLC5-GFWLC,25.23170732,0.03675
319075116750790151,328578,2021-08-17 06:51:48,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-CLHG-LH66-CLC5-GFWLC,105.29032258,0.0441
5592248446127941688,328112,2021-08-15 23:47:06,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-QDYY-SHPH-NCD5-EK3EC,55.97260274,0.02205
12244021464241673290,327991,2021-08-15 15:38:41,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-2HAK-XEXM-BSL6-A3DV3,44.66101695,0.03675
6865119909512445695,327897,2021-08-15 09:16:46,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-MMVY-BZ59-QW5X-C4C8Q,1368.0,0.0441
14328844593581569912,327725,2021-08-14 21:46:34,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-AJHK-VUBU-R23N-7X2SB,26.88,0.0147
17861763710506135952,327610,2021-08-14 14:11:44,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-HQYY-K5ZJ-BQ9R-6MFS7,74.44776119,0.0588
9247316567259962431,327470,2021-08-14 04:51:01,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-CLHG-LH66-CLC5-GFWLC,6.24050633,0.02205
16052623302421762951,327438,2021-08-14 02:35:58,Ordinary Payment,TS-RWMZ-UUTN-DSM4-28FXG,TS-CLHG-LH66-CLC5-GFWLC,79.49367089,0.0294
8888694481639521447,326947,2021-08-12 17:48:54,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-XRS6-G7PB-6L99-3LN5P,67.46987952,0.03675
16826162266196970197,326652,2021-08-11 22:25:58,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-FEAZ-W8VP-9XG7-D4SUM,98.50980392,0.03675
1581930599371699115,326554,2021-08-11 16:02:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-F457-A55B-Q3HB-2CYWK,95.61538462,0.0441
4293575645364035826,326383,2021-08-11 04:26:27,Ordinary Payment,TS-3W3N-H2XC-XEFU-9U7ZX,TS-CLHG-LH66-CLC5-GFWLC,90.73972603,0.0441
10244375719888013893,326271,2021-08-10 20:57:10,Ordinary Payment,TS-NTCJ-W5V6-KWXV-EZQFY,TS-CLHG-LH66-CLC5-GFWLC,173.08333333,0.0294
5222496282368572490,326078,2021-08-10 07:53:15,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-X4LW-7AHX-NZKS-7AR39,38.57,0.02205
5124786944416411553,325832,2021-08-09 15:24:03,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-CLHG-LH66-CLC5-GFWLC,812.23076923,0.0294
17963968255285876637,325697,2021-08-09 06:33:23,Ordinary Payment,TS-9P9B-54WD-ZDTW-ADVZ6,TS-CLHG-LH66-CLC5-GFWLC,62.73563218,0.02205
7874799635656916338,325648,2021-08-09 03:15:57,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-CLHG-LH66-CLC5-GFWLC,158.70175439,0.02205
14143450067064219794,304214,2021-06-10 14:29:41,Ordinary Payment,TS-AYS4-REGC-VFXR-26LWD,TS-CLHG-LH66-CLC5-GFWLC,192.06521739,0.0441
5824921921079487699,304014,2021-06-10 01:15:23,Ordinary Payment,TS-GD26-EAUX-AN8K-8HPSM,TS-CLHG-LH66-CLC5-GFWLC,64.16666667,0.0441
14337521295392408362,301916,2021-06-04 03:09:05,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-CLHG-LH66-CLC5-GFWLC,179.40909091,0.0294
3018512417527370529,291013,2021-05-04 19:53:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,177.73684211,0.02205
6807196476919144421,275703,2021-03-23 04:54:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,31.1765229,0.0294
1725894869208043023,271598,2021-03-11 18:34:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,72.85136429,0.0147
8094561172239730726,271475,2021-03-11 10:31:33,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-CLHG-LH66-CLC5-GFWLC,22.53333333,0.02205
16718195024827210040,270203,2021-03-07 21:53:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CLHG-LH66-CLC5-GFWLC,28.76646707,0.0294
14588127101565289211,270202,2021-03-07 21:49:01,Ordinary Payment,TS-3HYP-CJXE-XSV8-D82GZ,TS-CLHG-LH66-CLC5-GFWLC,59.6097561,0.03675
14863962455583919854,267040,2021-02-18 02:37:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,5.39651838,0.0294
13444347597083799848,266868,2021-02-17 15:04:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,48.09932772,0.0294
1376397932872961183,266812,2021-02-17 11:22:06,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-CLHG-LH66-CLC5-GFWLC,210.5,0.0294
3568895886570029778,266597,2021-02-16 21:19:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,109.59767269,0.02205
14633221365625669521,266361,2021-02-16 04:58:14,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.76929574,0.03675
9196664792034324392,266208,2021-02-15 18:55:06,Ordinary Payment,TS-99QX-234L-L3E2-2SUWB,TS-CLHG-LH66-CLC5-GFWLC,326.0,0.0294
5918869027716276588,266180,2021-02-15 17:05:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.45178427,0.03675
9196922512733451460,266042,2021-02-15 07:55:05,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.4602813,0.03675
7536392263666035083,265947,2021-02-15 01:40:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.46878684,0.03675
4739180550087217240,265549,2021-02-13 23:03:35,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.47730089,0.03675
10518490402987195821,264975,2021-02-12 08:26:33,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.48582347,0.03675
16424874558490721331,264384,2021-02-10 16:53:36,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.49435457,0.03675
18118493443513357473,263897,2021-02-09 08:39:16,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.50289421,0.03675
10275966091539726708,263825,2021-02-09 04:40:31,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.51144241,0.03675
14627524949731514995,263789,2021-02-09 02:09:27,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,8.51999916,0.03675
5384462545480198582,263749,2021-02-08 22:53:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,95.5092707,0.0147
17961649954177966591,263427,2021-02-08 00:48:21,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLHG-LH66-CLC5-GFWLC,412.39130435,0.0294
13826366130483695964,263387,2021-02-07 22:05:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,179.16283525,0.02205
14920923991406925237,263332,2021-02-07 18:27:36,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.84081331,0.03675
6849015317500773819,263259,2021-02-07 13:48:50,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.84869876,0.03675
17881035192706925201,263045,2021-02-06 23:29:54,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-CLHG-LH66-CLC5-GFWLC,432.5,0.02205
10319682032625323353,262871,2021-02-06 11:45:05,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.42365917,0.03675
4531806411780533168,262296,2021-02-04 21:38:55,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.43112704,0.03675
2653439297044413234,262277,2021-02-04 20:16:48,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.4386024,0.03675
11109088590201929504,261857,2021-02-03 16:10:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-CLHG-LH66-CLC5-GFWLC,108.20315383,0.0294
1559253233543021464,261800,2021-02-03 12:26:21,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.33777377,0.03675
7443690263641428349,261613,2021-02-02 23:44:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.34515567,0.03675
4211371226580952566,261305,2021-02-02 03:24:33,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,7.35254497,0.03675
14919270709281795109,260911,2021-02-01 00:59:46,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLHG-LH66-CLC5-GFWLC,298.41176471,0.0294
18025359412470584650,260773,2021-01-31 15:48:10,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-CLHG-LH66-CLC5-GFWLC,121.70731707,0.0294
14653258913055793231,260429,2021-01-30 16:52:17,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.93940204,0.03675
6760249249121257787,260171,2021-01-29 23:35:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.94638517,0.03675
5340785434636800587,259717,2021-01-28 17:29:48,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.9533753,0.03675
3718378534124055490,259541,2021-01-28 05:42:09,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.96037242,0.03675
17233772432950212383,259198,2021-01-27 07:57:24,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.96737655,0.03675
10894049765584523008,258502,2021-01-25 08:15:39,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.97438768,0.03675
2080717248533845950,258162,2021-01-24 09:28:11,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.98140584,0.03675
15215698183512982323,258080,2021-01-24 03:50:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-CLHG-LH66-CLC5-GFWLC,56.90933371,0.0147
3341927605484555976,258057,2021-01-24 02:12:50,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.93146472,0.03675
15133516113202341246,257955,2021-01-23 19:29:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.93843991,0.03675
8583764975650726414,257748,2021-01-23 05:46:32,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.94542208,0.03675
16140002555747461267,257445,2021-01-22 09:44:55,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-CLHG-LH66-CLC5-GFWLC,80.95443038,0.02205
16648949317253758839,257116,2021-01-21 11:42:16,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.87137578,0.03675
7553807846898739739,256938,2021-01-20 23:50:00,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.87829082,0.03675
13790286469219977048,256886,2021-01-20 20:15:54,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-CLHG-LH66-CLC5-GFWLC,133.5177305,0.0294
8333514193363849514,256579,2021-01-19 23:49:48,Ordinary Payment,TS-9EP9-AWHF-BC8A-7EPZD,TS-CLHG-LH66-CLC5-GFWLC,104.82222222,0.02205
1402621095161811464,256335,2021-01-19 07:31:52,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.64663425,0.03675
12930445840382787087,255928,2021-01-18 04:30:41,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.65332433,0.03675
3915699660202876404,255300,2021-01-16 10:33:54,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.6600211,0.03675
16089897038195442788,255200,2021-01-16 03:58:40,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.66672457,0.03675
9969011556052383684,255004,2021-01-15 14:47:48,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.67343476,0.03675
11508150046477305689,254581,2021-01-14 10:35:37,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.68015166,0.03675
16807738297725936000,254505,2021-01-14 05:26:22,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.68687528,0.03675
5482186257321039703,254335,2021-01-13 18:13:24,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.69360564,0.03675
11579957362069511006,254233,2021-01-13 11:35:56,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.70034273,0.03675
668902391979357919,254182,2021-01-13 08:26:43,Ordinary Payment,TS-CLHG-LH66-CLC5-GFWLC,TS-TNYN-99XH-RTPS-DRPF7,6.70708657,0.03675
