ID,Height,timestamp,Type,From,To,Amount,Fee
3021661017094099186,368682,2021-12-07 09:24:52,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZSYT-469A-G9SV-CSHA4,49.52040816,0.0147
3045152284467636316,368663,2021-12-07 08:03:54,Ordinary Payment,TS-6SUK-5FZ8-HVPX-HL886,TS-ZZNV-8VL5-NYZX-FW6AW,152.51807229,0.08085
17899806146060042203,368441,2021-12-06 17:23:19,Ordinary Payment,TS-FBGC-WF3Y-U732-GUTRB,TS-ZZNV-8VL5-NYZX-FW6AW,100.38095238,0.0147
13476955140708960261,368430,2021-12-06 16:36:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-SNFC-XGJE-QQQN-5G329,54.68131868,0.02205
16039904647604985593,368427,2021-12-06 16:22:51,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZZNV-8VL5-NYZX-FW6AW,75.35087719,0.00735
4307754889855603668,368397,2021-12-06 14:24:46,Ordinary Payment,TS-AY53-BPTN-3GCW-HA8DK,TS-ZZNV-8VL5-NYZX-FW6AW,182.11111111,0.0441
5582655376998996849,368311,2021-12-06 08:42:05,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-ZZNV-8VL5-NYZX-FW6AW,39.57777778,0.00735
12086696686001568622,368263,2021-12-06 05:32:28,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-ZZNV-8VL5-NYZX-FW6AW,134.64705882,0.0147
7278740637429000021,368072,2021-12-05 16:45:18,Ordinary Payment,TS-55XE-RDZD-PXE3-8J86H,TS-ZZNV-8VL5-NYZX-FW6AW,85.51111111,0.0147
5484703326169595260,368034,2021-12-05 14:07:04,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-FZDV-DHUY-8ETM-BWGKM,158.05714286,0.00735
15320079788851227652,367611,2021-12-04 10:17:15,Ordinary Payment,TS-4SRQ-PDTA-5DFC-59HQ3,TS-ZZNV-8VL5-NYZX-FW6AW,131.21052632,0.0441
14439267291024861510,363888,2021-11-23 10:12:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-3VCW-929K-LR5A-FX37A,18.38297872,0.00735
10449348578395234358,362652,2021-11-19 23:47:16,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-MMWM-8LNB-SWPK-ACC9Q,54.51851852,0.0294
3959377967272238818,362326,2021-11-19 02:00:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GMCA-TLEF-MGHE-6SZRS,41.7012987,0.00735
3660881160574596335,362149,2021-11-18 14:21:22,Ordinary Payment,TS-4CC4-3ASN-BGUP-AC8SG,TS-ZZNV-8VL5-NYZX-FW6AW,161.8627451,0.0441
9914387242199096255,361869,2021-11-17 19:40:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8B4Z-WNGH-FYC3-AEA56,26.19565217,0.00735
625796684507551580,361439,2021-11-16 14:51:53,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-ZZNV-8VL5-NYZX-FW6AW,43.44186047,0.00735
8689641578865121398,361368,2021-11-16 10:15:07,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-ZZNV-8VL5-NYZX-FW6AW,252.51515152,0.00735
15625882883323945868,361334,2021-11-16 07:53:25,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-PQXR-L639-QJF8-HFDEZ,286.6,0.0588
4554478897326086236,361112,2021-11-15 17:09:30,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UXK2-A2MJ-MCXY-BQQHD,33.8,0.05145
5197259933272560837,361020,2021-11-15 10:55:05,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZZNV-8VL5-NYZX-FW6AW,785.53846154,0.00735
5188402918375061501,360773,2021-11-14 18:32:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CFUJ-FXSB-SF67-APAVX,99.1,0.03675
8089501896363448454,357973,2021-11-06 23:54:20,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-YFKN-JPVW-36T4-7KCX9,12.23076923,0.00735
8884974331115978184,357881,2021-11-06 17:39:36,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-68UJ-6DPN-FXNS-GS2G8,194.5,0.0147
5774184030324429706,357718,2021-11-06 06:46:34,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-B2XK-NJVZ-88AC-27AQ7,38.31707317,0.0147
17020353572574175058,353843,2021-10-26 12:30:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-5HZ6-7PFK-TJHG-4XAP3,85.10869565,0.02205
17970048122412747303,353726,2021-10-26 04:45:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GXKZ-MXT5-JEFA-G6QT2,36.62121212,0.03675
11082161252938980020,353113,2021-10-24 11:33:32,Ordinary Payment,TS-UKYL-EXQH-TWBQ-3SMW9,TS-ZZNV-8VL5-NYZX-FW6AW,50.22222222,0.0441
18083718694430159915,350558,2021-10-17 09:09:54,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-ZZNV-8VL5-NYZX-FW6AW,45.67567568,0.0147
10660628554252713163,349530,2021-10-14 12:42:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GPWR-9KHK-7BQT-EUT4B,262.75,0.0588
16630122373113166917,349204,2021-10-13 14:56:28,Ordinary Payment,TS-XFY2-KB5S-7KEH-AHSBG,TS-ZZNV-8VL5-NYZX-FW6AW,53.29310345,0.0294
868040828353989529,344802,2021-10-01 09:44:25,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-CK36-9Y5U-V8WE-GBW2T,166.87878788,0.0294
15593130148731567345,344562,2021-09-30 18:10:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-DMJH-Z3GV-L9SZ-GFFC8,84.06024096,0.0588
7538695788314907922,344539,2021-09-30 16:36:23,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-ZZNV-8VL5-NYZX-FW6AW,76.11111111,0.0441
14933309200256612120,341889,2021-09-23 08:01:41,Ordinary Payment,TS-5HZ6-7PFK-TJHG-4XAP3,TS-ZZNV-8VL5-NYZX-FW6AW,47.96774194,0.0147
13886783847411435492,339851,2021-09-17 15:57:49,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-R5PV-CLPF-6HC5-GUB9R,80.80392157,0.11025
16160142627845488708,339157,2021-09-15 17:18:08,Ordinary Payment,TS-ZAAY-YP4W-JLZG-EB9PL,TS-ZZNV-8VL5-NYZX-FW6AW,24.54716981,0.0147
400769506894624339,339033,2021-09-15 09:11:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZPZZ-D7L2-EMWU-7656Q,55.51666667,0.00735
726614534379707611,338973,2021-09-15 05:04:24,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-ZZNV-8VL5-NYZX-FW6AW,266.16129032,0.00735
3555832049962516608,338881,2021-09-14 22:54:24,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-AFGW-QG4Y-FMSB-47ETY,163.11111111,0.00735
16326130337814127533,338854,2021-09-14 21:13:45,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-ZZNV-8VL5-NYZX-FW6AW,30.11538462,0.00735
10908521836934108925,338676,2021-09-14 09:23:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-WX33-6ECK-YH3N-FGLW9,33.24691358,0.02205
711092346579249515,338664,2021-09-14 08:43:41,Ordinary Payment,TS-AQ5R-TK93-7WT8-3TK9Y,TS-ZZNV-8VL5-NYZX-FW6AW,148.57894737,0.00735
17401073155581805990,338388,2021-09-13 14:25:32,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-ZZNV-8VL5-NYZX-FW6AW,450.61538462,0.0147
12178126901326529387,338337,2021-09-13 11:02:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-P67J-P4V6-ZWPZ-4LGX9,169.97826087,0.06615
3043033971873680476,338220,2021-09-13 03:20:52,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EVAH-8R95-NKQQ-63CTZ,137.6744186,0.0294
17812284219471957031,337759,2021-09-11 19:56:04,Ordinary Payment,TS-EJFD-VSGQ-MX93-92FRV,TS-ZZNV-8VL5-NYZX-FW6AW,63.53658537,0.0588
11703143046677347806,337656,2021-09-11 13:15:04,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KBJM-FZ9G-JYHG-BFMT3,821.54545455,0.03675
3191905744216722184,337114,2021-09-10 01:07:30,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-ZZNV-8VL5-NYZX-FW6AW,430.78947368,0.0441
11760515694479484166,337033,2021-09-09 19:52:10,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-F6NJ-3K5F-KLGN-HSHAX,451.125,0.02205
2800182949031737222,336761,2021-09-09 01:21:21,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-6BVE-2FTW-FERN-7W94Y,117.21153846,0.03675
4193491637248683862,336758,2021-09-09 01:07:28,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZZNV-8VL5-NYZX-FW6AW,98.06451613,0.02205
1503578252268190876,335954,2021-09-06 19:27:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-N4CM-7EX4-EZSY-HUH9E,140.80487805,0.0147
18043695485572316677,335370,2021-09-05 04:16:46,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-GCSF-EY9H-952P-7NL95,133.328125,0.03675
12785883882988139675,335090,2021-09-04 09:49:41,Ordinary Payment,TS-DCKF-UBAH-H3NX-6AK36,TS-ZZNV-8VL5-NYZX-FW6AW,123.3253012,0.02205
14283937247175237283,334721,2021-09-03 09:06:02,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-ZZNV-8VL5-NYZX-FW6AW,65.62790698,0.03675
8762301433807517324,334464,2021-09-02 16:03:03,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-ZZNV-8VL5-NYZX-FW6AW,82.43529412,0.0294
12493264651227812263,334233,2021-09-02 00:33:55,Ordinary Payment,TS-AM87-ZXVN-E7BD-A2UE4,TS-ZZNV-8VL5-NYZX-FW6AW,143.15789474,0.03675
10055934854200915186,333796,2021-08-31 19:08:58,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-ZZNV-8VL5-NYZX-FW6AW,15.85483871,0.0147
132075759956345391,333689,2021-08-31 11:59:14,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-ZZNV-8VL5-NYZX-FW6AW,28.78494624,0.0588
5930711295000128152,333642,2021-08-31 08:47:02,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-35LK-GELJ-8FPJ-4RN3K,24.52173913,0.09555
14216566599167566881,333315,2021-08-30 10:39:07,Ordinary Payment,TS-QK5R-L7XV-SNWE-GB8AT,TS-ZZNV-8VL5-NYZX-FW6AW,6.66666667,0.02205
14938321255948770339,333308,2021-08-30 10:10:52,Ordinary Payment,TS-R8RZ-AC52-VANX-4JW8Q,TS-ZZNV-8VL5-NYZX-FW6AW,52.97368421,0.02205
10010035698329888339,333205,2021-08-30 03:20:29,Ordinary Payment,TS-DR4F-L6J9-UQU8-6B4LK,TS-ZZNV-8VL5-NYZX-FW6AW,119.74603175,0.0294
15711013546662740677,332483,2021-08-28 03:20:26,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-B3AN-M996-6EQM-FLVC8,84.78409091,0.02205
1852131704263940669,332093,2021-08-27 01:14:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-H44Y-4345-8YH3-4D5DA,270.71428571,0.0147
468400455765657360,331823,2021-08-26 07:14:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-X2PU-2CGK-B8WU-7YMPR,71.95714286,0.0147
11863851810521026315,331414,2021-08-25 04:24:34,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-NGPG-4BY7-MYAR-7NEV4,114.97297297,0.02205
17320702118902560923,331290,2021-08-24 19:43:18,Ordinary Payment,TS-KP8J-8T8P-G3GR-AUP34,TS-ZZNV-8VL5-NYZX-FW6AW,18.97014925,0.02205
2990523588030461470,331115,2021-08-24 07:50:34,Ordinary Payment,TS-4PJW-A58C-F53M-5PVS8,TS-ZZNV-8VL5-NYZX-FW6AW,22.32758621,0.02205
7797904233372935321,331003,2021-08-24 00:32:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-26RH-HBK5-HNFG-6RHAU,70.25714286,0.0294
16023664237997751250,330685,2021-08-23 03:19:28,Ordinary Payment,TS-PFFL-8FLJ-FLBQ-46PSE,TS-ZZNV-8VL5-NYZX-FW6AW,237.61538462,0.03675
17656476179172007099,330525,2021-08-22 16:31:55,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-XEJE-D3EQ-VAJX-7PATW,1.6969697,0.0147
3322160722352736015,330478,2021-08-22 13:28:23,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-NVVX-W893-ZL2H-286Z4,146.84210526,0.02205
12161737741996162308,330243,2021-08-21 21:56:11,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UM4J-V8SJ-M799-7AR9J,10.77358491,0.0294
5945618806915905331,330217,2021-08-21 20:17:29,Ordinary Payment,TS-F457-A55B-Q3HB-2CYWK,TS-ZZNV-8VL5-NYZX-FW6AW,59.38043478,0.0147
7658575483541715367,330023,2021-08-21 07:10:39,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VHCS-NAMW-PSPQ-5VLCG,97.95081967,0.03675
551975388010414284,329973,2021-08-21 03:48:45,Ordinary Payment,TS-JV58-92PE-9UYW-DR5WT,TS-ZZNV-8VL5-NYZX-FW6AW,215.41463415,0.02205
580855181864232682,329505,2021-08-19 20:35:57,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-AWW9-FWPD-7AVS-2QCGE,1.89090909,0.0441
6724919494138822071,329470,2021-08-19 18:14:35,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-ZZNV-8VL5-NYZX-FW6AW,28.04054054,0.0441
1685689603386691227,328947,2021-08-18 07:17:37,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QDYY-SHPH-NCD5-EK3EC,32.29090909,0.0588
10863717092289878274,328642,2021-08-17 10:58:38,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8AUC-X4WL-VQVA-E56T2,1.2,0.0147
32579067963283321,328299,2021-08-16 12:20:21,Ordinary Payment,TS-87J5-RWMR-7SV4-C5AGY,TS-ZZNV-8VL5-NYZX-FW6AW,81.47826087,0.02205
5822325322062437869,328213,2021-08-16 06:36:53,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZZNV-8VL5-NYZX-FW6AW,174.1,0.03675
12140519194991550751,328207,2021-08-16 06:12:58,Ordinary Payment,TS-XNTK-97PS-L6XL-D9RHP,TS-ZZNV-8VL5-NYZX-FW6AW,72.47368421,0.02205
14976313247157686068,328007,2021-08-15 16:42:37,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-ZZNV-8VL5-NYZX-FW6AW,34.8852459,0.0294
2305550476957806554,327831,2021-08-15 05:00:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-C4ZU-RPKB-M8EH-DKWSL,99.76923077,0.02205
10300918154713758616,327592,2021-08-14 13:00:12,Ordinary Payment,TS-4KBS-DPF8-WSFQ-E6QMC,TS-ZZNV-8VL5-NYZX-FW6AW,73.03296703,0.0294
4007154228564931098,327337,2021-08-13 19:57:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-QE5G-WBFS-QQ2W-935V8,193.47058824,0.0147
12690085816583977599,327113,2021-08-13 05:05:29,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-UTVG-DZUR-RG8P-AHLFC,43.5375,0.02205
17078778668046944274,326885,2021-08-12 13:48:35,Ordinary Payment,TS-LBFT-FF4G-9MA3-BHBAD,TS-ZZNV-8VL5-NYZX-FW6AW,112.26829268,0.02205
7407337536880420559,326843,2021-08-12 11:06:43,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-ZZNV-8VL5-NYZX-FW6AW,121.0,0.06615
18033803633148057948,326473,2021-08-11 10:50:31,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-ZZNV-8VL5-NYZX-FW6AW,40.38571429,0.0294
13239485097841794341,326332,2021-08-11 01:05:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-ZCA8-9YNQ-5JB8-CXZ6D,76.80701754,0.11025
8686470077240264394,326125,2021-08-10 11:38:40,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8ZSX-D8C5-8KTA-7TREK,22.47435897,0.0294
6230678306954766799,326039,2021-08-10 05:17:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-59CX-A6DG-HUGT-HWXNJ,86.57446809,0.0441
9110909815839790469,325968,2021-08-10 00:34:35,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-2B32-L8AU-6BS2-9695A,170.08333333,0.02205
2188546333201990406,325910,2021-08-09 20:41:13,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-ZZNV-8VL5-NYZX-FW6AW,159.57407407,0.0294
15670534364596807706,302227,2021-06-04 23:50:51,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-ZZNV-8VL5-NYZX-FW6AW,59.1,0.0294
2157841055935620628,301709,2021-06-03 13:17:09,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-ZZNV-8VL5-NYZX-FW6AW,140.77464789,0.0294
12055204162902100271,301513,2021-06-03 00:13:00,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-ZZNV-8VL5-NYZX-FW6AW,79.89655172,0.02205
8288951406683831212,290281,2021-05-02 18:43:01,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-ZZNV-8VL5-NYZX-FW6AW,18.3984375,0.02205
18002868879812768205,289873,2021-05-01 15:47:57,Ordinary Payment,TS-4GAH-CWQW-MHF3-CJZLW,TS-ZZNV-8VL5-NYZX-FW6AW,102.53333333,0.02205
12653322418462006668,273072,2021-03-15 20:58:59,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-ZZNV-8VL5-NYZX-FW6AW,11.38947368,0.0294
14922990200220719108,272760,2021-03-15 00:15:01,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-ZZNV-8VL5-NYZX-FW6AW,107.03370787,0.0147
16295229542831960481,269400,2021-03-05 16:24:33,Ordinary Payment,TS-GLPZ-CDF6-DX7J-2HVJ4,TS-ZZNV-8VL5-NYZX-FW6AW,30.57352941,0.0294
3219721215302632440,266677,2021-02-17 02:27:25,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-ZZNV-8VL5-NYZX-FW6AW,16.5,0.0147
9490318983692834217,266514,2021-02-16 15:21:26,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,10.25943904,0.03675
18380155841465604321,266164,2021-02-15 16:00:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,4.13449795,0.0294
13170634568616704761,266069,2021-02-15 09:42:09,Ordinary Payment,TS-J96E-D398-Y66L-DXTFJ,TS-ZZNV-8VL5-NYZX-FW6AW,167.90909091,0.02205
4619265028784646390,265633,2021-02-14 04:26:20,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,10.09752973,0.03675
10548976496466017441,265267,2021-02-13 05:24:13,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,10.10767416,0.03675
3857004974190109232,264907,2021-02-12 04:00:45,Arbitrary Message,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
13203314785132846674,264906,2021-02-12 03:57:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-FTYZ-U762-HHS8-A8D68,202.23255814,0.02205
6637906535149175099,264906,2021-02-12 03:57:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VLNH-T52R-TWLK-8C9PJ,795.75,0.0294
10849454289970937073,264905,2021-02-12 03:54:20,Arbitrary Message,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
6028016934906848983,264884,2021-02-12 02:32:15,Arbitrary Message,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
4839723725306944405,264876,2021-02-12 02:00:49,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-JVTK-TMVA-QT9D-A7LSX,7.83561644,0.03675
15381848144362289773,264872,2021-02-12 01:43:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-KA7A-AVPR-E8QE-5JWP6,52.5483871,0.0294
11731624640688309883,264865,2021-02-12 01:16:42,Arbitrary Message,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
7403811709182570648,264865,2021-02-12 01:16:42,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-EVEF-84ST-HBZU-3VKG3,101.54411765,0.0294
14580938183578101553,264864,2021-02-12 01:12:18,Arbitrary Message,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
3117843490421084802,264864,2021-02-12 01:12:18,Arbitrary Message,TS-ZZNV-8VL5-NYZX-FW6AW,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3539976585569159147,264864,2021-02-12 01:12:18,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-8DX6-ENGS-DJU9-EHTFB,95.74444444,0.0147
9899384817982076891,264844,2021-02-11 23:47:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,2171.96593674,0.0294
9021555678849199657,264778,2021-02-11 19:19:48,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,9.2009097,0.03675
13761505831580487489,264627,2021-02-11 09:48:55,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,9.21015661,0.03675
9857774877497702677,264547,2021-02-11 05:32:51,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,9.21941277,0.03675
2534464079204439135,264430,2021-02-10 20:00:04,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,9.2286782,0.03675
1345693032308421613,264237,2021-02-10 07:04:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,9.2379529,0.03675
17680760262212100647,263951,2021-02-09 12:08:29,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,9.24723689,0.03675
6740524572352129274,263853,2021-02-09 06:06:45,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-ZZNV-8VL5-NYZX-FW6AW,255.55555556,0.0294
8826702815125680029,263581,2021-02-08 11:12:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,133.85551244,0.0294
1030980394345244406,263223,2021-02-07 11:21:54,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.8667293,0.03675
7254354068972957187,263177,2021-02-07 08:14:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,14.62542102,0.0147
1381378824553188188,263174,2021-02-07 08:01:00,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.86100163,0.03675
7942832889508716767,263003,2021-02-06 20:41:44,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.86990829,0.03675
11532171533962324540,262664,2021-02-05 21:55:11,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.87882387,0.03675
4552691817643749646,262458,2021-02-05 08:17:24,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.88774836,0.03675
9310944838059475441,262328,2021-02-04 23:31:32,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.8966818,0.03675
14299300344769717218,262126,2021-02-04 10:08:53,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.90562417,0.03675
11174902150097682628,262066,2021-02-04 06:09:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-ZZNV-8VL5-NYZX-FW6AW,149.71052632,0.02205
17999055254702127610,261967,2021-02-03 23:34:27,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.76471511,0.03675
15640776353327165706,261910,2021-02-03 19:41:12,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.77352538,0.03675
4395726998558436688,261744,2021-02-03 08:36:59,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.78234448,0.03675
7497350491646015907,261655,2021-02-03 02:34:45,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.7911724,0.03675
1743050363626814710,261555,2021-02-02 20:00:55,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.80886363,0.03675
6382560553454958023,261544,2021-02-02 19:14:27,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.80886363,0.03675
2400071246799809494,261321,2021-02-02 04:26:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-ZZNV-8VL5-NYZX-FW6AW,38.87625883,0.02205
14099110001559255096,260799,2021-01-31 17:33:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-ZZNV-8VL5-NYZX-FW6AW,65.37815884,0.0147
15424883366753372906,260723,2021-01-31 12:27:34,Ordinary Payment,TS-ZZNV-8VL5-NYZX-FW6AW,TS-TNYN-99XH-RTPS-DRPF7,8.71335932,0.03675
