ID,Height,timestamp,Type,From,To,Amount,Fee
7129868068879750493,368664,2021-12-07 08:08:31,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-N8H4-2J6E-VFSN-7C7EH,561.5,0.00735
2242730966201611578,368566,2021-12-07 01:36:01,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-J844-24YQ-CCS4-FQF58,179.81081081,0.00735
18134132041736879568,368500,2021-12-06 21:10:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SEZ6-747Y-JDY9-228ST,11.75,0.00735
4487283425878193941,368238,2021-12-06 03:50:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7C98-L6UG-A7NR-3WMNL,225.44444444,0.00735
11625822316742437206,368177,2021-12-05 23:44:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8G2M-SYRW-KVXJ-8WDRP,8.66666667,0.05145
2322665656772437907,368132,2021-12-05 20:46:04,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-AF7T-8JEU-BNXJ-GVDZK,499.76923077,0.0441
12002015286936182378,367981,2021-12-05 10:37:11,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-AF7T-8JEU-BNXJ-GVDZK,19.09375,0.0294
11339195183377409758,367928,2021-12-05 07:06:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SSDX-2LFM-XVY5-D5TK4,227.44444444,0.0441
3376158025831767619,367708,2021-12-04 16:51:01,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-NTCJ-W5V6-KWXV-EZQFY,52.52307692,0.00735
72465663940561067,367705,2021-12-04 16:39:02,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WR7Z-2MT4-P8E2-GAH3L,244.84375,0.00735
766091047676518190,367553,2021-12-04 07:25:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-B2XK-NJVZ-88AC-27AQ7,30.32432432,0.0294
11283666374533415156,363772,2021-11-23 02:27:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7M92-9AC5-7HEC-36YRK,75.60869565,0.00735
14113669832300749229,361252,2021-11-16 02:27:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9RK5-8XXC-UELK-EST4A,1187.0,0.0147
2771526924818192169,360972,2021-11-15 07:45:56,Ordinary Payment,TS-VLNH-T52R-TWLK-8C9PJ,TS-AF7T-8JEU-BNXJ-GVDZK,161.61538462,0.00735
9959712101801972285,359967,2021-11-12 12:53:04,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-AF7T-8JEU-BNXJ-GVDZK,99.325,0.0147
3720291029527567382,359020,2021-11-09 21:53:58,Ordinary Payment,TS-2E9C-CSHS-3KVZ-G49V5,TS-AF7T-8JEU-BNXJ-GVDZK,870.46666667,0.0147
17793898519474875430,358728,2021-11-09 02:24:19,Ordinary Payment,TS-YN4J-EEDM-ET3W-7JN4V,TS-AF7T-8JEU-BNXJ-GVDZK,69.328125,0.00735
3775921593647167685,357788,2021-11-06 11:27:06,Ordinary Payment,TS-GLDG-P34H-CCZN-G5QP6,TS-AF7T-8JEU-BNXJ-GVDZK,48.95454545,0.02205
17075320790897146599,357020,2021-11-04 08:51:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CCT4-B67Z-EU7N-DDM6R,196.71794872,0.00735
14783904658172169643,355477,2021-10-31 01:24:57,Ordinary Payment,TS-WHXB-GSE3-W4HU-9RFNL,TS-AF7T-8JEU-BNXJ-GVDZK,443.28571429,0.00735
18120863774027443692,353855,2021-10-26 13:18:16,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-AF7T-8JEU-BNXJ-GVDZK,377.5,0.00735
9614958922335862339,353411,2021-10-25 07:44:54,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-AF7T-8JEU-BNXJ-GVDZK,5.2125,0.00735
831516530052597543,353342,2021-10-25 03:05:34,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8ZDF-RSN5-9MAW-CWYAG,752.0,0.0294
11326843418680677901,351361,2021-10-19 14:51:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-BUSB-GYRY-QFC6-A7ST8,51.85483871,0.0147
15717951930806555805,351361,2021-10-19 14:51:11,Ordinary Payment,TS-EQAM-AUFD-GU6Y-2SYDN,TS-AF7T-8JEU-BNXJ-GVDZK,20.21153846,0.00735
14857513746143493530,350812,2021-10-18 02:16:05,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AF7T-8JEU-BNXJ-GVDZK,74.18604651,0.03675
7189818595938974354,350581,2021-10-17 10:43:40,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-KSU3-2X7J-UWJM-4YPG8,27.50877193,0.03675
6319416950419041271,349126,2021-10-13 09:31:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PEMX-4WMF-5ZDZ-H2P2P,31.07246377,0.00735
13544085900772027292,349016,2021-10-13 02:29:59,Ordinary Payment,TS-YE6T-5LEK-XFXJ-E4CZ7,TS-AF7T-8JEU-BNXJ-GVDZK,8.49514563,0.02205
13856187883306774282,348933,2021-10-12 21:02:39,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-AF7T-8JEU-BNXJ-GVDZK,382.8,0.00735
15305629504004200104,348286,2021-10-11 01:30:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YFKN-JPVW-36T4-7KCX9,685.77777778,0.00735
15837442608000286903,347852,2021-10-09 20:43:44,Ordinary Payment,TS-2W9N-5NDE-GLP6-2FXKU,TS-AF7T-8JEU-BNXJ-GVDZK,204.14285714,0.00735
4723128051063977976,346988,2021-10-07 11:09:06,Ordinary Payment,TS-HZTJ-4BV8-6VBX-2YTL7,TS-AF7T-8JEU-BNXJ-GVDZK,111.66666667,0.00735
1354000835892188621,346165,2021-10-05 04:46:00,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WZHJ-A6C4-SRVZ-255ER,64.30357143,0.0147
10306383729442774249,345126,2021-10-02 07:29:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-Z5FN-WZJ8-48JE-3DEXF,38.42105263,0.00735
7868800753325591831,344660,2021-10-01 00:25:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7YH9-PD8V-LB3R-3S7PD,45.16176471,0.00735
18304848671804017611,344198,2021-09-29 18:03:27,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-AF7T-8JEU-BNXJ-GVDZK,22.21621622,0.00735
17102583756321757981,342391,2021-09-24 17:28:33,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GLPZ-CDF6-DX7J-2HVJ4,129.0,0.0147
16852235684110396325,341923,2021-09-23 10:22:43,Ordinary Payment,TS-H7ZL-AXE5-NJUC-2G2LM,TS-AF7T-8JEU-BNXJ-GVDZK,16.65753425,0.00735
4731590062561082107,340957,2021-09-20 17:49:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YDNP-U86N-EZV9-9ZLSW,383.5,0.0147
8263171274436184343,340049,2021-09-18 05:10:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-EUVE-8B4S-ZEZC-AJS4R,137.078125,0.02205
9255581487850437460,339477,2021-09-16 15:04:49,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-AF7T-8JEU-BNXJ-GVDZK,58.15116279,0.00735
5226503028400079916,339122,2021-09-15 14:58:09,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WARS-PULL-3FRM-FGK9M,42.82352941,0.00735
11954307410545563944,338908,2021-09-15 00:45:25,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PES2-L8H3-8TTS-E86X9,73.04444444,0.0441
10675371442267171381,338879,2021-09-14 22:47:52,Ordinary Payment,TS-9WR9-DMFJ-XF93-EQAPG,TS-AF7T-8JEU-BNXJ-GVDZK,314.96296296,0.00735
11308005715824883341,338749,2021-09-14 14:10:53,Ordinary Payment,TS-LGCQ-QEJB-F4VN-FV8N7,TS-AF7T-8JEU-BNXJ-GVDZK,108.02,0.02205
2350756324022964115,338713,2021-09-14 11:49:41,Ordinary Payment,TS-9RNJ-PMZX-CEN7-FUBH8,TS-AF7T-8JEU-BNXJ-GVDZK,49.42222222,0.0147
9969848838863516004,338693,2021-09-14 10:29:39,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-69BQ-XCSB-WRN6-73AN5,85.1,0.0147
2670193518521538358,338609,2021-09-14 05:04:43,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-5CM8-7Q6H-Z9FA-4HQXP,62.83098592,0.00735
9106522119142490471,338537,2021-09-14 00:14:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XNTK-97PS-L6XL-D9RHP,5.975,0.00735
9576528986705212276,338316,2021-09-13 09:43:40,Ordinary Payment,TS-Y3QS-2NYH-7XVD-EREBE,TS-AF7T-8JEU-BNXJ-GVDZK,173.85714286,0.0441
18161120603521127234,338253,2021-09-13 05:31:37,Ordinary Payment,TS-8SG5-J7D9-BGNJ-5REK5,TS-AF7T-8JEU-BNXJ-GVDZK,497.22727273,0.0294
16770832491641694071,337709,2021-09-11 16:42:43,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WBD2-32DH-HTVW-2CXKG,47.44444444,0.0294
673261515280349215,337558,2021-09-11 06:36:07,Ordinary Payment,TS-FYQD-3DYT-DTFM-EUTZ5,TS-AF7T-8JEU-BNXJ-GVDZK,76.83870968,0.05145
6461714951286997343,337452,2021-09-10 23:32:02,Ordinary Payment,TS-4QHD-LEWN-NRPL-HWNNU,TS-AF7T-8JEU-BNXJ-GVDZK,127.875,0.05145
9264215731117457332,337232,2021-09-10 08:57:53,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-AF7T-8JEU-BNXJ-GVDZK,1590.25,0.02205
18276029010073325658,337213,2021-09-10 07:40:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-MEAV-TEVV-BNM4-5PTYP,15.67346939,0.08085
11447823501436101929,336559,2021-09-08 11:57:39,Ordinary Payment,TS-P3R8-5HET-9UDU-6TAAL,TS-AF7T-8JEU-BNXJ-GVDZK,58.23076923,0.0147
18036479874577762304,336525,2021-09-08 09:38:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JFR5-UQZU-N7S4-ABYGE,45.7755102,0.02205
2710325243668932682,336450,2021-09-08 04:42:21,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-AF7T-8JEU-BNXJ-GVDZK,447.13636364,0.03675
15010745932991436498,336414,2021-09-08 02:12:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9EWD-QDAB-PY6Z-CJC94,598.125,0.02205
14479811295931849286,336301,2021-09-07 18:42:52,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-D32B-BN3U-W9R4-9B6ZU,49.66666667,0.0147
2740988627864777853,336083,2021-09-07 03:59:14,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-55J5-Q5ML-3ME8-APL7H,114.3,0.02205
13077481208181540392,336049,2021-09-07 01:45:36,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-AF7T-8JEU-BNXJ-GVDZK,35.94594595,0.03675
1017929787468436275,335991,2021-09-06 21:41:33,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XUEE-5WJL-VK95-488NU,19.625,0.0147
12459919628037219964,335836,2021-09-06 11:26:33,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-A2TG-DEWJ-XAUN-DRPN7,64.93617021,0.0147
9314339475683694834,335535,2021-09-05 15:30:35,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HHTL-78QA-VU3L-AJ36Q,61.14516129,0.02205
1522824136220026417,335370,2021-09-05 04:16:46,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-AF7T-8JEU-BNXJ-GVDZK,104.27777778,0.02205
9725255787189633105,335251,2021-09-04 20:25:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-AF7T-8JEU-BNXJ-GVDZK,14.98734177,0.0441
3176236300198090089,334968,2021-09-04 01:39:37,Ordinary Payment,TS-MR97-Y7AE-85H8-3V4FA,TS-AF7T-8JEU-BNXJ-GVDZK,36.97701149,0.0294
12828967884286843033,334313,2021-09-02 06:00:26,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-AF7T-8JEU-BNXJ-GVDZK,114.78431373,0.02205
10818897242292815218,334199,2021-09-01 22:20:00,Ordinary Payment,TS-RJ2B-NLTL-VADJ-ESF9M,TS-AF7T-8JEU-BNXJ-GVDZK,54.29787234,0.0294
10122497403184606800,334158,2021-09-01 19:38:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JUH8-HFR3-L9MQ-8C2PT,45.55357143,0.03675
8919074090488913295,334140,2021-09-01 18:24:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-X44J-G8VT-YKSY-3Y4NW,1004.66666667,0.02205
10948000673650316252,333590,2021-08-31 05:20:22,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3SA6-BNLN-NXQ9-BN96K,137.02777778,0.03675
16840121193778388102,333146,2021-08-29 23:22:11,Ordinary Payment,TS-BKEQ-JA9Q-T6XK-78ABN,TS-AF7T-8JEU-BNXJ-GVDZK,247.8,0.0147
2691632716236183424,333061,2021-08-29 17:54:09,Ordinary Payment,TS-LQ5K-2ES3-M4NJ-8FARK,TS-AF7T-8JEU-BNXJ-GVDZK,52.30718954,0.0294
11457770818474685804,332888,2021-08-29 06:07:30,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JDDY-QCSG-6BQQ-4RFSN,71.83076923,0.0294
10383258528435450460,332761,2021-08-28 21:44:52,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-AF7T-8JEU-BNXJ-GVDZK,31.81666667,0.02205
4142440762997091273,332587,2021-08-28 10:25:41,Ordinary Payment,TS-M6W6-JAMT-MYDG-FU2S2,TS-AF7T-8JEU-BNXJ-GVDZK,25.6875,0.02205
9755472898055189754,332536,2021-08-28 06:54:32,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CC6U-KGRK-AQJV-6LCKN,98.81632653,0.0294
420588621753738320,332308,2021-08-27 15:36:50,Ordinary Payment,TS-ZV9L-9YYX-CB4B-929VP,TS-AF7T-8JEU-BNXJ-GVDZK,67.73239437,0.02205
3302233537644565546,332167,2021-08-27 06:08:56,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-84YT-9RAW-CBE7-DYLE8,98.89655172,0.02205
9624997577830559921,331936,2021-08-26 14:53:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-C4ZU-RPKB-M8EH-DKWSL,63.61538462,0.0588
5913639123613736698,331844,2021-08-26 08:40:51,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-LC69-29Y8-YBYC-3DPXX,176.48484848,0.0147
16406051708185075295,331683,2021-08-25 21:49:18,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PBKS-DWMV-CX33-9VQRM,241.51724138,0.02205
3487572548698352041,331487,2021-08-25 09:03:32,Ordinary Payment,TS-FFUZ-FELQ-PQN3-9BYVX,TS-AF7T-8JEU-BNXJ-GVDZK,766.81818182,0.02205
2101736363533222787,331450,2021-08-25 06:30:35,Ordinary Payment,TS-9QE8-RP5H-PLXL-87ZBF,TS-AF7T-8JEU-BNXJ-GVDZK,3.16666667,0.02205
3828207805857333857,331237,2021-08-24 16:06:49,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-8SG7-QNHE-AQ4A-6ZNRM,61.6,0.0294
6917365829030119085,331098,2021-08-24 06:40:04,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AF7T-8JEU-BNXJ-GVDZK,209.31428571,0.0147
8445619056776130700,330913,2021-08-23 18:28:58,Ordinary Payment,TS-UA82-BZZQ-2RR2-DLT4C,TS-AF7T-8JEU-BNXJ-GVDZK,9.94949495,0.03675
15765719306377929407,330868,2021-08-23 15:30:08,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-CFUJ-FXSB-SF67-APAVX,116.84,0.02205
10967414695427464856,330810,2021-08-23 11:35:07,Ordinary Payment,TS-HGWU-BZ7W-3RY3-E78X3,TS-AF7T-8JEU-BNXJ-GVDZK,68.60606061,0.0147
2644281946643574921,330789,2021-08-23 10:17:27,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-AF7T-8JEU-BNXJ-GVDZK,25.13333333,0.0147
13470511052921810153,330567,2021-08-22 19:22:11,Ordinary Payment,TS-5TCX-K9UL-E6DU-BH9RV,TS-AF7T-8JEU-BNXJ-GVDZK,79.98181818,0.0147
11418321954750529152,330393,2021-08-22 07:43:28,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-BM8T-ZYWV-U5HT-3SUPN,175.73529412,0.03675
7447402795755046941,330257,2021-08-21 22:48:04,Ordinary Payment,TS-PMZW-7PS7-A6KQ-HXXFS,TS-AF7T-8JEU-BNXJ-GVDZK,122.55319149,0.0294
17991126777880671041,330155,2021-08-21 15:57:13,Ordinary Payment,TS-ULYR-MTV2-ZJ2R-FB9DX,TS-AF7T-8JEU-BNXJ-GVDZK,76.90361446,0.05145
2886756029889547162,330015,2021-08-21 06:38:20,Ordinary Payment,TS-X2PU-2CGK-B8WU-7YMPR,TS-AF7T-8JEU-BNXJ-GVDZK,112.8,0.05145
4536390914979519969,329968,2021-08-21 03:27:26,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-VVG5-XQ2A-TJM4-CPUDS,199.42307692,0.03675
18116053770175490290,329779,2021-08-20 14:52:21,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-AF7T-8JEU-BNXJ-GVDZK,105.53164557,0.0294
8962233357075510402,329687,2021-08-20 08:43:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-AJHK-VUBU-R23N-7X2SB,369.0,0.02205
1880067394225661496,329584,2021-08-20 01:52:39,Ordinary Payment,TS-78VK-3HSE-Q2HQ-AKBDU,TS-AF7T-8JEU-BNXJ-GVDZK,25.22535211,0.0147
9381438433502855238,329497,2021-08-19 20:04:18,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-AF7T-8JEU-BNXJ-GVDZK,29.36363636,0.0294
15479261273346927255,329384,2021-08-19 12:31:04,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-SMKV-MMZY-QWF4-C66T4,313.57142857,0.03675
15085568392039950792,329099,2021-08-18 17:30:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-3EZM-ALZ6-H9BQ-8DCWQ,624.875,0.0147
8661784707888344387,329089,2021-08-18 16:43:48,Ordinary Payment,TS-48NE-HW87-Q62G-4YTWV,TS-AF7T-8JEU-BNXJ-GVDZK,84.06666667,0.03675
9698287674619307374,328976,2021-08-18 09:09:49,Ordinary Payment,TS-R3J8-ZPKN-5SJ6-EWVQB,TS-AF7T-8JEU-BNXJ-GVDZK,3.60869565,0.02205
11114699133962166118,328880,2021-08-18 02:59:38,Ordinary Payment,TS-745S-ECZB-MQSD-H7RR7,TS-AF7T-8JEU-BNXJ-GVDZK,109.93846154,0.03675
10970320567057108682,328679,2021-08-17 13:32:24,Ordinary Payment,TS-43SX-UZ6F-8F4F-FX4SY,TS-AF7T-8JEU-BNXJ-GVDZK,352.04545455,0.08085
14751827095995281143,328484,2021-08-17 00:42:49,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-7DY2-V34U-62H8-2PM3H,276.68,0.0294
15963961920393295572,328240,2021-08-16 08:19:09,Ordinary Payment,TS-C9MF-3A29-2MW4-HRAS9,TS-AF7T-8JEU-BNXJ-GVDZK,76.01010101,0.0294
2399013658890827142,328100,2021-08-15 22:58:13,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-S4AU-VMTL-898C-FNB7B,56.15384615,0.02205
12977527013236874352,328052,2021-08-15 19:43:45,Ordinary Payment,TS-QUWZ-NQEA-LN9V-3AAX3,TS-AF7T-8JEU-BNXJ-GVDZK,378.85714286,0.0147
12941321522169531994,327865,2021-08-15 07:16:21,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-AF7T-8JEU-BNXJ-GVDZK,69.74468085,0.02205
15029070063247281884,327718,2021-08-14 21:18:16,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-AF7T-8JEU-BNXJ-GVDZK,184.95,0.0147
18259837500628965314,327602,2021-08-14 13:38:42,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-WGNZ-6S2P-FL67-DST2D,47.55,0.0294
11591894123090036858,327440,2021-08-14 02:44:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HKWF-M73Y-2HM6-AACMW,169.06896552,0.03675
11442276383580487959,327367,2021-08-13 22:02:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YR4C-R8LL-E3L5-24UYG,237.87096774,0.02205
12052877666058648955,327124,2021-08-13 05:44:36,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-HQW3-8CXE-UNBH-7S5K4,47.64179104,0.0147
5900654461610524050,326750,2021-08-12 04:58:37,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-GJ4A-T8GW-U2X2-E4PSL,14.02857143,0.05145
10313601375024570678,326717,2021-08-12 02:48:53,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-PBKS-DWMV-CX33-9VQRM,101.48,0.0147
17851633591296876488,326384,2021-08-11 04:28:10,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-YZQ9-DQRH-UDM7-99YJK,32.53846154,0.0147
15802261462976913256,326330,2021-08-11 00:57:24,Ordinary Payment,TS-63X3-LWTP-ZSJZ-GFPFU,TS-AF7T-8JEU-BNXJ-GVDZK,200.64,0.06615
13056483773428606143,326164,2021-08-10 14:24:48,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-XTM9-9B67-QSM7-9N32X,135.5,0.0147
1817094222659216919,325937,2021-08-09 22:28:11,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-DFA4-8HGP-HCWW-CWGCD,25.51923077,0.03675
209746702881153039,325735,2021-08-09 09:05:35,Ordinary Payment,TS-VQ27-T4NB-EQK2-7AC25,TS-AF7T-8JEU-BNXJ-GVDZK,91.02564103,0.0294
17550187835659194473,325663,2021-08-09 04:11:58,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-4ZNW-GRV6-FMLS-67RUP,971.0,0.0294
10469925732079787665,325581,2021-08-08 22:43:05,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-9RYG-PNL2-UKG4-CKKV5,50.77906977,0.03675
15164873239554304318,303916,2021-06-09 18:18:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,538.31147541,0.0441
7841097474017070937,303806,2021-06-09 09:29:30,Ordinary Payment,TS-ZSMK-HV89-8UF7-6PUA3,TS-AF7T-8JEU-BNXJ-GVDZK,70.34,0.0588
4774032956063181762,303727,2021-06-09 04:09:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,174.11069519,0.05145
11754199976380688209,300625,2021-05-31 12:50:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,690.75189873,0.02205
8578850540449844902,276318,2021-03-24 22:19:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-AF7T-8JEU-BNXJ-GVDZK,28.29244049,0.02205
14228395403629229616,273512,2021-03-17 02:20:15,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-AF7T-8JEU-BNXJ-GVDZK,109.61,0.02205
13241218825848276395,272596,2021-03-14 13:11:39,Ordinary Payment,TS-CGCW-5NC4-5HFQ-BLE5S,TS-AF7T-8JEU-BNXJ-GVDZK,65.02083333,0.0147
11533044579941975700,271885,2021-03-12 13:51:23,Ordinary Payment,TS-QES5-YHMV-JHE8-87BCU,TS-AF7T-8JEU-BNXJ-GVDZK,107.02222222,0.03675
11050830470192958946,268482,2021-02-22 10:09:21,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-AF7T-8JEU-BNXJ-GVDZK,35.39130435,0.0294
12631814930026954310,267072,2021-02-18 04:58:20,Ordinary Payment,TS-LAKJ-JP7G-SWEB-CVQGK,TS-AF7T-8JEU-BNXJ-GVDZK,226.92307692,0.0294
10055424466413964456,266668,2021-02-17 01:54:26,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-AF7T-8JEU-BNXJ-GVDZK,302.21212121,0.0147
16131868739878348034,266527,2021-02-16 16:13:16,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.33798776,0.03675
3841323681963643952,266320,2021-02-16 02:20:03,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.34536988,0.03675
3012624814039677952,265600,2021-02-14 02:17:46,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.35275939,0.03675
3576417325129887338,265379,2021-02-13 12:05:17,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.3601563,0.03675
4452161540656085143,265349,2021-02-13 10:24:19,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.36756061,0.03675
9599560448880180790,265021,2021-02-12 11:36:12,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.37497233,0.03675
14096029046836713368,264671,2021-02-11 12:31:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.38239147,0.03675
17145560461005491513,264582,2021-02-11 07:22:23,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.38981804,0.03675
9940252885239126472,264511,2021-02-11 02:32:49,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.39725204,0.03675
8067984363390797636,264181,2021-02-10 03:13:50,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.40469349,0.03675
18131067927967712609,263947,2021-02-09 11:50:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-TNYN-99XH-RTPS-DRPF7,7.41214238,0.03675
