ID,Height,timestamp,Type,From,To,Amount,Fee
9531542832807815208,369814,2021-12-10 12:54:23,Ordinary Payment,TS-ZAQE-WQTN-NYSK-EPRJN,TS-EM76-MQ26-V24E-G762P,34.70731707,0.00735
18329423830465669683,369679,2021-12-10 03:50:01,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-JDDY-QCSG-6BQQ-4RFSN,84.77631579,0.06615
4035154344164093100,369526,2021-12-09 17:39:10,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-X2SK-VM89-4S26-GED6S,138.68,0.02205
9262826138994858852,369351,2021-12-09 05:49:32,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RQV9-KNQ8-G6UJ-B8249,43.69444444,0.03675
3720289297880793351,369299,2021-12-09 02:25:00,Ordinary Payment,TS-S5UB-RNAK-V7RW-HCPPM,TS-EM76-MQ26-V24E-G762P,24.32038835,0.03675
8512695054510363786,369248,2021-12-08 23:04:59,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZRYW-SDDJ-7Y5V-73UUH,280.16666667,0.0294
9665166560116156636,369228,2021-12-08 21:46:51,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-EM76-MQ26-V24E-G762P,33.76190476,0.00735
2443591568624305596,368997,2021-12-08 06:15:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-AUJ5-JQFC-DF5M-27T3F,1229.66666667,0.03675
13372900284393018088,368720,2021-12-07 11:52:16,Ordinary Payment,TS-HHTL-78QA-VU3L-AJ36Q,TS-EM76-MQ26-V24E-G762P,100.57894737,0.0147
14586386919916674895,368663,2021-12-07 08:03:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7YH9-PD8V-LB3R-3S7PD,151.54,0.09555
14634633861511879682,368512,2021-12-06 21:59:38,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-EM76-MQ26-V24E-G762P,181.50980392,0.0147
5190391975984372127,368458,2021-12-06 18:33:38,Ordinary Payment,TS-8ZG2-3BYA-HAYU-C6A5M,TS-EM76-MQ26-V24E-G762P,51.04225352,0.00735
5666812899108446291,368403,2021-12-06 14:47:28,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZGC2-CYAX-LV8K-8VJZ8,307.33333333,0.05145
12682442860333402664,368313,2021-12-06 08:50:38,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-55BK-2H44-DMRP-GQP6L,70.55555556,0.00735
12172385031265358241,368008,2021-12-05 12:23:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PWVD-S8X7-RU7F-FAL8E,70.13953488,0.02205
17923780320300514624,367989,2021-12-05 11:06:59,Ordinary Payment,TS-5ASG-CDR3-5VX7-3TQ3E,TS-EM76-MQ26-V24E-G762P,135.16666667,0.0147
2361425052761339754,367804,2021-12-04 22:50:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-T572-YMKN-PBWK-3STA6,437.08333333,0.02205
3464910041792112967,367756,2021-12-04 19:42:04,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-REH6-C53Z-AWZL-97GBZ,70.625,0.0147
9915305225988430279,367671,2021-12-04 14:18:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CB3M-3D75-786R-8H6ZE,68.68,0.00735
12814539536564910191,364041,2021-11-23 20:17:55,Ordinary Payment,TS-9RYB-JGVY-MR2D-73DXY,TS-EM76-MQ26-V24E-G762P,152.921875,0.0294
8591584276940171151,363304,2021-11-21 19:21:14,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-BNLZ-5MUQ-54CW-2GZFD,69.91803279,0.0294
2089201521049877058,362445,2021-11-19 09:48:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PES2-L8H3-8TTS-E86X9,769.2,0.00735
15266685933828059046,361450,2021-11-16 15:38:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZSFM-8EFQ-PXEM-9ZG93,217.82857143,0.0147
8086459189236932125,360564,2021-11-14 04:34:20,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-JJCF-S474-T68S-EBE6V,96.51020408,0.0147
7229875809040515336,359770,2021-11-11 23:42:03,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-SMKV-MMZY-QWF4-C66T4,152.56164384,0.02205
11142794505691784118,358788,2021-11-09 06:19:46,Ordinary Payment,TS-3KM5-VQW7-JCS2-CA96L,TS-EM76-MQ26-V24E-G762P,147.26923077,0.0147
5560101778124923335,358637,2021-11-08 20:10:49,Ordinary Payment,TS-TS4W-QMXR-CCDH-7MGSX,TS-EM76-MQ26-V24E-G762P,25.91509434,0.0441
8978031419906594674,358122,2021-11-07 09:58:51,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-NT83-TQT5-4Q9V-EZYYL,153.55813953,0.0147
5446511864909263542,357949,2021-11-06 22:18:06,Ordinary Payment,TS-V3EG-HM5P-LN3P-2CUHA,TS-EM76-MQ26-V24E-G762P,71.77777778,0.0294
7377572911580069354,357564,2021-11-05 20:39:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-PLK7-X65P-MUVP-CFMEB,127.25316456,0.0147
9218146954267847536,356667,2021-11-03 08:44:56,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-67HY-D6EP-3N8K-FLQ4A,2301.0,0.00735
17498458053718316909,353237,2021-10-24 20:04:49,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-EM76-MQ26-V24E-G762P,50.4,0.00735
2343587825225044124,351291,2021-10-19 10:13:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-ZURP-U9XA-SPWN-3AMCA,93.42857143,0.0147
8995230480238201477,349575,2021-10-14 15:53:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-V2BR-GSYP-TX6B-C6BWL,47.66666667,0.02205
1184199428189600588,349077,2021-10-13 06:25:36,Ordinary Payment,TS-996D-HRBY-SCXV-455AB,TS-EM76-MQ26-V24E-G762P,132.57142857,0.00735
7498461629741956821,348014,2021-10-10 07:37:25,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-EM76-MQ26-V24E-G762P,151.44,0.00735
7265273296311053856,347931,2021-10-10 02:09:35,Ordinary Payment,TS-T7WY-83EE-CYNE-AE9ZK,TS-EM76-MQ26-V24E-G762P,159.71794872,0.0294
2488758581050745570,345230,2021-10-02 14:31:59,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-EM76-MQ26-V24E-G762P,150.26315789,0.02205
13980039351068627295,341145,2021-09-21 06:14:36,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GE4J-HUEJ-XNL2-5B7BK,54.24074074,0.00735
9721074569260015745,340737,2021-09-20 03:03:42,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-EM76-MQ26-V24E-G762P,347.40909091,0.00735
12899359471387202880,340677,2021-09-19 23:09:02,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-EM76-MQ26-V24E-G762P,211.1754386,0.02205
433069486195423261,339099,2021-09-15 13:30:07,Ordinary Payment,TS-JUH8-HFR3-L9MQ-8C2PT,TS-EM76-MQ26-V24E-G762P,66.72727273,0.0147
15015211528372750903,338994,2021-09-15 06:27:41,Ordinary Payment,TS-4BKK-ZZYP-QGC8-HZL8K,TS-EM76-MQ26-V24E-G762P,104.35294118,0.00735
15179939537763340569,338860,2021-09-14 21:33:53,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-EM76-MQ26-V24E-G762P,436.10714286,0.0294
12487168884253812120,338747,2021-09-14 14:02:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-EM76-MQ26-V24E-G762P,141.17307692,0.0147
4676346588815944779,338589,2021-09-14 03:46:57,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LUPA-3CY6-AK76-BR5H3,178.47169811,0.00735
5080567707158059044,338369,2021-09-13 13:07:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GNR8-4HMZ-JDDE-2AUG4,572.21428571,0.0147
4717518191782479356,338363,2021-09-13 12:42:51,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-9AFW-C7WN-JP53-E9PF5,41.52941176,0.00735
546288726351190580,338341,2021-09-13 11:18:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-2B32-L8AU-6BS2-9695A,494.0,0.0147
13907241586998445139,338260,2021-09-13 05:58:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5AQN-786K-M5QH-HHCRD,141.40625,0.05145
1324675474173044217,337752,2021-09-11 19:24:52,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-EM76-MQ26-V24E-G762P,116.94666667,0.02205
11151281449364383424,337708,2021-09-11 16:37:37,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WP9L-8G3B-RQ49-9ME68,127.08333333,0.0441
5596538150795524061,337092,2021-09-09 23:39:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XVYN-PG8W-T87R-GXNSX,214.56756757,0.05145
6674969766586319278,336989,2021-09-09 16:52:38,Ordinary Payment,TS-79MT-NEZE-3X9B-35X2T,TS-EM76-MQ26-V24E-G762P,81.50793651,0.0441
10012008031142311031,336875,2021-09-09 09:00:11,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-EM76-MQ26-V24E-G762P,84.80769231,0.0294
3347687082177222194,336872,2021-09-09 08:46:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-RQGT-2VXJ-QP27-2NU6B,78.26923077,0.05145
8841260405087844676,336840,2021-09-09 06:37:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FFUZ-FELQ-PQN3-9BYVX,119.825,0.02205
8612324597461142403,336832,2021-09-09 06:04:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-F8AS-C6BU-YH7C-H6H47,49.21238938,0.05145
17752362685842866514,336823,2021-09-09 05:31:37,Ordinary Payment,TS-ENE7-K3R9-7D43-DKV4N,TS-EM76-MQ26-V24E-G762P,93.63855422,0.0441
6924369021700085833,336559,2021-09-08 11:57:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LULD-TMKC-ZDXJ-H22CW,169.4,0.0147
12465840890702708643,336502,2021-09-08 08:09:30,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WJPH-NPJT-GAPP-9NPFN,175.7625,0.0294
3820261445770863332,336282,2021-09-07 17:24:46,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-EM76-MQ26-V24E-G762P,150.13461538,0.03675
18135386215593536098,336010,2021-09-06 23:01:29,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MW5Z-FBPJ-5SGU-67W67,179.0,0.0147
13968272139576412110,335541,2021-09-05 15:55:27,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-EM76-MQ26-V24E-G762P,321.23529412,0.0294
4825484388114890493,335517,2021-09-05 14:19:15,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6962-67VP-LXFQ-AL4FV,73.25,0.09555
14829937910390597568,335379,2021-09-05 04:56:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-HFBD-F64V-245X-FJKJ6,69.25925926,0.0147
2030187909595814790,335066,2021-09-04 08:06:47,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7VCX-P6NY-UWCC-FNYCM,120.94444444,0.0294
12056717798902048950,335050,2021-09-04 06:59:59,Ordinary Payment,TS-H4EK-8VKS-AVLG-BVXWS,TS-EM76-MQ26-V24E-G762P,116.02631579,0.0147
8098591231058913430,334908,2021-09-03 21:42:42,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-MGXM-WXTR-3S69-AU3CH,36.29007634,0.02205
17691518024041738685,334902,2021-09-03 21:20:16,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-EM76-MQ26-V24E-G762P,141.64210526,0.0441
5660137794273411915,334727,2021-09-03 09:30:10,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-EM76-MQ26-V24E-G762P,90.06185567,0.0294
13798468736074855470,334530,2021-09-02 20:17:05,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-EM76-MQ26-V24E-G762P,50.27272727,0.02205
884990321763034989,334492,2021-09-02 17:53:13,Ordinary Payment,TS-LDWT-A4CH-GYCY-8Z58F,TS-EM76-MQ26-V24E-G762P,5.54545455,0.03675
110529628895318235,334221,2021-09-01 23:43:17,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-XZJL-7NTG-QQQE-ARCPY,51.92857143,0.03675
6314617530210355732,333939,2021-09-01 04:50:43,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-62AM-ETYX-K69Z-DWMNH,11.944,0.08085
3329117905057720523,333860,2021-08-31 23:28:44,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-FZDV-DHUY-8ETM-BWGKM,374.5,0.0588
5568841006894956095,333723,2021-08-31 14:16:20,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-EM76-MQ26-V24E-G762P,2111.5,0.0441
10502338973375206160,333356,2021-08-30 13:30:24,Ordinary Payment,TS-9BVN-8VZJ-D3U2-FDT6G,TS-EM76-MQ26-V24E-G762P,162.8,0.03675
14587496659740337308,333180,2021-08-30 01:45:56,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EM76-MQ26-V24E-G762P,341.88235294,0.02205
17294386090877947370,333164,2021-08-30 00:39:01,Ordinary Payment,TS-TL6E-JBPE-AK5M-E942E,TS-EM76-MQ26-V24E-G762P,152.26086957,0.06615
10099883944144835120,333133,2021-08-29 22:33:26,Ordinary Payment,TS-8HNF-HQ9Y-G3YV-4LRC5,TS-EM76-MQ26-V24E-G762P,869.28571429,0.0441
13630823896502957992,332757,2021-08-28 21:28:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5C8P-SFZ9-MTFA-8ZV39,91.69444444,0.02205
110749623717679918,332546,2021-08-28 07:34:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-GCSF-EY9H-952P-7NL95,89.57333333,0.03675
9901178365838966600,332520,2021-08-28 05:50:34,Ordinary Payment,TS-4EDD-TWMV-9UZ4-3PXQE,TS-EM76-MQ26-V24E-G762P,191.67741935,0.02205
11240565002219773584,332504,2021-08-28 04:43:33,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-EM76-MQ26-V24E-G762P,326.61538462,0.0147
8430480062292744687,332310,2021-08-27 15:44:55,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-JXPS-HBM4-W7XG-4RBZP,49.65656566,0.05145
18400351289235371590,332159,2021-08-27 05:35:03,Ordinary Payment,TS-NVVX-W893-ZL2H-286Z4,TS-EM76-MQ26-V24E-G762P,69.66666667,0.0147
16564364659751932399,332060,2021-08-26 23:13:27,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-EM76-MQ26-V24E-G762P,214.13043478,0.0147
13022352458097270564,331997,2021-08-26 18:56:43,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-EM76-MQ26-V24E-G762P,458.28571429,0.03675
1766519523974013580,331864,2021-08-26 09:58:22,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-EM76-MQ26-V24E-G762P,151.18181818,0.02205
5395129286072774856,331591,2021-08-25 15:52:35,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-EM76-MQ26-V24E-G762P,93.425,0.11025
10710394353820635476,331554,2021-08-25 13:26:18,Ordinary Payment,TS-QQFH-GRTK-NGLT-HJ9YQ,TS-EM76-MQ26-V24E-G762P,674.41666667,0.03675
10251449834881332078,330919,2021-08-23 18:56:34,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-P7AG-RWFJ-S2JE-EXYQM,280.0,0.03675
5399018572307111056,330888,2021-08-23 16:47:22,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-LAGF-NXPH-2R8M-GS4DR,76.41463415,0.0147
9958785311372710183,330396,2021-08-22 07:58:31,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-EM76-MQ26-V24E-G762P,56.40540541,0.03675
9048598139102427717,330264,2021-08-21 23:17:13,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-E8L6-99TE-BWLM-6AGKT,944.5,0.0147
5217958917804533622,329934,2021-08-21 01:10:47,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-YW22-KCHU-Z255-97FJL,55.79411765,0.0588
7468568852001473319,329721,2021-08-20 11:03:26,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-C8ZX-EY2U-QKAG-D3Y4Q,64.62790698,0.0735
11866524204442840419,329571,2021-08-20 01:00:41,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-EM76-MQ26-V24E-G762P,111.54545455,0.02205
948169299611219644,329207,2021-08-19 00:36:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8SG7-QNHE-AQ4A-6ZNRM,102.22340426,0.08085
3248726085341587119,328969,2021-08-18 08:45:02,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-EM76-MQ26-V24E-G762P,295.88235294,0.02205
8040117260662425298,328965,2021-08-18 08:29:17,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-X3MZ-U69J-B9JP-BVX4P,193.35555556,0.0441
59976789122081402,328633,2021-08-17 10:21:03,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-EM76-MQ26-V24E-G762P,94.85294118,0.0294
14920118647874643530,328526,2021-08-17 03:33:24,Ordinary Payment,TS-54EB-HUTN-5BYJ-79XVN,TS-EM76-MQ26-V24E-G762P,142.48387097,0.02205
8369238000709356344,328443,2021-08-16 21:47:04,Ordinary Payment,TS-CB3M-3D75-786R-8H6ZE,TS-EM76-MQ26-V24E-G762P,91.59782609,0.02205
6425230452100784448,328114,2021-08-15 23:55:17,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-8ZG2-3BYA-HAYU-C6A5M,20.2295082,0.0441
5864016050441747254,328053,2021-08-15 19:46:58,Ordinary Payment,TS-YJ5E-NGTV-GZPW-4B669,TS-EM76-MQ26-V24E-G762P,100.04109589,0.0147
7042240183391960664,327456,2021-08-14 03:50:09,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TRCJ-X7KT-XSLV-7PH3P,47.11666667,0.02205
13817519481571508114,327342,2021-08-13 20:18:35,Ordinary Payment,TS-Q9J3-LNCR-9Z6L-4UWDK,TS-EM76-MQ26-V24E-G762P,54.30555556,0.0294
9067926251351054084,327172,2021-08-13 09:00:52,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-EM76-MQ26-V24E-G762P,100.47826087,0.0147
8866011208216292175,326995,2021-08-12 21:06:00,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-6QRX-A8FW-NZ9V-8SUWE,880.25,0.02205
4583262881155528491,326927,2021-08-12 16:37:13,Ordinary Payment,TS-VHQA-P6QH-758X-3LU6Y,TS-EM76-MQ26-V24E-G762P,548.46666667,0.0294
5866680421375685809,326649,2021-08-11 22:12:54,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-A2C2-Y5MR-VB2Q-78KUU,99.33333333,0.03675
7297765887582076876,326216,2021-08-10 17:37:37,Ordinary Payment,TS-SYMA-GFRT-P5GJ-BPZWF,TS-EM76-MQ26-V24E-G762P,350.26086957,0.05145
17831301414775717959,326156,2021-08-10 13:55:23,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-CNCX-L3KG-QE6B-G8GKM,3.6,0.02205
5889163682589841751,325862,2021-08-09 17:23:03,Ordinary Payment,TS-9ZKG-A3LE-Z8W9-4DZWT,TS-EM76-MQ26-V24E-G762P,39.3880597,0.0147
4849586767986618020,325657,2021-08-09 03:47:28,Ordinary Payment,TS-CCEJ-3ZG4-89EV-8UB4R,TS-EM76-MQ26-V24E-G762P,80.53846154,0.03675
8675079347454235477,304063,2021-06-10 04:28:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,87.3628299,0.03675
12139674359236904443,301950,2021-06-04 05:22:33,Ordinary Payment,TS-8H9S-86S6-VF8B-FXAST,TS-EM76-MQ26-V24E-G762P,88.09375,0.02205
4298234811387480177,300094,2021-05-30 01:36:27,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
17238941996905618944,300093,2021-05-30 01:32:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-V3EG-HM5P-LN3P-2CUHA,47.10588235,0.0294
1700664221619169880,300093,2021-05-30 01:32:40,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-DXA3-9RUW-5FA6-62K3T,566.93333333,0.02205
6432760045341910233,300093,2021-05-30 01:32:40,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
5138876619839510747,300087,2021-05-30 01:06:53,Ordinary Payment,TS-LBXJ-89J6-3LG5-AZ4FW,TS-EM76-MQ26-V24E-G762P,56.52688172,0.0294
15674693798464977305,291098,2021-05-05 01:01:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,0.87365454,0.02205
12897575601407781839,290121,2021-05-02 08:23:19,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5T5F-6BHJ-D47S-35ELE,125.01851852,0.02205
12746009828682321410,290120,2021-05-02 08:18:16,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
11506190078490045476,290106,2021-05-02 07:22:03,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5571867989086344904,290106,2021-05-02 07:22:03,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-VV7X-4Q7K-DNYV-GMMNQ,69.16666667,0.02205
8480735132256644665,290094,2021-05-02 06:35:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,189.85246702,0.0294
15601372372212542403,273240,2021-03-16 08:12:53,Ordinary Payment,TS-ES4Y-9D37-CAN3-EESGN,TS-EM76-MQ26-V24E-G762P,131.17105263,0.02205
3992189841017533334,272645,2021-03-14 16:42:04,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-EM76-MQ26-V24E-G762P,63.0212766,0.0147
8385477036186533727,271123,2021-03-10 11:15:30,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-EM76-MQ26-V24E-G762P,216.37931034,0.0294
14461509053295964613,271105,2021-03-10 10:06:39,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
16727135527978066566,271105,2021-03-10 10:06:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-26RH-HBK5-HNFG-6RHAU,324.0,0.03675
16878801664135178962,271104,2021-03-10 10:03:52,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.03675
2682154403933476847,271104,2021-03-10 10:03:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-WHXB-GSE3-W4HU-9RFNL,106.65882353,0.02205
3866265954350951261,271104,2021-03-10 10:03:52,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-YJAN-G2WE-X555-HE9RZ,346.28571429,0.02205
2241534778400400541,271103,2021-03-10 10:00:14,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
13967746606408410192,271099,2021-03-10 09:46:39,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1555572149337502981,271099,2021-03-10 09:46:39,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-5HHY-W28G-D2BP-C4YKT,39.22857143,0.0147
5839662091899003314,271098,2021-03-10 09:42:49,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-A4TH-5XYB-DJ5D-HBWYP,118.5,0.0147
8598789657913587487,271098,2021-03-10 09:42:49,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
1392463696724240473,271097,2021-03-10 09:41:30,Ordinary Payment,TS-DECH-VUX4-RXMT-EMYNY,TS-EM76-MQ26-V24E-G762P,496.76470588,0.0294
8027787619241096943,271075,2021-03-10 08:19:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,96.77043159,0.0294
7268382917748925465,270596,2021-03-08 23:46:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-EM76-MQ26-V24E-G762P,73.6006208,0.02205
5845959199029343730,270169,2021-03-07 19:41:58,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-EM76-MQ26-V24E-G762P,204.22222222,0.0147
18083367888992265521,268790,2021-02-23 07:31:39,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
5444014174061559471,268302,2021-02-21 19:36:18,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-7VCX-P6NY-UWCC-FNYCM,323.27272727,0.02205
17110557673149206344,268300,2021-02-21 19:30:46,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
12234773565404391261,266571,2021-02-16 19:25:25,Arbitrary Message,TS-EM76-MQ26-V24E-G762P,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
4161577309892837011,266571,2021-02-16 19:25:25,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-QCKF-TJBQ-WYDT-9BY9N,129.88571429,0.02205
18012420742685427892,266568,2021-02-16 19:01:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-EM76-MQ26-V24E-G762P,334.02943341,0.0294
5904884643583288445,266199,2021-02-15 18:19:50,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.73381945,0.03675
16974723531806983858,266138,2021-02-15 14:15:05,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.7446008,0.03675
18184094653812800080,266118,2021-02-15 12:57:43,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.75539294,0.03675
7516126977789278367,266016,2021-02-15 06:15:47,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.76619589,0.03675
3977410928010528427,265954,2021-02-15 02:12:33,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.77700965,0.03675
584082769904135361,265869,2021-02-14 20:29:21,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.78783423,0.03675
10606627125501184545,265549,2021-02-13 23:03:35,Ordinary Payment,TS-EM76-MQ26-V24E-G762P,TS-TNYN-99XH-RTPS-DRPF7,10.79866965,0.03675
