ID,Height,timestamp,Type,From,To,Amount,Fee
7276717408251711528,363981,2021-11-23 16:27:22,Ordinary Payment,TS-VNUB-CWMY-VGYM-DE669,TS-X2K9-NW5P-YKXY-HTN7X,129.98484848,0.0294
1099669980087789472,363688,2021-11-22 21:01:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-NLNY-WTEP-AL5R-9529K,173.22222222,0.0441
8719559196206104695,363595,2021-11-22 14:45:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SVYH-LZ6C-2PQG-8QEC6,61.25,0.03675
7088476010594924986,360447,2021-11-13 20:47:02,Ordinary Payment,TS-YR4C-R8LL-E3L5-24UYG,TS-X2K9-NW5P-YKXY-HTN7X,162.11111111,0.05145
4296332476680865200,358449,2021-11-08 07:45:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-X2SK-VM89-4S26-GED6S,94.5,0.0294
7928887541250333435,357447,2021-11-05 12:53:50,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TS4W-QMXR-CCDH-7MGSX,36.15151515,0.02205
1997029545522419093,357154,2021-11-04 17:26:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5HZ6-7PFK-TJHG-4XAP3,126.77777778,0.02205
1260750895428401028,355874,2021-11-01 03:49:55,Ordinary Payment,TS-KGC9-J3RU-G93C-4N5MQ,TS-X2K9-NW5P-YKXY-HTN7X,168.47368421,0.0588
15722457990012264248,354814,2021-10-29 05:03:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HFGH-F95C-HRHK-46MUY,53.47058824,0.0294
12641004806483371396,352294,2021-10-22 05:06:02,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-R6DF-AXYM-2PVK-77C55,254.5,0.0147
642391652539232662,351630,2021-10-20 08:45:08,Ordinary Payment,TS-ET4Y-UAQC-KTKE-DZ6QG,TS-X2K9-NW5P-YKXY-HTN7X,16.3125,0.00735
9632288075679647582,350082,2021-10-16 01:18:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-JHCQ-JF9Q-ZWEV-733LK,31.58333333,0.05145
11183060164205372127,349483,2021-10-14 09:38:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CLMC-QHVU-FQ3N-3WACT,741.75,0.00735
13229072131871623602,349345,2021-10-14 00:19:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-W8Y3-SC9S-4V7A-E84VH,103.94594595,0.0147
5703319525732367917,348912,2021-10-12 19:29:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CB3M-3D75-786R-8H6ZE,38.71428571,0.00735
15715466405764463500,347361,2021-10-08 12:02:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C3Z2-2A5W-BXLR-42JNE,113.0,0.05145
16076467929247959851,345664,2021-10-03 19:19:58,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UDLK-NWGW-X4M8-8R5WT,98.57575758,0.00735
13428810344428837188,344962,2021-10-01 20:35:12,Ordinary Payment,TS-HFBD-F64V-245X-FJKJ6,TS-X2K9-NW5P-YKXY-HTN7X,30.62068966,0.03675
8385095103406398079,342812,2021-09-25 21:31:03,Ordinary Payment,TS-FEAZ-W8VP-9XG7-D4SUM,TS-X2K9-NW5P-YKXY-HTN7X,92.87301587,0.00735
9189721790497712283,341437,2021-09-22 01:41:29,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6Z2W-FJBT-C7CB-7VYUU,210.1875,0.0294
974120411592447473,340713,2021-09-20 01:29:21,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YN4J-EEDM-ET3W-7JN4V,283.73333333,0.0147
11512227630312100495,340677,2021-09-19 23:09:02,Ordinary Payment,TS-8Q9V-TP2Q-LL78-CZTAV,TS-X2K9-NW5P-YKXY-HTN7X,44.74647887,0.02205
4566706756818296505,339143,2021-09-15 16:21:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CNR8-ABXK-XE39-2WPQ2,11.46153846,0.00735
17655111123737971073,338975,2021-09-15 05:11:53,Ordinary Payment,TS-KBFR-UFQV-QE3J-BZWM8,TS-X2K9-NW5P-YKXY-HTN7X,75.04968944,0.0147
4110254950954954910,338822,2021-09-14 18:59:32,Ordinary Payment,TS-YJ6P-PU26-S2R8-2R9AM,TS-X2K9-NW5P-YKXY-HTN7X,237.27777778,0.00735
15410377828623157166,338685,2021-09-14 10:00:05,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-X2K9-NW5P-YKXY-HTN7X,23.0,0.00735
9961668958197622452,338434,2021-09-13 17:19:53,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-F7C3-QFFZ-JQCR-35RXZ,244.875,0.03675
5505957587293357137,338303,2021-09-13 08:52:25,Ordinary Payment,TS-XQGA-VGK3-APDY-HS28P,TS-X2K9-NW5P-YKXY-HTN7X,149.52380952,0.0147
13365430932136334078,338252,2021-09-13 05:27:07,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SFL4-PSSW-JEAH-45XGW,328.5,0.03675
10263338012851769779,338163,2021-09-12 23:52:32,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YFKN-JPVW-36T4-7KCX9,129.75,0.00735
9305389709009851060,338150,2021-09-12 23:01:06,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-G3B7-XS8L-7A2G-BJ5QQ,147.33333333,0.02205
10133296172773896766,338130,2021-09-12 21:41:49,Ordinary Payment,TS-3QGV-CKZE-XMRC-6TWY7,TS-X2K9-NW5P-YKXY-HTN7X,104.44897959,0.02205
13729067045292725207,338120,2021-09-12 21:08:18,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-4ZWQ-FDNC-A4SR-B7DQD,49.08333333,0.0147
2036683967775243931,337065,2021-09-09 21:48:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SCQG-WAKG-QBG5-HMELZ,95.05263158,0.0294
16571823598468876194,336984,2021-09-09 16:33:03,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-X2K9-NW5P-YKXY-HTN7X,98.25242718,0.0147
6357508731890049075,336705,2021-09-08 21:39:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PUCQ-5DGX-PCDK-AN8GB,156.45,0.02205
13747391487979275207,336361,2021-09-07 22:36:46,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-X2K9-NW5P-YKXY-HTN7X,151.33333333,0.0294
10951788452347268750,336159,2021-09-07 08:58:52,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-ULYR-MTV2-ZJ2R-FB9DX,47.82978723,0.02205
1584650744408784527,335642,2021-09-05 22:34:43,Ordinary Payment,TS-9RYG-PNL2-UKG4-CKKV5,TS-X2K9-NW5P-YKXY-HTN7X,338.375,0.0441
6938221187934335926,335368,2021-09-05 04:08:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-QUWK-9NPG-6EM5-9UWW9,74.61290323,0.0441
8968413447279435404,335205,2021-09-04 17:20:58,Ordinary Payment,TS-MEY4-Z5R8-J6R9-9A42S,TS-X2K9-NW5P-YKXY-HTN7X,276.30769231,0.0294
4375707415763797737,335075,2021-09-04 08:48:07,Ordinary Payment,TS-7LS9-NAVP-DEZB-6BHRC,TS-X2K9-NW5P-YKXY-HTN7X,253.0,0.0735
14512636136317580564,335068,2021-09-04 08:16:41,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-X2K9-NW5P-YKXY-HTN7X,98.48076923,0.0441
7271559648738320576,334805,2021-09-03 14:53:51,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LXSW-JHYP-28HN-GTENG,116.07407407,0.0147
13995754175279099076,334667,2021-09-03 05:22:41,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-X2K9-NW5P-YKXY-HTN7X,81.61290323,0.0294
18112887959634089146,333939,2021-09-01 04:50:43,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-X2K9-NW5P-YKXY-HTN7X,68.94520548,0.05145
5572916643482742707,333745,2021-08-31 15:46:16,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-X2K9-NW5P-YKXY-HTN7X,134.25,0.0441
1506025552700258342,333640,2021-08-31 08:42:23,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-NMWP-DRYC-KAAH-45GEY,55.3255814,0.0441
731369319832533536,333627,2021-08-31 07:55:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-8Q9L-CZZK-XZQV-CUC94,211.16666667,0.06615
5608161839735509600,333361,2021-08-30 13:48:56,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-X2K9-NW5P-YKXY-HTN7X,23.91935484,0.02205
10940754074803365053,333343,2021-08-30 12:39:07,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-J96E-D398-Y66L-DXTFJ,654.42857143,0.06615
662275259127847751,333239,2021-08-30 05:37:16,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3GFP-WEFB-F9UK-2LB79,58.09090909,0.02205
9375260450194496937,333141,2021-08-29 23:02:48,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HR9Q-V9QV-2BYS-HMGFL,144.1,0.0294
17261357678277694398,333021,2021-08-29 15:12:58,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-X2K9-NW5P-YKXY-HTN7X,100.01851852,0.0441
4026658383630216861,333014,2021-08-29 14:46:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VAB3-2AMG-RR4M-DYGUF,1407.66666667,0.02205
5304238918828260314,332870,2021-08-29 04:48:01,Ordinary Payment,TS-AJHK-VUBU-R23N-7X2SB,TS-X2K9-NW5P-YKXY-HTN7X,2179.0,0.08085
8959097376107034639,332579,2021-08-28 09:53:51,Ordinary Payment,TS-TUAL-UGF6-37A9-7ZNFT,TS-X2K9-NW5P-YKXY-HTN7X,82.68965517,0.03675
3682450627293774537,332436,2021-08-28 00:08:59,Ordinary Payment,TS-6P22-D3FE-BAPR-FA6J3,TS-X2K9-NW5P-YKXY-HTN7X,109.07142857,0.0294
17802441501701250146,332419,2021-08-27 23:01:54,Ordinary Payment,TS-QUWK-9NPG-6EM5-9UWW9,TS-X2K9-NW5P-YKXY-HTN7X,17.0625,0.0294
8713665224436884758,332275,2021-08-27 13:25:47,Ordinary Payment,TS-EJTC-CFYQ-VBGG-9GST6,TS-X2K9-NW5P-YKXY-HTN7X,68.58823529,0.03675
139966593479679816,332209,2021-08-27 08:54:09,Ordinary Payment,TS-JKUW-4C67-ZPVC-9JQS5,TS-X2K9-NW5P-YKXY-HTN7X,5.0,0.0294
12031709603338824886,331762,2021-08-26 03:13:55,Ordinary Payment,TS-8ZDF-RSN5-9MAW-CWYAG,TS-X2K9-NW5P-YKXY-HTN7X,122.71428571,0.02205
13242175841241780153,331390,2021-08-25 02:47:10,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-F9YV-EVQ8-SWP4-2XQBL,87.52380952,0.0147
11448018565073436215,331263,2021-08-24 17:50:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-YJ2Z-G7CQ-6PVK-3XSA3,82.33333333,0.03675
9310305444257700903,331243,2021-08-24 16:32:45,Ordinary Payment,TS-WEYB-3XCS-L2W6-5UGL5,TS-X2K9-NW5P-YKXY-HTN7X,46.5625,0.0588
2393284901886375807,331243,2021-08-24 16:32:45,Ordinary Payment,TS-6Q73-MM2U-2ZJ3-423Y3,TS-X2K9-NW5P-YKXY-HTN7X,14.94444444,0.08085
14431126189228786172,330816,2021-08-23 11:59:47,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KVBW-FA65-VV7V-ADREA,88.66666667,0.02205
16574083347331410088,330813,2021-08-23 11:49:21,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-HHTL-78QA-VU3L-AJ36Q,262.53846154,0.03675
10281487361242440741,330702,2021-08-23 04:30:05,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-6V9V-S3DR-Y2T9-G5H4E,1339.0,0.03675
1174482534695598994,330464,2021-08-22 12:31:38,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-X2K9-NW5P-YKXY-HTN7X,39.62264151,0.03675
17221050424352686113,330354,2021-08-22 05:04:25,Ordinary Payment,TS-UBZH-GP6P-6MUT-AQQL6,TS-X2K9-NW5P-YKXY-HTN7X,61.54285714,0.02205
12692630560111067551,330285,2021-08-22 00:37:07,Ordinary Payment,TS-FE5B-8E66-6WUQ-6ZJQW,TS-X2K9-NW5P-YKXY-HTN7X,135.97260274,0.02205
2756465859274734188,329995,2021-08-21 05:19:45,Ordinary Payment,TS-94X8-B6RZ-FWTW-5U8VN,TS-X2K9-NW5P-YKXY-HTN7X,15.54081633,0.0588
11190403457421595304,329554,2021-08-19 23:48:18,Ordinary Payment,TS-TRCJ-X7KT-XSLV-7PH3P,TS-X2K9-NW5P-YKXY-HTN7X,695.42857143,0.06615
16593162858234809534,329458,2021-08-19 17:32:56,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-LM5P-YHNL-3EBN-2W6P7,77.02325581,0.02205
5853956754033291993,329207,2021-08-19 00:36:52,Ordinary Payment,TS-BH8J-4W9S-HK3Y-BT62H,TS-X2K9-NW5P-YKXY-HTN7X,91.26086957,0.02205
10088021891155981944,329162,2021-08-18 21:40:44,Ordinary Payment,TS-DQHQ-CMU2-7DQW-433Y2,TS-X2K9-NW5P-YKXY-HTN7X,84.78125,0.0294
13771792334539370696,329154,2021-08-18 21:11:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-7BFB-G8CF-BF98-67H2G,1471.33333333,0.0294
2907251799396460699,328995,2021-08-18 10:30:55,Ordinary Payment,TS-VEG3-68HQ-EL7P-2BNEB,TS-X2K9-NW5P-YKXY-HTN7X,6.07936508,0.0294
17374291068871935577,328965,2021-08-18 08:29:17,Ordinary Payment,TS-TMEW-EQZQ-VJSA-67HS9,TS-X2K9-NW5P-YKXY-HTN7X,168.10526316,0.03675
13940956749114720060,328909,2021-08-18 04:53:43,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-5U96-L43D-NHQK-9AX6G,858.33333333,0.02205
12660917355657480899,328882,2021-08-18 03:07:16,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-X2K9-NW5P-YKXY-HTN7X,104.5,0.0294
5535468301544013475,328613,2021-08-17 09:02:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-C4ZU-RPKB-M8EH-DKWSL,62.13513514,0.02205
254086618177789887,328369,2021-08-16 16:51:11,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-X2K9-NW5P-YKXY-HTN7X,4.93258427,0.03675
3984051087827157116,328267,2021-08-16 10:11:53,Ordinary Payment,TS-J3Y4-MNRZ-H9XX-6SBQN,TS-X2K9-NW5P-YKXY-HTN7X,15.80246914,0.0294
6309143601191997698,328063,2021-08-15 20:26:12,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-CC6U-KGRK-AQJV-6LCKN,17.60655738,0.0147
14684672503717214843,327865,2021-08-15 07:16:21,Ordinary Payment,TS-FE59-QFZE-VP43-E49CV,TS-X2K9-NW5P-YKXY-HTN7X,59.875,0.03675
7648065125329410568,327865,2021-08-15 07:16:21,Ordinary Payment,TS-62AM-ETYX-K69Z-DWMNH,TS-X2K9-NW5P-YKXY-HTN7X,142.15384615,0.0441
4975793346881744151,327851,2021-08-15 06:20:10,Ordinary Payment,TS-GJ4A-T8GW-U2X2-E4PSL,TS-X2K9-NW5P-YKXY-HTN7X,379.75,0.0294
12933307001810936342,327757,2021-08-14 23:55:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-PVF2-9LW8-5N9C-A7BGB,20.01851852,0.02205
9916309895395443229,327532,2021-08-14 09:01:45,Ordinary Payment,TS-HFGH-F95C-HRHK-46MUY,TS-X2K9-NW5P-YKXY-HTN7X,151.8,0.03675
13451094546416471710,327284,2021-08-13 16:20:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-E75N-JJUP-67SE-8PU7Z,206.4375,0.0882
2672408787075571838,327179,2021-08-13 09:25:30,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-X2K9-NW5P-YKXY-HTN7X,1238.57142857,0.05145
8083576449315940914,327035,2021-08-12 23:48:09,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-SYMA-GFRT-P5GJ-BPZWF,47.4,0.05145
1484428543321564314,326851,2021-08-12 11:39:30,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-3E32-CNA8-S5MV-2FHW3,45.7037037,0.02205
19820913325148111,326780,2021-08-12 06:59:24,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-2VBK-2567-K2HU-4PBXV,355.25,0.0294
14973270971869119609,326717,2021-08-12 02:48:53,Ordinary Payment,TS-T6NJ-2BEN-QX3W-E9HQX,TS-X2K9-NW5P-YKXY-HTN7X,265.72,0.0147
10027834350731492192,326617,2021-08-11 20:11:32,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-X2K9-NW5P-YKXY-HTN7X,36.92307692,0.05145
10761136874393970985,326489,2021-08-11 12:03:24,Ordinary Payment,TS-8UAC-5MCC-PFJH-FANHV,TS-X2K9-NW5P-YKXY-HTN7X,13.08,0.0147
9081924395687909887,326351,2021-08-11 02:23:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-W2B2-7NR8-6S3R-98M3Q,84.77272727,0.0147
3783730565898894173,326336,2021-08-11 01:23:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-MMVY-BZ59-QW5X-C4C8Q,77.8974359,0.0441
3255707885392674434,326078,2021-08-10 07:53:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,50.2,0.0441
11854901470928453666,326031,2021-08-10 04:41:03,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-KA7A-AVPR-E8QE-5JWP6,136.6,0.09555
5640209070372981788,326031,2021-08-10 04:41:03,Ordinary Payment,TS-DKFZ-WF3K-BLP5-6C9VF,TS-X2K9-NW5P-YKXY-HTN7X,1348.57142857,0.03675
14816786774851237586,325947,2021-08-09 23:07:59,Ordinary Payment,TS-5C8P-SFZ9-MTFA-8ZV39,TS-X2K9-NW5P-YKXY-HTN7X,16.37931034,0.03675
7911320766017158646,325882,2021-08-09 18:49:39,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-UAQK-5RMS-ZGYM-8S2TG,169.33333333,0.05145
14613888324728219841,325685,2021-08-09 05:49:25,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-X2K9-NW5P-YKXY-HTN7X,74.62962963,0.0147
16416354675926440115,325614,2021-08-09 00:54:13,Ordinary Payment,TS-J2YG-FPLX-B72X-E3UAH,TS-X2K9-NW5P-YKXY-HTN7X,104.89361702,0.0147
13179857998330607912,304037,2021-06-10 02:40:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,146.32481752,0.03675
17546719200895896837,302449,2021-06-05 14:37:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-X2K9-NW5P-YKXY-HTN7X,87.59876249,0.02205
12201452791256483277,273010,2021-03-15 16:51:18,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-X2K9-NW5P-YKXY-HTN7X,139.9245283,0.0294
17510216965956895501,266014,2021-02-15 06:06:13,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.04786812,0.03675
13525482829360264282,265394,2021-02-13 13:01:40,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.05295783,0.03675
11376202133337546937,264841,2021-02-11 23:36:23,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.05805263,0.03675
6243012143370686165,264339,2021-02-10 13:52:46,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.06315253,0.03675
17909509087985420020,264265,2021-02-10 08:58:43,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.06825754,0.03675
16278525631619445384,264158,2021-02-10 01:48:34,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.07336766,0.03675
8843188870059590959,263545,2021-02-08 08:43:11,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.07848289,0.03675
14250776525040569345,262820,2021-02-06 08:21:50,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.08360324,0.03675
10732104901789039743,262590,2021-02-05 17:03:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-X2K9-NW5P-YKXY-HTN7X,90.66029258,0.0294
3778232266798542568,262423,2021-02-05 05:57:38,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.99797768,0.03675
17200704723189895887,262196,2021-02-04 14:51:55,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.00301745,0.03675
3954787180084377691,261489,2021-02-02 15:31:33,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.00806226,0.03675
3966559104593628001,261386,2021-02-02 08:46:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.01311212,0.03675
16804130183158929027,260793,2021-01-31 17:09:33,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.01816704,0.03675
18072149439485854338,260729,2021-01-31 12:55:41,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.02829713,0.03675
12579587515212332896,260722,2021-01-31 12:22:09,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.02829713,0.03675
6139744577119834033,260624,2021-01-31 05:49:53,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.03336725,0.03675
6953026145669278181,260604,2021-01-31 04:30:41,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.03844244,0.03675
5905218021087519867,260136,2021-01-29 21:16:41,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,5.04352271,0.03675
4726148859259526094,260013,2021-01-29 13:01:23,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-X2K9-NW5P-YKXY-HTN7X,52.82758621,0.0294
17950131646296060290,260002,2021-01-29 12:23:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.9957276,0.03675
17322932495648055263,259887,2021-01-29 04:48:14,Ordinary Payment,TS-JSXR-D24G-NDZL-83ACY,TS-X2K9-NW5P-YKXY-HTN7X,61.59302326,0.0294
12168946594756189699,259638,2021-01-28 12:07:20,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-X2K9-NW5P-YKXY-HTN7X,186.22916667,0.02205
15005812481817709742,259497,2021-01-28 02:45:08,Ordinary Payment,TS-HZAQ-KDLR-V7VW-DXQ3Q,TS-X2K9-NW5P-YKXY-HTN7X,91.59493671,0.0147
18184079796181044534,258541,2021-01-25 10:48:37,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.66100824,0.03675
17486402589694309621,258002,2021-01-23 22:37:01,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.6657107,0.03675
9802587340301233320,257930,2021-01-23 17:57:25,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.67041786,0.03675
6945204582500532615,257847,2021-01-23 12:23:35,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.67985107,0.03675
6174728334623639425,257837,2021-01-23 11:41:33,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.67985107,0.03675
16345237014478038260,257807,2021-01-23 09:38:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.68457239,0.03675
13571979878343497370,257256,2021-01-21 20:56:24,Ordinary Payment,TS-AU3F-3QSE-PJP5-HSEK9,TS-X2K9-NW5P-YKXY-HTN7X,148.96992481,0.0147
14081962414124776027,256880,2021-01-20 19:48:15,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.54017939,0.03675
5789587810208794525,256773,2021-01-20 12:37:06,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.46916618,0.03675
17573264763203746852,256762,2021-01-20 11:57:03,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-X2K9-NW5P-YKXY-HTN7X,75.51912568,0.0294
8766530415028217801,256464,2021-01-19 16:06:54,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.47367661,0.03675
379698318960444737,255832,2021-01-17 22:06:39,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.47819155,0.03675
13619450056658559833,255515,2021-01-17 00:56:26,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.48271101,0.03675
4459276662945207128,255324,2021-01-16 12:11:59,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.487235,0.03675
10694061495322953229,255129,2021-01-15 23:16:32,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.49176351,0.03675
2340477334763400620,254751,2021-01-14 21:47:57,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.49629656,0.03675
4283349896937434080,254555,2021-01-14 08:48:00,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.50083414,0.03675
17149332433081181823,253958,2021-01-12 16:52:44,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-TNYN-99XH-RTPS-DRPF7,4.50537627,0.03675
