ID,Height,timestamp,Type,From,To,Amount,Fee
18335746961014786567,372741,2021-12-18 16:04:05,Ordinary Payment,TS-AY4V-7QW4-HSEF-HZXFN,TS-JFR5-UQZU-N7S4-ABYGE,100.27777778,0.00735
13922426217454146721,372736,2021-12-18 15:40:26,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TRHA-LZEP-VZ4V-FQQ39,69.69014085,0.02205
15593122608601140927,372664,2021-12-18 10:52:02,Ordinary Payment,TS-WZHJ-A6C4-SRVZ-255ER,TS-JFR5-UQZU-N7S4-ABYGE,338.4,0.03675
2428393355321179795,372656,2021-12-18 10:23:22,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-JFR5-UQZU-N7S4-ABYGE,131.90566038,0.02205
13054822413384659338,372593,2021-12-18 06:15:47,Ordinary Payment,TS-8JFN-MMPV-86Y9-FBDUV,TS-JFR5-UQZU-N7S4-ABYGE,36.32467532,0.00735
6876341377268932973,372509,2021-12-18 00:39:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8DX6-ENGS-DJU9-EHTFB,82.63333333,0.0147
14818820100473331386,372477,2021-12-17 22:27:03,Ordinary Payment,TS-6NW3-MMCZ-5DRT-3F5A8,TS-JFR5-UQZU-N7S4-ABYGE,128.42105263,0.06615
8103569041823628123,372373,2021-12-17 15:40:08,Ordinary Payment,TS-B6Q8-XF8D-NH6Y-BFPKR,TS-JFR5-UQZU-N7S4-ABYGE,74.43478261,0.0147
18345180814308662865,372138,2021-12-16 23:58:47,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-JFR5-UQZU-N7S4-ABYGE,63.26315789,0.0441
1461474282057860117,371991,2021-12-16 14:02:49,Ordinary Payment,TS-9N7W-KWYE-GLUP-AZ7RL,TS-JFR5-UQZU-N7S4-ABYGE,47.08,0.00735
2543059739013991354,371943,2021-12-16 10:48:27,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6Q73-MM2U-2ZJ3-423Y3,66.6,0.00735
8096857954028460830,371794,2021-12-16 00:56:40,Ordinary Payment,TS-MB77-NUFF-UCHX-CMMTF,TS-JFR5-UQZU-N7S4-ABYGE,55.89622642,0.0147
7101346482318252584,371636,2021-12-15 14:27:45,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NHPS-3BGE-KZRD-FHBSN,1243.0,0.0294
10194986627252022894,371610,2021-12-15 12:42:04,Ordinary Payment,TS-5HHY-W28G-D2BP-C4YKT,TS-JFR5-UQZU-N7S4-ABYGE,89.86956522,0.02205
3675060325325105977,371521,2021-12-15 06:49:26,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LF5X-WBS8-BBLB-AAKS7,75.86440678,0.00735
5981787118250613404,371365,2021-12-14 20:17:21,Ordinary Payment,TS-DXA3-9RUW-5FA6-62K3T,TS-JFR5-UQZU-N7S4-ABYGE,504.6,0.0294
2322774746244590690,371357,2021-12-14 19:48:10,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-JFR5-UQZU-N7S4-ABYGE,15.7114094,0.0147
16822924464529553874,371286,2021-12-14 15:04:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2HAK-XEXM-BSL6-A3DV3,164.71428571,0.0147
2245037437265236310,371261,2021-12-14 13:20:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7QV2-943A-A9GW-BV9PV,18.42622951,0.00735
15362374266483053051,371235,2021-12-14 11:33:37,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-SPDD-YFCD-USS3-4YYGB,102.22727273,0.02205
14673408425529024933,371187,2021-12-14 08:22:42,Ordinary Payment,TS-TSLB-H7YQ-VWZ3-AU5T5,TS-JFR5-UQZU-N7S4-ABYGE,64.63793103,0.0147
11301306644421062619,371148,2021-12-14 05:45:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FE59-QFZE-VP43-E49CV,577.66666667,0.00735
2423721786438911732,370930,2021-12-13 15:08:08,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6NW3-MMCZ-5DRT-3F5A8,189.42622951,0.02205
10815532696557928108,370874,2021-12-13 11:27:42,Ordinary Payment,TS-NX7X-DG93-X46U-C4N2V,TS-JFR5-UQZU-N7S4-ABYGE,100.09677419,0.0294
11404020926704282296,370815,2021-12-13 07:32:36,Ordinary Payment,TS-WJRS-9P5Q-33RX-FLHAN,TS-JFR5-UQZU-N7S4-ABYGE,248.96428571,0.0147
7515737671779970488,370805,2021-12-13 06:55:09,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-YR4C-R8LL-E3L5-24UYG,179.24561404,0.05145
17358332953122532950,370752,2021-12-13 03:24:21,Ordinary Payment,TS-C5LR-V5WN-KGEE-5B883,TS-JFR5-UQZU-N7S4-ABYGE,246.29411765,0.0147
6407520547381959754,370686,2021-12-12 23:02:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C5LR-V5WN-KGEE-5B883,0.4893617,0.00735
6371113731830534718,370465,2021-12-12 08:29:49,Ordinary Payment,TS-GXVM-HTDN-YZ5Z-C2VM3,TS-JFR5-UQZU-N7S4-ABYGE,167.57142857,0.00735
1784607361265928912,370366,2021-12-12 01:45:28,Ordinary Payment,TS-X6FB-KYJN-RPFV-9W4WN,TS-JFR5-UQZU-N7S4-ABYGE,297.66666667,0.02205
6539384654707272034,370152,2021-12-11 11:24:47,Ordinary Payment,TS-VL29-M3PB-8H8M-AMJSK,TS-JFR5-UQZU-N7S4-ABYGE,92.17142857,0.00735
9887675490078152517,370141,2021-12-11 10:36:21,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-C8ZX-EY2U-QKAG-D3Y4Q,257.72727273,0.00735
13034451244798729190,370109,2021-12-11 08:28:36,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-XEJE-D3EQ-VAJX-7PATW,101.70535714,0.0294
13288633638869808914,370021,2021-12-11 02:49:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-HGYY-PE59-462G-HR5J4,113.89873418,0.00735
481492123919069166,369938,2021-12-10 21:05:38,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-JFR5-UQZU-N7S4-ABYGE,30.40963855,0.00735
5074513599593355400,369919,2021-12-10 19:50:58,Ordinary Payment,TS-9UXB-LXQU-RFRE-22B3J,TS-JFR5-UQZU-N7S4-ABYGE,791.92857143,0.00735
9757131790338686443,369904,2021-12-10 18:51:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5AQN-786K-M5QH-HHCRD,271.5,0.00735
18264876401867834244,369576,2021-12-09 21:01:46,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-JFR5-UQZU-N7S4-ABYGE,303.46666667,0.02205
8355976854345295025,369469,2021-12-09 13:53:14,Ordinary Payment,TS-5ZDS-N67P-3YZL-8GGSE,TS-JFR5-UQZU-N7S4-ABYGE,46.92207792,0.00735
17715810808484376297,369107,2021-12-08 13:40:19,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-JFR5-UQZU-N7S4-ABYGE,128.61111111,0.0147
5984264549154607880,369017,2021-12-08 07:42:27,Ordinary Payment,TS-22A4-23UJ-XE3R-62RT3,TS-JFR5-UQZU-N7S4-ABYGE,575.75,0.00735
14208353720321822652,368769,2021-12-07 15:01:29,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-JFR5-UQZU-N7S4-ABYGE,160.59259259,0.02205
15851280946056347280,368739,2021-12-07 13:07:15,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-JFR5-UQZU-N7S4-ABYGE,106.15789474,0.0147
11637280087481562496,368571,2021-12-07 01:55:37,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QAB6-UWDF-UDW8-CQ322,138.73809524,0.00735
2079940268571140469,368254,2021-12-06 04:56:03,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JFR5-UQZU-N7S4-ABYGE,53.84615385,0.02205
2311297230958716509,368214,2021-12-06 02:11:40,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FKXW-GWFQ-V54V-33NR9,137.88888889,0.0147
12103662817956199408,368174,2021-12-05 23:33:15,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-QDSN-2CDL-H4HZ-CQA9Z,82.32183908,0.0294
13540091459842106476,368061,2021-12-05 15:59:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UTLV-2KDA-LMGP-4YCGT,529.04347826,0.0294
2426848634820885996,367995,2021-12-05 11:32:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-URPC-9A4W-6L9Q-EFET4,513.9047619,0.00735
11271286343001393142,367925,2021-12-05 06:55:09,Ordinary Payment,TS-CS8Q-NRM6-QWCZ-BWU42,TS-JFR5-UQZU-N7S4-ABYGE,73.91176471,0.00735
6466753198363843208,367666,2021-12-04 13:57:26,Ordinary Payment,TS-93WC-TU4P-347M-5BCZE,TS-JFR5-UQZU-N7S4-ABYGE,589.33333333,0.0147
1232866788993420998,367586,2021-12-04 09:01:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-KP6N-ZBSY-WDDA-5RYN4,46.90909091,0.0588
13104573347104421237,364272,2021-11-24 11:52:54,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-JFR5-UQZU-N7S4-ABYGE,54.75,0.02205
756851717516768238,360551,2021-11-14 03:47:50,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3CCE-5TDP-NM6N-HWDZB,83.69158879,0.02205
11566215628797163263,360330,2021-11-13 12:59:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-A45U-NSU9-QRPZ-G6JCS,157.2826087,0.00735
1390670087589128111,359733,2021-11-11 21:19:30,Ordinary Payment,TS-8DX6-ENGS-DJU9-EHTFB,TS-JFR5-UQZU-N7S4-ABYGE,354.22727273,0.00735
17340726065644277316,359604,2021-11-11 12:44:38,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-W48H-REN3-5DD4-C2NNQ,33.8115942,0.0294
11785673786308599937,356854,2021-11-03 21:10:57,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-6RF2-7QM2-VYKV-ABCEF,97.53846154,0.00735
18327871759710339608,355513,2021-10-31 03:47:02,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3TML-4GBX-ZAQL-FUKRC,80.27102804,0.03675
10420891122571214884,355104,2021-10-30 00:31:59,Ordinary Payment,TS-PEMX-4WMF-5ZDZ-H2P2P,TS-JFR5-UQZU-N7S4-ABYGE,42.20833333,0.0147
9794708642834616516,353342,2021-10-25 03:05:34,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-JFR5-UQZU-N7S4-ABYGE,97.74603175,0.0588
10314410736548192130,351291,2021-10-19 10:13:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-EGB3-UZ8S-7KJN-7M24Y,85.73255814,0.02205
1543449783177454067,350990,2021-10-18 13:59:02,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-P7JG-ETAJ-JKJ8-A4EWA,107.14925373,0.00735
14391420238742825664,349483,2021-10-14 09:38:08,Ordinary Payment,TS-C828-QJVA-S49E-7XQ6Q,TS-JFR5-UQZU-N7S4-ABYGE,88.05617978,0.0147
10035269432661013245,347990,2021-10-10 06:02:56,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-JFR5-UQZU-N7S4-ABYGE,92.26315789,0.02205
8180528765564067340,347885,2021-10-09 23:08:43,Ordinary Payment,TS-U4NV-G3G9-5TGZ-2VTZ7,TS-JFR5-UQZU-N7S4-ABYGE,68.11842105,0.00735
3366472562027406511,347817,2021-10-09 18:23:15,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7VDS-27PY-WD7U-GH8A4,191.42424242,0.0294
8445840651099134776,347036,2021-10-07 14:18:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JHRZ-7VYJ-L26J-HFLUK,37.89333333,0.02205
11737572263445513810,346710,2021-10-06 16:32:25,Ordinary Payment,TS-KWD9-4BJX-PYYL-5JVRL,TS-JFR5-UQZU-N7S4-ABYGE,61.3255814,0.02205
9900083183808660688,342646,2021-09-25 10:37:58,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-M35U-W7Q8-TQZU-23M2W,131.72527473,0.0441
12725118751332326874,342042,2021-09-23 18:11:31,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-98Z8-8GHQ-4LQM-AZ2CS,101.19277108,0.0147
9333802762554708179,339596,2021-09-16 22:48:24,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-JFR5-UQZU-N7S4-ABYGE,7.02380952,0.0588
6534169038760780421,339385,2021-09-16 08:49:48,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-XZJL-7NTG-QQQE-ARCPY,2.47142857,0.0147
8985119104542766843,339177,2021-09-15 18:35:15,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-A953-38DH-JRSN-8L6DG,15.5,0.02205
17095365926269741449,339148,2021-09-15 16:45:12,Ordinary Payment,TS-YA6Y-MRXM-Q8HK-BFCPR,TS-JFR5-UQZU-N7S4-ABYGE,72.43181818,0.0882
9599739134685066386,339081,2021-09-15 12:15:30,Ordinary Payment,TS-EYH3-XVDW-NHZ6-CNFPU,TS-JFR5-UQZU-N7S4-ABYGE,12.69230769,0.02205
17572986548289076759,338826,2021-09-14 19:15:33,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-T5LK-ZULY-73A3-4W4GS,294.14634146,0.06615
16991797574979091293,338771,2021-09-14 15:42:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-JY2G-N7SV-7K5A-DKYQ7,124.92857143,0.00735
2838342284512647607,338736,2021-09-14 13:17:05,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-4DMX-TKYQ-LBYL-BXCKW,110.91304348,0.00735
5192557056705706092,338660,2021-09-14 08:26:55,Ordinary Payment,TS-XTM9-9B67-QSM7-9N32X,TS-JFR5-UQZU-N7S4-ABYGE,26.22666667,0.00735
14027716391823869022,338506,2021-09-13 22:06:00,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-JFR5-UQZU-N7S4-ABYGE,111.12195122,0.05145
7432580984233308207,338495,2021-09-13 21:20:35,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TMRL-X5BM-VVTL-CL76G,62.86363636,0.00735
10938071520817322049,338460,2021-09-13 19:03:56,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ZDYK-4V8B-6AUT-BNZFL,1376.66666667,0.00735
13568936279381470587,338361,2021-09-13 12:35:49,Ordinary Payment,TS-W8Y3-SC9S-4V7A-E84VH,TS-JFR5-UQZU-N7S4-ABYGE,55.52,0.08085
10859951225911557256,338314,2021-09-13 09:35:52,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-JFR5-UQZU-N7S4-ABYGE,119.2037037,0.06615
7937555380779598752,337076,2021-09-09 22:35:49,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5YLY-DXJ6-WUXR-6VP3Y,219.85454545,0.05145
16916212268213173022,336872,2021-09-09 08:46:49,Ordinary Payment,TS-KG6M-UBMP-2BNU-H4JGG,TS-JFR5-UQZU-N7S4-ABYGE,6.35526316,0.03675
18036479874577762304,336525,2021-09-08 09:38:20,Ordinary Payment,TS-AF7T-8JEU-BNXJ-GVDZK,TS-JFR5-UQZU-N7S4-ABYGE,45.7755102,0.02205
2476718550536863548,336502,2021-09-08 08:09:30,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-FE59-QFZE-VP43-E49CV,128.8358209,0.06615
12369953940494466628,336320,2021-09-07 19:57:39,Ordinary Payment,TS-8G2M-SYRW-KVXJ-8WDRP,TS-JFR5-UQZU-N7S4-ABYGE,105.4,0.0147
555019766168442059,336290,2021-09-07 18:00:32,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LGCQ-QEJB-F4VN-FV8N7,291.33333333,0.0147
6497671686219615106,336181,2021-09-07 10:33:03,Ordinary Payment,TS-ZPZZ-D7L2-EMWU-7656Q,TS-JFR5-UQZU-N7S4-ABYGE,53.65,0.0588
8442704482438340698,336101,2021-09-07 05:05:08,Ordinary Payment,TS-CNCX-L3KG-QE6B-G8GKM,TS-JFR5-UQZU-N7S4-ABYGE,633.75,0.03675
10164495716115413737,335781,2021-09-06 07:45:55,Ordinary Payment,TS-KA8S-86WG-5PVE-FTV5H,TS-JFR5-UQZU-N7S4-ABYGE,69.93617021,0.0441
13570278041226241547,335649,2021-09-05 23:05:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-JFR5-UQZU-N7S4-ABYGE,69.80851064,0.0294
16161297037786878978,335609,2021-09-05 20:18:42,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-F6NJ-3K5F-KLGN-HSHAX,103.94642857,0.0147
15374668265709798362,335434,2021-09-05 08:43:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-2HBT-DEXM-P3W6-864NL,23.1025641,0.0147
16693083987637868396,335327,2021-09-05 01:25:58,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-JFR5-UQZU-N7S4-ABYGE,970.25,0.0147
11614887443370959978,335148,2021-09-04 13:22:25,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LX9P-9PFE-8C95-AMYTJ,73.59803922,0.0147
2768522599745321385,335067,2021-09-04 08:10:57,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-26RH-HBK5-HNFG-6RHAU,162.10769231,0.0441
15490758553882374077,334934,2021-09-03 23:22:26,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-JFR5-UQZU-N7S4-ABYGE,92.5,0.02205
16247574857633744947,334863,2021-09-03 18:40:47,Ordinary Payment,TS-55QG-QN54-3BU3-9A79S,TS-JFR5-UQZU-N7S4-ABYGE,169.34666667,0.02205
9146495001992608,334824,2021-09-03 16:10:48,Ordinary Payment,TS-73YN-8T8M-AGWM-BS75C,TS-JFR5-UQZU-N7S4-ABYGE,36.11627907,0.0441
8499760837624955256,334567,2021-09-02 22:50:30,Ordinary Payment,TS-RD92-9WFQ-JSX7-GHEF6,TS-JFR5-UQZU-N7S4-ABYGE,148.45238095,0.02205
12971419052438091265,334513,2021-09-02 19:13:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-LPFD-2ER4-SJLY-FALXH,28.58974359,0.0588
14188098171531146264,334378,2021-09-02 10:15:38,Ordinary Payment,TS-TRHA-LZEP-VZ4V-FQQ39,TS-JFR5-UQZU-N7S4-ABYGE,123.92857143,0.0147
10157577984458110458,334305,2021-09-02 05:28:57,Ordinary Payment,TS-XD9S-Z57Q-U6JR-4DF5Z,TS-JFR5-UQZU-N7S4-ABYGE,77.32352941,0.0441
754284826962844691,334180,2021-09-01 21:05:32,Ordinary Payment,TS-3ZSY-JR4J-AB46-GY4GJ,TS-JFR5-UQZU-N7S4-ABYGE,85.90322581,0.03675
5960107759661933361,334154,2021-09-01 19:22:20,Ordinary Payment,TS-3CCL-33G9-NYMJ-CL7A2,TS-JFR5-UQZU-N7S4-ABYGE,334.33333333,0.06615
1314868866933960555,334098,2021-09-01 15:43:09,Ordinary Payment,TS-GJVB-U24S-CWWQ-6HCDZ,TS-JFR5-UQZU-N7S4-ABYGE,666.75,0.0294
15092612858899666344,333875,2021-09-01 00:31:57,Ordinary Payment,TS-6LWU-A8D5-FBSM-9792B,TS-JFR5-UQZU-N7S4-ABYGE,406.46153846,0.0147
15776971619225488342,333816,2021-08-31 20:25:06,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-JFR5-UQZU-N7S4-ABYGE,130.31343284,0.0441
7213397951144892940,332855,2021-08-29 03:52:05,Ordinary Payment,TS-J844-24YQ-CCS4-FQF58,TS-JFR5-UQZU-N7S4-ABYGE,17.08571429,0.0147
6956705489561919259,332778,2021-08-28 22:50:36,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-7K7L-7ZAN-5GAY-D6GPV,4.39772727,0.02205
18019510813428533868,332747,2021-08-28 20:50:32,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-87YA-C4PX-RMET-CY7P7,471.95238095,0.0147
104593456350807736,332688,2021-08-28 17:03:12,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TQ75-H4BZ-T652-7BUZZ,226.60606061,0.02205
17659045493762055485,332663,2021-08-28 15:27:24,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-WS6S-SV7Q-VYHA-DCV6X,36.46938776,0.03675
1792487201095075877,332640,2021-08-28 13:53:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-D8E7-BVXY-G425-AK37X,13.41071429,0.03675
16539567658494949489,332595,2021-08-28 10:56:17,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UTPM-UN4T-FA8R-4S2TN,53.66666667,0.0294
11256849084351905343,332467,2021-08-28 02:16:34,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-S4J3-S7T9-VZYW-CUD64,53.91176471,0.0294
7031335240842224908,332462,2021-08-28 01:53:46,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-5YJ8-DGYQ-7AHW-AF4Z9,43.04166667,0.0294
11885637034135389829,332309,2021-08-27 15:40:54,Ordinary Payment,TS-69BQ-XCSB-WRN6-73AN5,TS-JFR5-UQZU-N7S4-ABYGE,125.0,0.0147
4709175914493694022,332281,2021-08-27 13:45:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-DCKF-UBAH-H3NX-6AK36,8.5,0.0147
10005936764837712447,332185,2021-08-27 07:18:16,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-U8JV-AK96-XQP4-HD6YX,129.59649123,0.02205
9673085243583553881,331703,2021-08-25 23:13:47,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-962K-BMND-ZXWH-D599T,168.75510204,0.0294
7070072147845383000,331546,2021-08-25 12:56:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-9F4X-6KYX-2766-7QZD7,185.30769231,0.02205
7617275569288591360,331356,2021-08-25 00:07:12,Ordinary Payment,TS-SEMS-LES6-PMAE-68E5N,TS-JFR5-UQZU-N7S4-ABYGE,29.34883721,0.03675
14948801827516877542,331198,2021-08-24 13:27:05,Ordinary Payment,TS-5AZV-RBV9-VCRF-79M5M,TS-JFR5-UQZU-N7S4-ABYGE,117.03225806,0.0294
16299274904927665084,331155,2021-08-24 10:30:29,Ordinary Payment,TS-TF9Z-HFUX-PN7H-3AJVV,TS-JFR5-UQZU-N7S4-ABYGE,112.53030303,0.0147
13047274016131146502,330706,2021-08-23 04:44:38,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-USBV-QEL6-AYLZ-5MR6E,96.25,0.05145
9542793084777167683,330505,2021-08-22 15:12:00,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-NT83-TQT5-4Q9V-EZYYL,666.57142857,0.0147
3698793053664335984,330382,2021-08-22 07:00:11,Ordinary Payment,TS-GMJH-PK57-CDN3-4YCER,TS-JFR5-UQZU-N7S4-ABYGE,0.31481481,0.02205
5530192859753734413,330179,2021-08-21 17:32:18,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-CHXL-JQ7Q-9J2V-CC4AH,76.04950495,0.0147
4459318651951887657,330125,2021-08-21 13:59:33,Ordinary Payment,TS-9HBA-79SA-GZ3F-BPFWE,TS-JFR5-UQZU-N7S4-ABYGE,14.38709677,0.0294
3051339158237042163,330108,2021-08-21 12:52:15,Ordinary Payment,TS-ZDX2-9KFP-HVG4-F8S3H,TS-JFR5-UQZU-N7S4-ABYGE,87.68907563,0.03675
5501515045228633715,329954,2021-08-21 02:29:21,Ordinary Payment,TS-7DY2-V34U-62H8-2PM3H,TS-JFR5-UQZU-N7S4-ABYGE,121.7,0.0441
17323456848860257712,329934,2021-08-21 01:10:47,Ordinary Payment,TS-A94W-46BR-GFFM-BKL49,TS-JFR5-UQZU-N7S4-ABYGE,90.05769231,0.0441
14349451382476964184,329919,2021-08-21 00:11:19,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ATBK-EG2Q-BG49-FYZQU,2.84920635,0.0147
15710084232154736450,329840,2021-08-20 19:00:59,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-8FCR-747C-E39N-9NMPT,108.86725664,0.02205
14938231671671409318,329803,2021-08-20 16:23:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-E9R7-CRG5-S3ZJ-EBVZ6,53.74137931,0.0147
6645243134896106574,329597,2021-08-20 02:45:13,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-ARDP-4Z28-KXAW-6ZTFA,14.59663866,0.03675
5804628573391519297,329521,2021-08-19 21:35:29,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-TQ8Y-5R2Z-M4LL-CQFL4,88.44897959,0.02205
558849391433352217,329487,2021-08-19 19:24:45,Ordinary Payment,TS-VLTU-RU2V-ZTWX-847CR,TS-JFR5-UQZU-N7S4-ABYGE,19.68181818,0.0294
7477179272675301849,329487,2021-08-19 19:24:45,Ordinary Payment,TS-UTPM-UN4T-FA8R-4S2TN,TS-JFR5-UQZU-N7S4-ABYGE,437.5,0.05145
1380371096625249320,329065,2021-08-18 15:07:03,Ordinary Payment,TS-WJPH-NPJT-GAPP-9NPFN,TS-JFR5-UQZU-N7S4-ABYGE,180.1,0.05145
6222647016063901662,328666,2021-08-17 12:36:35,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-JFR5-UQZU-N7S4-ABYGE,1399.0,0.03675
1672595737096607677,328474,2021-08-16 23:57:52,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-JFR5-UQZU-N7S4-ABYGE,105.87272727,0.06615
10791472854216163253,328343,2021-08-16 15:10:43,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-3ZSY-JR4J-AB46-GY4GJ,400.5,0.02205
14504086823391587872,328301,2021-08-16 12:27:32,Ordinary Payment,TS-SCFC-4VEM-YMHL-A5QAP,TS-JFR5-UQZU-N7S4-ABYGE,190.9,0.02205
14343708834881518896,327925,2021-08-15 11:08:44,Ordinary Payment,TS-JFR5-UQZU-N7S4-ABYGE,TS-UMWW-6ZJ9-VVFS-4NL9U,110.29577465,0.0294
14453441570833649823,327806,2021-08-15 03:17:33,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-JFR5-UQZU-N7S4-ABYGE,560.44444444,0.0441
12520326974936535305,327765,2021-08-15 00:30:42,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-JFR5-UQZU-N7S4-ABYGE,115.86597938,0.0147
