ID,Height,timestamp,Type,From,To,Amount,Fee
2624965145287744761,370283,2021-12-11 20:05:48,Ordinary Payment,TS-C36Z-V7V5-6TUV-H5M2V,TS-WYFX-5EB3-B6HE-DUVFU,227.84,0.05145
8517066110518353423,370219,2021-12-11 15:55:26,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-ZRYW-SDDJ-7Y5V-73UUH,1074.42857143,0.00735
12982499362268917014,369773,2021-12-10 10:07:39,Ordinary Payment,TS-8EXX-FCXX-5DSR-GRZQM,TS-WYFX-5EB3-B6HE-DUVFU,61.96103896,0.00735
17474207303684887142,369758,2021-12-10 09:03:47,Ordinary Payment,TS-9F4X-6KYX-2766-7QZD7,TS-WYFX-5EB3-B6HE-DUVFU,39.68181818,0.00735
15240054110491558789,369588,2021-12-09 21:46:07,Ordinary Payment,TS-RWBB-6GB5-5DFE-GRXEQ,TS-WYFX-5EB3-B6HE-DUVFU,104.55555556,0.00735
12776888872592939762,369454,2021-12-09 12:51:54,Ordinary Payment,TS-7AW3-HV6G-X8N5-C923D,TS-WYFX-5EB3-B6HE-DUVFU,83.25974026,0.00735
12960458443112284918,368988,2021-12-08 05:38:10,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-T3XP-FC8A-GDSK-FY2JJ,263.46153846,0.0294
5131383183553113943,368987,2021-12-08 05:35:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-68UY-B7KB-8GF8-H2H29,50.28571429,0.00735
13846867108051186294,368950,2021-12-08 03:03:45,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-8UAC-5MCC-PFJH-FANHV,199.02325581,0.0147
1340237026946303835,368815,2021-12-07 18:08:10,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-G288-EWZU-E9TY-8VKVY,326.85714286,0.08085
17936096654289309678,368801,2021-12-07 17:06:24,Ordinary Payment,TS-2B32-L8AU-6BS2-9695A,TS-WYFX-5EB3-B6HE-DUVFU,126.41025641,0.0147
6284067242734869747,368717,2021-12-07 11:39:13,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-67HY-D6EP-3N8K-FLQ4A,512.5,0.00735
15166827767667353803,368705,2021-12-07 10:52:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2CVZ-GLVZ-4ZUL-8B7GB,173.85714286,0.00735
15262509232280262252,368658,2021-12-07 07:44:17,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-W2B2-7NR8-6S3R-98M3Q,77.77333333,0.0147
5262070621504613285,368611,2021-12-07 04:38:31,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-P7JG-ETAJ-JKJ8-A4EWA,114.35064935,0.03675
13377152354957698389,368517,2021-12-06 22:19:11,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AVF4-RLL6-2D3Q-38DPD,511.33333333,0.00735
12664036073705695180,368459,2021-12-06 18:36:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7K7L-7ZAN-5GAY-D6GPV,13.69620253,0.00735
6231589119489734179,368345,2021-12-06 11:03:38,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-WYFX-5EB3-B6HE-DUVFU,107.90769231,0.00735
2906381042780359891,368331,2021-12-06 10:06:02,Ordinary Payment,TS-MKAL-ZKZ4-8RFW-AZMFZ,TS-WYFX-5EB3-B6HE-DUVFU,42.73913043,0.00735
16360445800802868733,368281,2021-12-06 06:43:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-U499-ZYM9-LA32-F4WDD,38.73015873,0.00735
14918106094400984743,368274,2021-12-06 06:16:42,Ordinary Payment,TS-YD6C-LKEE-UBGA-EVDXM,TS-WYFX-5EB3-B6HE-DUVFU,94.41666667,0.00735
15947475544052021252,368190,2021-12-06 00:37:47,Ordinary Payment,TS-PDFX-BLGW-2WF3-GDKTF,TS-WYFX-5EB3-B6HE-DUVFU,48.17391304,0.00735
2606090378977340588,368074,2021-12-05 16:51:48,Ordinary Payment,TS-QWSB-J25E-V2EP-G4C2B,TS-WYFX-5EB3-B6HE-DUVFU,192.88461538,0.0147
1655197684183483076,368070,2021-12-05 16:36:27,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-WYFX-5EB3-B6HE-DUVFU,21.65517241,0.00735
12729303529748089141,368021,2021-12-05 13:17:13,Ordinary Payment,TS-KTZR-TKS2-NL5Z-HXWLB,TS-WYFX-5EB3-B6HE-DUVFU,107.12,0.02205
2686922145649200493,367815,2021-12-04 23:35:03,Ordinary Payment,TS-JHRZ-7VYJ-L26J-HFLUK,TS-WYFX-5EB3-B6HE-DUVFU,34.32051282,0.02205
1266156486656307577,367778,2021-12-04 21:06:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YZP9-QXV9-UKGE-68D6Y,40.62820513,0.00735
5878039554680419964,363152,2021-11-21 09:13:25,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DYQR-5YZN-A9ZJ-2EC5G,1308.625,0.00735
9240801252904538155,362745,2021-11-20 06:00:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-XZJL-7NTG-QQQE-ARCPY,103.46788991,0.00735
11736817232649540173,359499,2021-11-11 05:48:01,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-MB77-NUFF-UCHX-CMMTF,102.77647059,0.00735
480901031335058615,359452,2021-11-11 02:38:52,Ordinary Payment,TS-T572-YMKN-PBWK-3STA6,TS-WYFX-5EB3-B6HE-DUVFU,32.37614679,0.0735
14999569071492677997,359383,2021-11-10 22:00:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SSDX-2LFM-XVY5-D5TK4,5.87096774,0.0441
6006614596662768686,357869,2021-11-06 16:53:39,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-WYFX-5EB3-B6HE-DUVFU,87.04444444,0.02205
2850738832753256668,357366,2021-11-05 07:25:56,Ordinary Payment,TS-R563-RLW4-7A7H-66EES,TS-WYFX-5EB3-B6HE-DUVFU,47.55882353,0.0294
14218305508323947380,355046,2021-10-29 20:37:08,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-48NE-HW87-Q62G-4YTWV,3643.0,0.02205
6517477131950086802,354429,2021-10-28 03:25:59,Ordinary Payment,TS-A4X7-HJXC-P43V-AX3ZX,TS-WYFX-5EB3-B6HE-DUVFU,1133.28571429,0.0147
11864671996829828651,353055,2021-10-24 07:37:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-MW5Z-FBPJ-5SGU-67W67,44.35064935,0.0147
15371211990064057748,352908,2021-10-23 22:16:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7BFB-G8CF-BF98-67H2G,18.83193277,0.00735
8548619877368686838,352539,2021-10-22 21:22:52,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-SPKH-EQB4-UU9N-HUE9V,74.80909091,0.0147
17204972048621128712,351208,2021-10-19 04:46:59,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-3TML-4GBX-ZAQL-FUKRC,14.62264151,0.00735
7956388978576859288,350082,2021-10-16 01:18:03,Ordinary Payment,TS-9NMR-2FLX-LD4F-ELEGK,TS-WYFX-5EB3-B6HE-DUVFU,100.83333333,0.00735
2009392482243195151,349470,2021-10-14 08:49:27,Ordinary Payment,TS-5LB9-BCU7-VLXV-HH54R,TS-WYFX-5EB3-B6HE-DUVFU,26.7752809,0.0147
3442128743237472399,347606,2021-10-09 04:22:02,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-BYX5-WEBQ-VJMQ-F6S3W,212.65384615,0.00735
8350409939957552446,347036,2021-10-07 14:18:16,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-WYFX-5EB3-B6HE-DUVFU,133.68656716,0.00735
2656955107695578024,347012,2021-10-07 12:42:54,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7YTH-C6CN-SZSU-7TGXD,93.59139785,0.0294
8951437504616464882,346872,2021-10-07 03:22:31,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WGNZ-6S2P-FL67-DST2D,7.35606061,0.0294
3518132382546206117,346803,2021-10-06 22:43:20,Ordinary Payment,TS-3CCE-5TDP-NM6N-HWDZB,TS-WYFX-5EB3-B6HE-DUVFU,81.96875,0.00735
16692291187794882175,346366,2021-10-05 17:56:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-PWVD-S8X7-RU7F-FAL8E,350.5,0.02205
4025092955286630047,346247,2021-10-05 10:09:35,Ordinary Payment,TS-F69X-X2E4-53D9-3EGZB,TS-WYFX-5EB3-B6HE-DUVFU,1178.57142857,0.00735
14108797854219458820,345488,2021-10-03 07:37:26,Ordinary Payment,TS-4Z24-6Y4U-AFRC-7HVTH,TS-WYFX-5EB3-B6HE-DUVFU,11.37735849,0.03675
15675345026212645634,345405,2021-10-03 02:11:04,Ordinary Payment,TS-EDMS-JKC6-W3XD-HQMC2,TS-WYFX-5EB3-B6HE-DUVFU,97.1,0.00735
967357825978681880,344071,2021-09-29 09:28:45,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TURV-4ZYD-3QHK-CT7WX,82.04651163,0.00735
7743328610785898799,342914,2021-09-26 04:30:48,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-WYFX-5EB3-B6HE-DUVFU,56.87804878,0.0147
5446178447189251036,342634,2021-09-25 09:50:06,Ordinary Payment,TS-89SD-USG9-LTH5-7ASLW,TS-WYFX-5EB3-B6HE-DUVFU,106.87931034,0.00735
11080392082324847725,339363,2021-09-16 07:15:59,Ordinary Payment,TS-ESDW-LG5V-AKW3-9GEHA,TS-WYFX-5EB3-B6HE-DUVFU,10.96774194,0.00735
9059021642245501569,339038,2021-09-15 09:32:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TJGY-P52F-TLZQ-ELHGS,50.41791045,0.00735
7412191984557429070,338992,2021-09-15 06:20:16,Ordinary Payment,TS-2HBT-DEXM-P3W6-864NL,TS-WYFX-5EB3-B6HE-DUVFU,589.375,0.0294
14764663967141790124,338916,2021-09-15 01:18:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-XZJL-7NTG-QQQE-ARCPY,32.19672131,0.00735
8846427120623203910,338790,2021-09-14 16:59:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-JJCF-S474-T68S-EBE6V,37.10344828,0.0147
7412808677535337813,338747,2021-09-14 14:02:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AKFB-TH2S-F5MM-2DTLU,54.45652174,0.00735
3496657566682155594,338682,2021-09-14 09:48:05,Ordinary Payment,TS-KPHF-UBBP-YBUA-DJKDE,TS-WYFX-5EB3-B6HE-DUVFU,260.11538462,0.02205
4930063706186780157,338426,2021-09-13 16:48:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YFKN-JPVW-36T4-7KCX9,2133.4,0.0147
17930128607934035736,338298,2021-09-13 08:32:16,Ordinary Payment,TS-PVF2-9LW8-5N9C-A7BGB,TS-WYFX-5EB3-B6HE-DUVFU,89.12658228,0.02205
1631243527820731383,338289,2021-09-13 07:55:24,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-WYFX-5EB3-B6HE-DUVFU,80.18918919,0.0294
10983266005842661349,337724,2021-09-11 17:41:00,Ordinary Payment,TS-P74D-GXSB-3P2Y-2KT49,TS-WYFX-5EB3-B6HE-DUVFU,142.61538462,0.0147
3105405803312409653,337683,2021-09-11 14:53:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7BLQ-GMNQ-HAJT-BNJVF,77.63106796,0.0294
8030734015110298491,337508,2021-09-11 03:21:47,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-NJKK-PDTP-85GT-4QCZ9,409.0,0.0147
353019848885435257,337311,2021-09-10 13:55:18,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RTTG-QFJU-GJMQ-2ADXZ,78.29824561,0.06615
4048609534913622385,337105,2021-09-10 00:29:05,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-QEWP-66DP-2VBJ-6AR8S,67.59090909,0.0588
1254870796540801636,336761,2021-09-09 01:21:21,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-WYFX-5EB3-B6HE-DUVFU,213.0,0.02205
13393205559517708828,336735,2021-09-08 23:36:43,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-TC53-K7DF-XC7V-ETYTK,429.85185185,0.0147
15993275953017339581,336703,2021-09-08 21:31:17,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-WYFX-5EB3-B6HE-DUVFU,1283.0,0.02205
1633852077138559044,336646,2021-09-08 17:43:12,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-T9YT-3C3U-76LK-A6EG3,116.93670886,0.0147
2948482530051294891,336510,2021-09-08 08:41:51,Ordinary Payment,TS-URPC-9A4W-6L9Q-EFET4,TS-WYFX-5EB3-B6HE-DUVFU,16.6969697,0.0294
8977951209865992919,336463,2021-09-08 05:34:04,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-WYFX-5EB3-B6HE-DUVFU,36.94871795,0.0147
16600824126680507856,336310,2021-09-07 19:21:15,Ordinary Payment,TS-JT5S-3CMH-DXZM-7NQK2,TS-WYFX-5EB3-B6HE-DUVFU,217.68852459,0.02205
10138936052393616765,336181,2021-09-07 10:33:03,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-HGXC-6NWH-TP7W-83RQE,44.89655172,0.0441
11737708129362566879,336021,2021-09-06 23:48:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-FBGC-WF3Y-U732-GUTRB,3.15740741,0.0294
7479946895122755749,335915,2021-09-06 16:42:39,Ordinary Payment,TS-JH7L-SCLQ-MBT5-HZAYL,TS-WYFX-5EB3-B6HE-DUVFU,135.21428571,0.02205
9458364625467543330,335767,2021-09-06 06:48:43,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-KWMM-9FZM-YD7Q-FNRUQ,57.7704918,0.02205
2642604801172298987,335587,2021-09-05 18:59:43,Ordinary Payment,TS-KWMM-9FZM-YD7Q-FNRUQ,TS-WYFX-5EB3-B6HE-DUVFU,138.89130435,0.05145
11058352028324753493,335370,2021-09-05 04:16:46,Ordinary Payment,TS-KP6N-ZBSY-WDDA-5RYN4,TS-WYFX-5EB3-B6HE-DUVFU,109.21311475,0.03675
7935408289927509777,334631,2021-09-03 03:05:22,Ordinary Payment,TS-3T8C-7QP9-GX94-2GR3V,TS-WYFX-5EB3-B6HE-DUVFU,184.07142857,0.02205
5536995074077711171,334466,2021-09-02 16:10:20,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-FRXT-UKNY-G8GS-86SKR,99.05940594,0.0441
11129332292863408053,334397,2021-09-02 11:37:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-JSXR-D24G-NDZL-83ACY,89.79166667,0.02205
10513108713642699015,333787,2021-08-31 18:33:14,Ordinary Payment,TS-WS6S-SV7Q-VYHA-DCV6X,TS-WYFX-5EB3-B6HE-DUVFU,390.94736842,0.06615
8808911238108243348,333700,2021-08-31 12:46:59,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-WYFX-5EB3-B6HE-DUVFU,137.25,0.0294
3251710619496210267,333414,2021-08-30 17:21:00,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DCKF-UBAH-H3NX-6AK36,88.83098592,0.08085
9212865838430452860,333218,2021-08-30 04:15:52,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-WYFX-5EB3-B6HE-DUVFU,24.02857143,0.03675
13143443462890723591,333199,2021-08-30 02:57:29,Ordinary Payment,TS-RTTG-QFJU-GJMQ-2ADXZ,TS-WYFX-5EB3-B6HE-DUVFU,78.65,0.02205
5400561508736200918,333164,2021-08-30 00:39:01,Ordinary Payment,TS-CT9A-3MCW-QM3Z-CRZBZ,TS-WYFX-5EB3-B6HE-DUVFU,48.45945946,0.12495
8421245239048574261,332646,2021-08-28 14:16:16,Ordinary Payment,TS-RUSG-6PQY-CT7J-HX7UP,TS-WYFX-5EB3-B6HE-DUVFU,54.26470588,0.02205
3549777900500371318,332644,2021-08-28 14:07:20,Ordinary Payment,TS-UQRQ-N7QB-8P5W-C4BXP,TS-WYFX-5EB3-B6HE-DUVFU,150.17307692,0.02205
6570326854297371363,332634,2021-08-28 13:28:24,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-DXA3-9RUW-5FA6-62K3T,41.72368421,0.0294
14133374286391798211,332605,2021-08-28 11:35:33,Ordinary Payment,TS-CSL8-B7P8-X5DY-AT2P9,TS-WYFX-5EB3-B6HE-DUVFU,3.52,0.05145
10423614855243229314,332516,2021-08-28 05:34:15,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9RK5-8XXC-UELK-EST4A,174.78,0.0294
3295764424732634914,332467,2021-08-28 02:16:34,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-XS4R-XUGL-PXS7-65J7H,704.15789474,0.03675
11055636807165895507,332171,2021-08-27 06:26:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-H3D8-TK9M-UE2D-7T7VT,81.61403509,0.0294
10000359226228258284,332158,2021-08-27 05:30:37,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9AFW-C7WN-JP53-E9PF5,124.88764045,0.02205
14816591011917316478,332096,2021-08-27 01:26:06,Ordinary Payment,TS-AB93-WL94-KG4V-887CS,TS-WYFX-5EB3-B6HE-DUVFU,116.11764706,0.02205
17726141411071121457,331659,2021-08-25 20:14:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-54WM-Y6D7-F6U7-A7WAF,83.125,0.0294
6715868994745787014,331485,2021-08-25 08:55:49,Ordinary Payment,TS-YZQ9-DQRH-UDM7-99YJK,TS-WYFX-5EB3-B6HE-DUVFU,104.17241379,0.0294
6836627859933948541,331126,2021-08-24 08:35:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-WYFX-5EB3-B6HE-DUVFU,10.31531532,0.0147
5760963827313352679,331093,2021-08-24 06:20:46,Ordinary Payment,TS-QPCY-WBXY-2U6G-83X2M,TS-WYFX-5EB3-B6HE-DUVFU,136.34782609,0.03675
13114721598547604707,330836,2021-08-23 13:24:46,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-WYFX-5EB3-B6HE-DUVFU,385.5,0.0294
13082351817092596220,330737,2021-08-23 06:46:26,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-WYFX-5EB3-B6HE-DUVFU,101.15,0.0294
5827634673615864568,330654,2021-08-23 01:17:04,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9QYX-S9CA-H5T9-D2CRQ,214.82352941,0.03675
11295099916142127459,330646,2021-08-23 00:47:28,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-AUJ5-JQFC-DF5M-27T3F,23.0,0.02205
8134207904401882520,330632,2021-08-22 23:51:50,Ordinary Payment,TS-HQYY-K5ZJ-BQ9R-6MFS7,TS-WYFX-5EB3-B6HE-DUVFU,14.09090909,0.02205
1378542013376993997,330545,2021-08-22 17:49:15,Ordinary Payment,TS-BNLZ-5MUQ-54CW-2GZFD,TS-WYFX-5EB3-B6HE-DUVFU,83.91666667,0.0294
4004566280859739180,330536,2021-08-22 17:18:00,Ordinary Payment,TS-NT83-TQT5-4Q9V-EZYYL,TS-WYFX-5EB3-B6HE-DUVFU,132.3968254,0.02205
6714343542109244615,330298,2021-08-22 01:31:27,Ordinary Payment,TS-6K6A-GXRD-4ZT6-HDB7J,TS-WYFX-5EB3-B6HE-DUVFU,271.0,0.0147
3665375897727715832,330241,2021-08-21 21:48:50,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-JQEU-9C7L-LL48-988Y3,198.91525424,0.06615
4715374798431078172,330181,2021-08-21 17:40:35,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-WYFX-5EB3-B6HE-DUVFU,13.2962963,0.0147
302741864348159768,330098,2021-08-21 12:07:32,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UAQK-5RMS-ZGYM-8S2TG,4.73770492,0.0441
15701853828667347519,330026,2021-08-21 07:21:09,Ordinary Payment,TS-CCT4-B67Z-EU7N-DDM6R,TS-WYFX-5EB3-B6HE-DUVFU,85.2195122,0.02205
2987524509665646622,329773,2021-08-20 14:27:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WEYB-3XCS-L2W6-5UGL5,13.96460177,0.03675
5458150200325114110,329773,2021-08-20 14:27:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-LAKJ-JP7G-SWEB-CVQGK,208.1,0.02205
2901024025804785853,329719,2021-08-20 10:54:12,Ordinary Payment,TS-RQGT-2VXJ-QP27-2NU6B,TS-WYFX-5EB3-B6HE-DUVFU,8.15315315,0.03675
4081333563051648095,329175,2021-08-18 22:29:49,Ordinary Payment,TS-R9P2-ZBAY-UBJX-9JQFF,TS-WYFX-5EB3-B6HE-DUVFU,166.60714286,0.0147
8824961455542484392,328941,2021-08-18 06:52:44,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-B2XK-NJVZ-88AC-27AQ7,48.16814159,0.05145
1587517507988440070,328585,2021-08-17 07:17:49,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-7LS9-NAVP-DEZB-6BHRC,35.58196721,0.0441
1781621605048392408,328549,2021-08-17 04:56:40,Ordinary Payment,TS-N8H4-2J6E-VFSN-7C7EH,TS-WYFX-5EB3-B6HE-DUVFU,106.2,0.0147
3217061372570708857,328511,2021-08-17 02:27:12,Ordinary Payment,TS-Y845-CURM-KGC3-9A6AG,TS-WYFX-5EB3-B6HE-DUVFU,8.06493506,0.0147
12338542455135752249,328493,2021-08-17 01:15:58,Ordinary Payment,TS-ZK6L-5M5H-G759-63VHV,TS-WYFX-5EB3-B6HE-DUVFU,313.5,0.06615
14887758789458547857,328470,2021-08-16 23:42:01,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-9RNJ-PMZX-CEN7-FUBH8,75.57798165,0.0441
3031221133579633371,328400,2021-08-16 18:53:28,Ordinary Payment,TS-DYQR-5YZN-A9ZJ-2EC5G,TS-WYFX-5EB3-B6HE-DUVFU,321.91666667,0.08085
2612512527813526062,328211,2021-08-16 06:29:09,Ordinary Payment,TS-YBUZ-BRJ5-XZM5-BPL95,TS-WYFX-5EB3-B6HE-DUVFU,101.12903226,0.0441
2605839138107225884,327938,2021-08-15 12:02:14,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-WYFX-5EB3-B6HE-DUVFU,92.875,0.02205
13733752726880576667,327871,2021-08-15 07:38:19,Ordinary Payment,TS-VGHF-N89C-DRLZ-A23HU,TS-WYFX-5EB3-B6HE-DUVFU,344.10526316,0.0441
16660891798142352459,327556,2021-08-14 10:35:46,Ordinary Payment,TS-3SA6-BNLN-NXQ9-BN96K,TS-WYFX-5EB3-B6HE-DUVFU,174.2962963,0.03675
247975761187692458,327511,2021-08-14 07:32:14,Ordinary Payment,TS-9GS4-DBJZ-WCYE-CC5E9,TS-WYFX-5EB3-B6HE-DUVFU,308.66666667,0.02205
3405809885557392843,327456,2021-08-14 03:50:09,Ordinary Payment,TS-LDDQ-N27F-7UCD-9K34L,TS-WYFX-5EB3-B6HE-DUVFU,1101.6,0.03675
5328167650226714628,327198,2021-08-13 10:36:11,Ordinary Payment,TS-Q8YG-X9X5-NMQV-5WLR5,TS-WYFX-5EB3-B6HE-DUVFU,72.825,0.0147
7607937887852219944,327104,2021-08-13 04:26:33,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-E5WJ-ZF3M-BYCN-23X4T,65.57894737,0.02205
4324101638820720088,326935,2021-08-12 17:08:08,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-UM4J-V8SJ-M799-7AR9J,51.5,0.0441
3191840136815005271,326521,2021-08-11 14:12:23,Ordinary Payment,TS-TC53-K7DF-XC7V-ETYTK,TS-WYFX-5EB3-B6HE-DUVFU,69.95402299,0.0441
6710425343884707668,326237,2021-08-10 18:56:07,Ordinary Payment,TS-9DUY-LK7B-A46F-8T7MS,TS-WYFX-5EB3-B6HE-DUVFU,904.55555556,0.02205
432775139535135569,325976,2021-08-10 01:04:39,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-JJCF-S474-T68S-EBE6V,148.16666667,0.03675
9393352548931051582,325840,2021-08-09 15:56:55,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-WHXB-GSE3-W4HU-9RFNL,70.69879518,0.0147
16404147773089457464,325641,2021-08-09 02:41:22,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-YDNP-U86N-EZV9-9ZLSW,296.5,0.0441
2654958136977456618,325635,2021-08-09 02:18:38,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-Z72V-RWKA-AQBL-GHMXB,78.75531915,0.0294
6457327341618086718,304141,2021-06-10 09:42:54,Ordinary Payment,TS-9L9P-CQAM-LHCQ-AW9QB,TS-WYFX-5EB3-B6HE-DUVFU,17.72463768,0.05145
8202475705590175686,301922,2021-06-04 03:32:13,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0294
15578143226518391740,301921,2021-06-04 03:29:08,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-ES4Y-9D37-CAN3-EESGN,159.0483871,0.0294
9488533476531685639,301908,2021-06-04 02:36:57,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-RMRD-ZWW7-3C99-F4EQF,70.22727273,0.0294
673274346135440349,301908,2021-06-04 02:36:57,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
3127584669846496361,301894,2021-06-04 01:45:24,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-958Y-R962-VQHD-98JPS,4.72826087,0.02205
13255970602421029341,301893,2021-06-04 01:42:07,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.02205
11623445757325361796,301879,2021-06-04 00:43:46,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-S4J3-S7T9-VZYW-CUD64,16.27868852,0.0294
5898468008051407765,301879,2021-06-04 00:43:46,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
15862420649482322243,301875,2021-06-04 00:27:48,Arbitrary Message,TS-WYFX-5EB3-B6HE-DUVFU,TS-VEL8-E498-Q2QF-9MZKF,0.0,0.0147
6676650055136076456,301875,2021-06-04 00:27:48,Ordinary Payment,TS-WYFX-5EB3-B6HE-DUVFU,TS-2GXF-VMWW-DBMV-4UHEK,98.23529412,0.0294
